Figure 1.11. Federal Reserve Guidance Gaining Credibility?,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
1. Rates,,,,,2. 30-day moving average ,,,,
(percent),,,,,(index: January 2013 = 100),,,,
,3-month eurodollar futures June 2015,10-year treasury,,,,10-year treasury,10-year bund,Emerging market currency,Emerging market bond
12/15/2013,0.61,2.86,,,12/15/2013,114.6,118.8,176.9,262.2
12/16/2013,0.6,2.88,,,12/16/2013,114.6,118.8,179.1,264.7
12/17/2013,0.55,2.84,,,12/17/2013,119.5,119.2,179.1,271
12/18/2013,0.53,2.89,,,12/18/2013,121.2,117.2,159.5,269.4
12/19/2013,0.61,2.93,,,12/19/2013,120.6,115,167.1,270.7
12/20/2013,0.62,2.89,,,12/20/2013,108.7,114.8,169.3,274.9
12/21/2013,0.62,2.89,,,12/21/2013,108,113.5,151.8,259.8
12/22/2013,0.62,2.89,,,12/22/2013,103.2,113.6,146.7,259
12/23/2013,0.66,2.93,,,12/23/2013,105.6,113.7,153.2,260.5
12/24/2013,0.7,2.98,,,12/24/2013,110,113.7,155.7,263.5
12/25/2013,0.7,2.98,,,12/25/2013,108.9,111.2,154.3,243
12/26/2013,0.71,2.99,,,12/26/2013,107,105.6,152.4,239.3
12/27/2013,0.68,3,,,12/27/2013,106.1,114.1,152,256.5
12/28/2013,0.68,3,,,12/28/2013,106.1,111.5,150.1,254.3
12/29/2013,0.68,3,,,12/29/2013,106.3,111.4,149.4,252.7
12/30/2013,0.66,2.97,,,12/30/2013,109.5,114.5,149.7,260.6
12/31/2013,0.68,3.03,,,12/31/2013,114.7,114.8,150.9,262.8
1/1/2014,0.68,3.03,,,1/1/2014,110.9,108.9,144.1,251.6
1/2/2014,0.68,2.99,,,1/2/2014,114.8,107,159.9,253.9
1/3/2014,0.71,2.99,,,1/3/2014,110.1,81,159.8,274.4
1/4/2014,0.71,2.99,,,1/4/2014,107.6,72.9,156.9,238.4
1/5/2014,0.71,2.99,,,1/5/2014,106.6,70.6,150,232.9
1/6/2014,0.71,2.96,,,1/6/2014,110.4,77.6,151.6,257
1/7/2014,0.7,2.94,,,1/7/2014,111.5,79.8,155.5,263.7
1/8/2014,0.77,2.99,,,1/8/2014,115.3,80.9,136.3,260.9
1/9/2014,0.78,2.97,,,1/9/2014,113.1,81,140.3,257.3
1/10/2014,0.69,2.86,,,1/10/2014,132.6,99.9,145.9,263
1/11/2014,0.69,2.86,,,1/11/2014,131.5,97.8,143.7,260.6
1/12/2014,0.69,2.86,,,1/12/2014,131.2,97.3,142.9,256.8
1/13/2014,0.65,2.83,,,1/13/2014,133.1,99.7,155.7,261.6
1/14/2014,0.7,2.87,,,1/14/2014,136.9,99.7,159.8,263.6
1/15/2014,0.73,2.89,,,1/15/2014,137.3,100,158.4,265.1
1/16/2014,0.72,2.84,,,1/16/2014,138.5,106.3,163,260.8
1/17/2014,0.72,2.82,,,1/17/2014,132.9,106.7,163,259.6
1/18/2014,0.72,2.82,,,1/18/2014,130,104,154.4,251.2
1/19/2014,0.72,2.82,,,1/19/2014,127.4,104.1,151.1,241.9
1/20/2014,0.72,2.82,,,1/20/2014,127.4,104.2,151.4,246.1
1/21/2014,0.71,2.83,,,1/21/2014,127.7,104.2,159.5,248.6
1/22/2014,0.76,2.87,,,1/22/2014,127.4,105.1,152.1,261
1/23/2014,0.69,2.78,,,1/23/2014,134.8,110.2,154.3,266.9
1/24/2014,0.67,2.72,,,1/24/2014,140,116,170,284.7
1/25/2014,0.67,2.72,,,1/25/2014,139.4,116,170.6,283.4
1/26/2014,0.67,2.72,,,1/26/2014,138.9,99.2,171,264.8
1/27/2014,0.68,2.75,,,1/27/2014,141.8,99.9,171.2,293.2
1/28/2014,0.66,2.75,,,1/28/2014,141.9,101.2,176.4,297.2
1/29/2014,0.63,2.68,,,1/29/2014,147.9,116.6,175.4,301.6
1/30/2014,0.63,2.69,,,1/30/2014,141.3,117.7,177.1,302.5
1/31/2014,0.61,2.64,,,1/31/2014,143.7,124.1,177.4,303.5
2/1/2014,0.61,2.64,,,2/1/2014,142.7,122.7,166.2,301.1
2/2/2014,0.61,2.64,,,2/2/2014,142.4,122.6,166.1,285.6
2/3/2014,0.55,2.58,,,2/3/2014,147.3,122.4,166.3,289.6
2/4/2014,0.56,2.63,,,2/4/2014,154.2,122.8,167.2,296.7
2/5/2014,0.57,2.67,,,2/5/2014,157,120.9,174.9,284.9
2/6/2014,0.59,2.7,,,2/6/2014,159.6,132.5,178.1,281.4
2/7/2014,0.54,2.68,,,2/7/2014,154.1,132.7,178.2,280.4
2/8/2014,0.54,2.68,,,2/8/2014,154,132,174.3,277.5
2/9/2014,0.54,2.68,,,2/9/2014,137.2,120.6,166.5,268.4
2/10/2014,0.54,2.67,,,2/10/2014,137.3,122.1,166.6,269.8
2/11/2014,0.57,2.73,,,2/11/2014,144.3,122.5,167.9,272.4
2/12/2014,0.6,2.76,,,2/12/2014,145.6,124.3,157.8,272.5
2/13/2014,0.55,2.73,,,2/13/2014,142.7,129.5,156.2,275.1
2/14/2014,0.57,2.74,,,2/14/2014,142,129.6,165.9,276.6
2/15/2014,0.57,2.74,,,2/15/2014,138.3,125.1,160.7,273.5
2/16/2014,0.57,2.74,,,2/16/2014,137.7,123.5,160.8,270.8
2/17/2014,0.57,2.74,,,2/17/2014,137.7,123.7,165.1,273.3
2/18/2014,0.54,2.71,,,2/18/2014,139.6,124.2,166.3,274.5
2/19/2014,0.56,2.74,,,2/19/2014,141.8,124,172.1,274.4
2/20/2014,0.58,2.75,,,2/20/2014,141.9,126.7,165.8,278.1
2/21/2014,0.57,2.73,,,2/21/2014,139.6,127.3,169.4,266.7
2/22/2014,0.57,2.73,,,2/22/2014,126.1,121.6,161.3,257
2/23/2014,0.57,2.73,,,2/23/2014,118.4,114.1,136.9,235.2
2/24/2014,0.57,2.74,,,2/24/2014,118.5,115,143.8,243.9
2/25/2014,0.55,2.7,,,2/25/2014,121.2,118.2,143.7,250.6
2/26/2014,0.54,2.67,,,2/26/2014,121.3,120.3,151.6,212.4
2/27/2014,0.54,2.64,,,2/27/2014,122.3,127.1,150,208.4
2/28/2014,0.55,2.65,,,2/28/2014,112.3,126,154.7,205.3
3/1/2014,0.55,2.65,,,3/1/2014,111.4,124.6,149,197.8
3/2/2014,0.55,2.65,,,3/2/2014,105.7,116.3,144.8,193.7
3/3/2014,0.53,2.6,,,3/3/2014,110.4,130.3,152.9,221.9
3/4/2014,0.56,2.7,,,3/4/2014,129.8,136.7,153.5,226
3/5/2014,0.56,2.7,,,3/5/2014,119.8,136.4,153.9,222.5
3/6/2014,0.58,2.74,,,3/6/2014,116.4,140.9,163.7,219.9
3/7/2014,0.63,2.79,,,3/7/2014,118.6,140.4,160.7,222.9
3/8/2014,0.63,2.79,,,3/8/2014,116.8,131.5,155.9,220.8
3/9/2014,0.63,2.79,,,3/9/2014,115.9,128.5,155.6,217.4
3/10/2014,0.62,2.78,,,3/10/2014,116.3,130.5,168.3,220.2
3/11/2014,0.63,2.77,,,3/11/2014,116.6,131,168.6,222.2
3/12/2014,0.61,2.73,,,3/12/2014,119.4,134.2,173.8,230.8
3/13/2014,0.57,2.64,,,3/13/2014,127.3,140.5,181.3,230.1
3/14/2014,0.57,2.65,,,3/14/2014,124.6,137.9,184.6,228.3
3/15/2014,0.57,2.65,,,3/15/2014,123.3,133.2,182.2,224
3/16/2014,0.57,2.65,,,3/16/2014,122.9,132.6,173.3,217.9
3/17/2014,0.59,2.69,,,3/17/2014,126.2,134.1,175.9,223
3/18/2014,0.57,2.67,,,3/18/2014,126.8,134.1,177.7,227.6
3/19/2014,0.65,2.77,,,3/19/2014,145.3,137.1,175.9,234
3/20/2014,0.67,2.77,,,3/20/2014,142.9,142.5,186.4,241.4
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
