Figure 1.21. Chinese Insurers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Insurance Sector Total Assets,,,,,,2. Annual Insurance Premiums,,,,,,3. Equity Performance and Volatility,,,,,,,,,,,4. Non-Fixed-Income Assets and Capital,,,,,"6. Capital and Alternative Investments, 2016",,
,,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,,,(Percent of total assets),,,,,(Percent of assets),,
,,,,,,,,,,,,10/7/2014,92.54,95.67,100.5,,10/7/2014,21.36,16.09,12.73,,,,,,,,,,
,,,,,,,,,,,,10/8/2014,92.83,94.93,99.82,,10/8/2014,21.36,16.17,12.78,,,,,,,,,,
,,,,,,,,,,,,10/9/2014,93.47,95.97,100.98,,10/9/2014,21.38,16.33,12.97,,,,,,,,,,
,,,,,,,,,,,,10/10/2014,91.94,94.39,99.07,,10/10/2014,21.62,16.69,13.57,,,,,,,,,,
,,,,,,,,,,,,10/13/2014,91.27,94.49,99.3,,10/13/2014,20.68,16.31,13.58,,,,,,,,,,
,,,,,,,,,,,,10/14/2014,90.81,94.49,98.89,,10/14/2014,19.62,16.02,13.59,,,,,,,,,,
,,,,,,,,,,,,10/15/2014,91.08,95.42,99.29,,10/15/2014,18.78,15.99,13.61,,,,,,,,,,
,,,,,,,,,,,,10/16/2014,90.16,94.66,98.26,,10/16/2014,18.87,16.01,13.28,,,,,,,,,,
,,,,,,,,,,,,10/17/2014,90.71,94.96,98.78,,10/17/2014,18.79,15.55,13.22,,,,,,,,,,
,,,,,,,,,,,,10/20/2014,91.06,95.38,98.99,,10/20/2014,18.4,15.54,13.13,,,,,,,,,,
,,,,,,,,,,,,10/21/2014,90.92,95.28,99.07,,10/21/2014,18.4,15.52,13.11,,,,,,,,,,
,,,,,,,,,,,,10/22/2014,91.87,96.6,100.42,,10/22/2014,18.48,15.82,13.3,,,,,,,,,,
,,,,,,,,,,,,10/23/2014,92.13,97.14,100.11,,10/23/2014,18.25,15.65,13.16,,,,,,,,,,
,,,,,,,,,,,,10/24/2014,91.85,96.73,99.98,,10/24/2014,18.06,15.58,13.12,,,,,,,,,,
,,,,,,,,,,,,10/27/2014,91.52,96.14,99.3,,10/27/2014,17.97,15.57,13.17,,,,,,,,,,
,,,,,,,,,,,,10/28/2014,94.27,98.33,100.92,,10/28/2014,19.04,16.33,13.55,,,,,,,,,,
,,,,,,,,,,,,10/29/2014,96.38,99.29,102.2,,10/29/2014,19.42,16.34,13.82,,,,,,,,,,
,,,,,,,,,,,,10/30/2014,95.28,98.64,101.7,,10/30/2014,19.53,16.33,13.84,,,,,,,,,,
,,,,,,,,,,,,10/31/2014,97.23,99.77,102.97,,10/31/2014,19.28,16.11,14.1,,,,,,,,,,
,,,,,,,,,,,,11/3/2014,96.37,99.21,102.62,,11/3/2014,19.33,16.15,14.02,,,,,,,,,,
,,,,,,,,,,,,11/4/2014,96.6,99.54,102.31,,11/4/2014,18.95,16.04,14.03,,,,,,,,,,
,,,,,,,,,,,,11/5/2014,95.88,98.74,101.67,,11/5/2014,18.92,16.04,13.8,,,,,,,,,,
,,,,,,,,,,,,11/6/2014,95.29,98.25,101.47,,11/6/2014,18.95,16.06,13.79,,,,,,,,,,
,,,,,,,,,,,,11/7/2014,95.04,98.03,101.05,,11/7/2014,18.95,16,13.68,,,,,,,,,,
,,,,,,,,,,,,11/10/2014,94.62,98.93,101.88,,11/10/2014,18.94,16.12,13.8,,,,,,,,,,
,,,,,,,,,,,,11/11/2014,95.38,100.01,102.15,,11/11/2014,19.01,16.29,13.74,,,,,,,,,,
,,,,,,,,,,,,11/12/2014,95.49,100.33,102.71,,11/12/2014,18.82,16.18,13.8,,,,,,,,,,
,,,,,,,,,,,,11/13/2014,97.77,101.24,103.06,,11/13/2014,19.01,16.21,13.74,,,,,,,,,,
,,,,,,,,,,,,11/14/2014,97.52,101.26,103.35,,11/14/2014,18.97,16.18,13.75,,,,,,,,,,
,,,,,,,,,,,,11/17/2014,95.78,99.57,102.11,,11/17/2014,19.33,16.55,13.91,,,,,,,,,,
,,,,,,,,,,,,11/18/2014,94.66,98.29,100.96,,11/18/2014,19.41,16.65,14.03,,,,,,,,,,
,,,,,,,,,,,,11/19/2014,94.62,97.76,100.29,,11/19/2014,19.23,16.51,14.06,,,,,,,,,,
,,,,,,,,,,,,11/20/2014,94.73,97.57,100.19,,11/20/2014,19.18,16.51,14.05,,,,,,,,,,
,,,,,,,,,,,,11/21/2014,95.42,97.89,100.56,,11/21/2014,19.22,16.48,14.04,,,,,,,,,,
,,,,,,,,,,,,11/24/2014,102.16,100.1,102.52,,11/24/2014,23.94,17.1,14.61,,,,,,,,,,
,,,,,,,,,,,,11/25/2014,101.85,99.99,102.31,,11/25/2014,22.77,15.31,14.61,,,,,,,,,,
,,,,,,,,,,,,11/26/2014,107.89,102.16,103.46,,11/26/2014,25.42,15.96,14.82,,,,,,,,,,
,,,,,,,,,,,,11/27/2014,108.46,101.87,102.99,,11/27/2014,25.42,15.94,14.84,,,,,,,,,,
,,,,,,,,,,,,11/28/2014,108.87,104.6,102.92,,11/28/2014,25.39,16.89,13.99,,,,,,,,,,
,,,,,,,,,,,,12/1/2014,105.48,101.97,100.26,,12/1/2014,26.31,17.74,14.96,,,,,,,,,,
,,,,,,,,,,,,12/2/2014,111.04,104.92,101.49,,12/2/2014,27.65,18.04,15.23,,,,,,,,,,
,,,,,,,,,,,,12/3/2014,111.31,104.53,100.52,,12/3/2014,27.62,18.04,15.33,,,,,,,,,,
,,,,,,,,,,,,12/4/2014,115.99,107.52,102.26,,12/4/2014,28.79,18.91,15.3,,,,,,,,,,
,,,,,,,,,,,,12/5/2014,115.51,109.46,102.99,,12/5/2014,28.45,19.1,15.39,,,,,,,,,,
,,,,,,,,,,,,12/8/2014,118.32,113.39,103.18,,12/8/2014,28.57,20.29,15.39,,,,,,,,,,
,,,,,,,,,,,,12/9/2014,111.55,107.72,100.77,,12/9/2014,31.36,22.99,16.03,,,,,,,,,,
,,,,,,,,,,,,12/10/2014,112.05,108.35,100.94,,12/10/2014,31.25,22.91,15.93,,,,,,,,,,
,,,,,,,,,,,,12/11/2014,111.2,107.35,100.03,,12/11/2014,31.32,23,15.88,,,,,,,,,,
,,,,,,,,,,,,12/12/2014,111.19,106.86,99.75,,12/12/2014,31.05,22.8,15.8,,,,,,,,,,
,,,,,,,,,,,,12/15/2014,110.75,106.29,98.8,,12/15/2014,31.06,22.84,15.85,,,,,,,,,,
,,,,,,,,,,,,12/16/2014,111.82,105.3,97.27,,12/16/2014,31.09,22.84,15.89,,,,,,,,,,
,,,,,,,,,,,,12/17/2014,111.77,107.72,96.91,,12/17/2014,31.06,23.13,15.88,,,,,,,,,,
,,,,,,,,,,,,12/18/2014,113.57,107.76,97.97,,12/18/2014,31.1,23.11,16.04,,,,,,,,,,
,,,,,,,,,,,,12/19/2014,113.89,108.62,99.19,,12/19/2014,31.09,22.81,16.23,,,,,,,,,,
,,,,,,,,,,,,12/22/2014,117.33,112.6,100.44,,12/22/2014,31.24,23.63,16.44,,,,,,,,,,
,,,,,,,,,,,,12/23/2014,117.08,111.41,100.12,,12/23/2014,31.26,23.8,15.95,,,,,,,,,,
,,,,,,,,,,,,12/24/2014,114.59,110.33,100.18,,12/24/2014,31.72,23.94,15.71,,,,,,,,,,
,,,,,,,,,,,,12/25/2014,114.59,110.33,100.18,,12/25/2014,31.69,23.94,15.71,,,,,,,,,,
,,,,,,,,,,,,12/26/2014,114.59,110.33,100.18,,12/26/2014,31.7,23.92,15.71,,,,,,,,,,
,,,,,,,,,,,,12/29/2014,124.2,114.16,102,,12/29/2014,35.57,24.81,16.11,,,,,,,,,,
,,,,,,,,,,,,12/30/2014,122.56,112.69,100.84,,12/30/2014,35.77,24.94,16.15,,,,,,,,,,
,,,,,,,,,,,,12/31/2014,123.62,114.48,101.28,,12/31/2014,35.78,25.03,16.15,,,,,,,,,,
,,,,,,,,,,,,1/1/2015,123.62,114.48,101.28,,1/1/2015,35.51,24.69,16.15,,,,,,,,,,
,,,,,,,,,,,,1/2/2015,127.94,116.56,102.37,,1/2/2015,35.93,24.88,16.23,,,,,,,,,,
,,,,,,,,,,,,1/5/2015,125.82,116.66,101.78,,1/5/2015,36.17,24.87,16.1,,,,,,,,,,
,,,,,,,,,,,,1/6/2015,122.38,114.98,100.77,,1/6/2015,36.84,25.12,15.72,,,,,,,,,,
,,,,,,,,,,,,1/7/2015,122.32,115.42,101.61,,1/7/2015,36.72,25.01,15.8,,,,,,,,,,
,,,,,,,,,,,,1/8/2015,123.82,114.78,102.27,,1/8/2015,36.75,25.08,15.83,,,,,,,,,,
,,,,,,,,,,,,1/9/2015,125.36,115.28,102.63,,1/9/2015,36.77,25.08,15.82,,,,,,,,,,
,,,,,,,,,,,,1/12/2015,125.1,114.28,103.09,,1/12/2015,36.78,25.19,15.67,,,,,,,,,,
,,,,,,,,,,,,1/13/2015,125.58,114.41,103.9,,1/13/2015,36.77,25.09,15.71,,,,,,,,,,
,,,,,,,,,,,,1/14/2015,125.25,114.06,103.46,,1/14/2015,36.8,25.11,15.74,,,,,,,,,,
,,,,,,,,,,,,1/15/2015,129.75,115.4,104.48,,1/15/2015,37.29,25.13,15.86,,,,,,,,,,
,,,,,,,,,,,,1/16/2015,130.71,114.36,103.42,,1/16/2015,37.24,25.19,15.79,,,,,,,,,,
,,,,,,,,,,,,1/19/2015,121.4,108.89,101.85,,1/19/2015,40.5,27.1,16.12,,,,,,,,,,
,,,,,,,,,,,,1/20/2015,125.68,111.46,102.77,,1/20/2015,40.84,27.43,16.22,,,,,,,,,,
,,,,,,,,,,,,1/21/2015,130.14,114.02,104.49,,1/21/2015,41.18,27.71,16.49,,,,,,,,,,
,,,,,,,,,,,,1/22/2015,129.15,114.72,105.22,,1/22/2015,41.14,27.65,16.22,,,,,,,,,,
,,,,,,,,,,,,1/23/2015,132.79,116.34,106.63,,1/23/2015,41.32,27.7,16.24,,,,,,,,,,
,,,,,,,,,,,,1/26/2015,133.71,115.95,106.88,,1/26/2015,41.31,27.73,16.2,,,,,,,,,,
,,,,,,,,,,,,1/27/2015,130.69,113.68,106.44,,1/27/2015,41.65,28.04,16.04,,,,,,,,,,
,,,,,,,,,,,,1/28/2015,128.54,113.73,106.67,,1/28/2015,41.84,28,16.02,,,,,,,,,,
,,,,,,,,,,,,1/29/2015,126.37,111.4,105.53,,1/29/2015,42.06,28.41,16.18,,,,,,,,,,
,,,,,,,,,,,,1/30/2015,125.97,111.2,105.15,,1/30/2015,42.05,28.38,16.14,,,,,,,,,,
,,,,,,,,,,,,2/2/2015,123.7,109.81,105.06,,2/2/2015,42.32,28.48,16.13,,,,,,,,,,
,,,,,,,,,,,,2/3/2015,127.87,111.06,105.36,,2/3/2015,42.74,28.55,16.11,,,,,,,,,,
,,,,,,,,,,,,2/4/2015,126.37,111.11,105.89,,2/4/2015,42.7,28.51,16.06,,,,,,,,,,
,,,,,,,,,,,,2/5/2015,127.05,112.78,106.26,,2/5/2015,42.67,28.64,16.06,,,,,,,,,,
,,,,,,,,,,,,2/6/2015,126,111.62,105.89,,2/6/2015,42.49,28.49,16.05,,,,,,,,,,
,,,,,,,,,,,,2/9/2015,125.84,110.64,105.21,,2/9/2015,42.37,28.4,16.1,,,,,,,,,,
,,,,,,,,,,,,2/10/2015,126.23,111.05,105.24,,2/10/2015,42.36,28.36,16.1,,,,,,,,,,
,,,,,,,,,,,,2/11/2015,126.64,110.23,104.33,,2/11/2015,42.35,28.42,15.99,,,,,,,,,,
,,,,,,,,,,,,2/12/2015,127.77,111.81,104.79,,2/12/2015,42.35,28.53,15.82,,,,,,,,,,
,,,,,,,,,,,,2/13/2015,130.29,112.94,105.9,,2/13/2015,40.27,28.26,15.88,,,,,,,,,,
,,,,,,,,,,,,2/16/2015,130.43,112.76,106.09,,2/16/2015,40.25,28.26,15.87,,,,,,,,,,
,,,,,,,,,,,,2/17/2015,130.92,113.33,106.34,,2/17/2015,38.6,27.96,15.86,,,,,,,,,,
,,,,,,,,,,,,2/18/2015,131.39,113.32,106.55,,2/18/2015,38.6,27.95,15.38,,,,,,,,,,
,,,,,,,,,,,,2/19/2015,131.39,113.32,106.55,,2/19/2015,38.6,27.45,15.38,,,,,,,,,,
,,,,,,,,,,,,2/20/2015,131.39,113.32,106.55,,2/20/2015,37.89,26.85,15.38,,,,,,,,,,
,,,,,,,,,,,,2/23/2015,131.09,113.52,106.57,,2/23/2015,36.51,26.23,15.37,,,,,,,,,,
,,,,,,,,,,,,2/24/2015,132.06,113.35,106.19,,2/24/2015,36.53,26.22,15.23,,,,,,,,,,
,,,,,,,,,,,,2/25/2015,132.7,113.2,106.32,,2/25/2015,35.6,25.59,15.19,,,,,,,,,,
,,,,,,,,,,,,2/26/2015,134.85,114.39,106.85,,2/26/2015,35.69,25.42,15.22,,,,,,,,,,
,,,,,,,,,,,,2/27/2015,134.66,113.78,106.51,,2/27/2015,35.41,24.35,14.12,,,,,,,,,,
,,,,,,,,,,,,3/2/2015,134.66,114.35,106.78,,3/2/2015,32.92,21.75,13.93,,,,,,,,,,
,,,,,,,,,,,,3/3/2015,130.98,111.95,105.99,,3/3/2015,33.55,22.22,13.86,,,,,,,,,,
,,,,,,,,,,,,3/4/2015,127.59,110.28,104.97,,3/4/2015,34.03,22.37,13.6,,,,,,,,,,
,,,,,,,,,,,,3/5/2015,126.02,108.74,103.8,,3/5/2015,34.17,22.55,13.74,,,,,,,,,,
,,,,,,,,,,,,3/6/2015,126.52,108.8,103.68,,3/6/2015,34.15,22.52,13.73,,,,,,,,,,
,,,,,,,,,,,,3/9/2015,127.86,110.1,103.5,,3/9/2015,34.16,22.54,12.77,,,,,,,,,,
,,,,,,,,,,,,3/10/2015,124.37,108.64,102.53,,3/10/2015,34.73,22.24,12.94,,,,,,,,,,
,,,,,,,,,,,,3/11/2015,123.73,108.02,101.77,,3/11/2015,34.62,22.28,12.89,,,,,,,,,,
,,,,,,,,,,,,3/12/2015,125.73,110.09,102.11,,3/12/2015,34.76,22.57,12.89,,,,,,,,,,
,,,,,,,,,,,,3/13/2015,127.34,111.79,102.22,,3/13/2015,34.33,21.49,12.71,,,,,,,,,,
,,,,,,,,,,,,3/16/2015,130.02,112.49,102.76,,3/16/2015,34.56,21.42,12.27,,,,,,,,,,
,,,,,,,,,,,,3/17/2015,130.37,112.5,102.55,,3/17/2015,34.2,21.31,12.24,,,,,,,,,,
,,,,,,,,,,,,3/18/2015,132.11,113.69,103.49,,3/18/2015,34.27,21.42,12.19,,,,,,,,,,
,,,,,,,,,,,,3/19/2015,132.61,114.59,104.99,,3/19/2015,34.27,21.47,12.28,,,,,,,,,,
,,,,,,,,,,,,3/20/2015,135.08,114.51,104.59,,3/20/2015,30.16,20.25,12.06,,,,,,,,,,
,,,,,,,,,,,,3/23/2015,136.77,114.39,105.1,,3/23/2015,30.08,20.06,12.07,,,,,,,,,,
,,,,,,,,,,,,3/24/2015,134,112.63,104.69,,3/24/2015,30.41,20.05,12.11,,,,,,,,,,
,,,,,,,,,,,,3/25/2015,133.19,112.28,105.24,,3/25/2015,30.45,20.05,11.58,,,,,,,,,,
,,,,,,,,,,,,3/26/2015,131.65,111.99,105.11,,3/26/2015,29.73,19.67,11.3,,,,,,,,,,
,,,,,,,,,,,,3/27/2015,131.87,111.08,105.06,,3/27/2015,29.5,19.73,11.27,,,,,,,,,,
,,,,,,,,,,,,3/30/2015,135.97,114.01,106.65,,3/30/2015,29.52,20.3,11.48,,,,,,,,,,
,,,,,,,,,,,,3/31/2015,136.02,114.62,106.84,,3/31/2015,29.51,20.32,11.4,,,,,,,,,,
,,,,,,,,,,,,4/1/2015,138.47,115.88,107.62,,4/1/2015,29.63,20.41,11.24,,,,,,,,,,
,,,,,,,,,,,,4/2/2015,138.08,117.37,108.45,,4/2/2015,29.56,20.57,11.22,,,,,,,,,,
,,,,,,,,,,,,4/3/2015,138.08,117.37,108.45,,4/3/2015,29.55,20.48,11.22,,,,,,,,,,
,,,,,,,,,,,,4/6/2015,138.08,117.37,108.45,,4/6/2015,29.55,20.48,11.22,,,,,,,,,,
,,,,,,,,,,,,4/7/2015,138.08,117.37,108.45,,4/7/2015,29.54,20.46,11.22,,,,,,,,,,
,,,,,,,,,,,,4/8/2015,147.09,122.23,112.57,,4/8/2015,31.48,22.01,13.51,,,,,,,,,,
,,,,,,,,,,,,4/9/2015,150.83,124.82,115.61,,4/9/2015,31.83,22.3,14.49,,,,,,,,,,
,,,,,,,,,,,,4/10/2015,156.26,126.62,117.02,,4/10/2015,28.13,19.68,14.64,,,,,,,,,,
,,,,,,,,,,,,4/13/2015,158.9,136.51,120.21,,4/13/2015,27.5,24.54,15.49,,,,,,,,,,
,,,,,,,,,,,,4/14/2015,154.38,134.02,118.26,,4/14/2015,27.55,24.62,15.93,,,,,,,,,,
,,,,,,,,,,,,4/15/2015,154.39,139.35,118.5,,4/15/2015,27.46,25.76,15.85,,,,,,,,,,
,,,,,,,,,,,,4/16/2015,160.16,139.7,119.02,,4/16/2015,27.88,25.66,15.63,,,,,,,,,,
,,,,,,,,,,,,4/17/2015,158.56,136.46,118.65,,4/17/2015,28.01,26.23,15.22,,,,,,,,,,
,,,,,,,,,,,,4/20/2015,151.96,133.53,116.26,,4/20/2015,29.1,26.31,15.9,,,,,,,,,,
,,,,,,,,,,,,4/21/2015,157.98,139.04,119.5,,4/21/2015,29.79,27.46,16.5,,,,,,,,,,
,,,,,,,,,,,,4/22/2015,160.02,138.84,119.85,,4/22/2015,29.52,27,16.47,,,,,,,,,,
,,,,,,,,,,,,4/23/2015,156.29,136.79,119.4,,4/23/2015,30.05,27.26,16.35,,,,,,,,,,
,,,,,,,,,,,,4/24/2015,156.54,136.62,120.4,,4/24/2015,29.69,27.06,16.4,,,,,,,,,,
,,,,,,,,,,,,4/27/2015,158,137.73,122,,4/27/2015,29.05,27.03,16.52,,,,,,,,,,
,,,,,,,,,,,,4/28/2015,158.15,139.65,122.04,,4/28/2015,28.87,27.1,16.52,,,,,,,,,,
,,,,,,,,,,,,4/29/2015,157.04,138.7,121.86,,4/29/2015,28.96,27.09,16.31,,,,,,,,,,
,,,,,,,,,,,,4/30/2015,156.9,135.81,120.71,,4/30/2015,28.87,27.42,16.45,,,,,,,,,,
,,,,,,,,,,,,5/1/2015,156.9,135.81,120.71,,5/1/2015,28.86,27.31,16.45,,,,,,,,,,
,,,,,,,,,,,,5/4/2015,156.86,135.58,120.67,,5/4/2015,28.87,27.33,16.44,,,,,,,,,,
,,,,,,,,,,,,5/5/2015,153.16,131.6,119.09,,5/5/2015,29.44,28.12,16.76,,,,,,,,,,
,,,,,,,,,,,,5/6/2015,155.37,130.95,118.6,,5/6/2015,29.51,28.06,16.8,,,,,,,,,,
,,,,,,,,,,,,5/7/2015,153.37,129.25,117.09,,5/7/2015,29.5,28.21,17.08,,,,,,,,,,
,,,,,,,,,,,,5/8/2015,157.02,131.72,118.33,,5/8/2015,29.82,28.41,17.14,,,,,,,,,,
,,,,,,,,,,,,5/11/2015,158.99,132.58,118.93,,5/11/2015,29.88,28.42,17.06,,,,,,,,,,
,,,,,,,,,,,,5/12/2015,156.43,130.88,117.6,,5/12/2015,30.16,28.6,17.29,,,,,,,,,,
,,,,,,,,,,,,5/13/2015,153.52,130.45,116.92,,5/13/2015,30.5,28.62,17.22,,,,,,,,,,
,,,,,,,,,,,,5/14/2015,152.43,129.97,117.08,,5/14/2015,30.56,28.65,17.21,,,,,,,,,,
,,,,,,,,,,,,5/15/2015,155.63,132.31,119.38,,5/15/2015,30.79,28.83,17.51,,,,,,,,,,
,,,,,,,,,,,,5/18/2015,154.28,131.5,118.38,,5/18/2015,30.87,28.88,17.64,,,,,,,,,,
,,,,,,,,,,,,5/19/2015,158.2,133.69,118.82,,5/19/2015,31.22,29.01,17.65,,,,,,,,,,
,,,,,,,,,,,,5/20/2015,159.29,134.38,118.36,,5/20/2015,31.11,28.97,17.69,,,,,,,,,,
,,,,,,,,,,,,5/21/2015,158.32,133.61,118.1,,5/21/2015,31.15,28.98,17.71,,,,,,,,,,
,,,,,,,,,,,,5/22/2015,164.5,135.97,120.11,,5/22/2015,32.02,29.14,17.95,,,,,,,,,,
,,,,,,,,,,,,5/25/2015,164.5,135.97,120.11,,5/25/2015,31.34,28.69,17.95,,,,,,,,,,
,,,,,,,,,,,,5/26/2015,169.48,139.28,121.21,,5/26/2015,31.13,28.74,18.01,,,,,,,,,,
,,,,,,,,,,,,5/27/2015,166.79,139.09,120.49,,5/27/2015,31.23,28.51,18.08,,,,,,,,,,
,,,,,,,,,,,,5/28/2015,159.63,134.43,117.8,,5/28/2015,32.86,29.61,18.78,,,,,,,,,,
,,,,,,,,,,,,5/29/2015,157.65,134.72,117.67,,5/29/2015,33.01,29.56,18.79,,,,,,,,,,
,,,,,,,,,,,,6/1/2015,160.92,136.2,118.41,,6/1/2015,32.51,29.38,18.71,,,,,,,,,,
,,,,,,,,,,,,6/2/2015,158.75,135.73,117.85,,6/2/2015,32.67,29.35,18.6,,,,,,,,,,
,,,,,,,,,,,,6/3/2015,155.93,135.36,118.67,,6/3/2015,32.89,29.2,18.42,,,,,,,,,,
,,,,,,,,,,,,6/4/2015,155.48,137.01,118.22,,6/4/2015,32.86,29.15,18.45,,,,,,,,,,
,,,,,,,,,,,,6/5/2015,153.54,134.8,116.96,,6/5/2015,32.82,29.44,18.63,,,,,,,,,,
,,,,,,,,,,,,6/8/2015,156.53,137.43,117.21,,6/8/2015,33,29.63,18.46,,,,,,,,,,
,,,,,,,,,,,,6/9/2015,151.69,135.69,115.8,,6/9/2015,33.71,29.78,18.59,,,,,,,,,,
,,,,,,,,,,,,6/10/2015,149.86,133.33,114.51,,6/10/2015,33.84,30.07,18.81,,,,,,,,,,
,,,,,,,,,,,,6/11/2015,153.6,134.43,115.45,,6/11/2015,34,30.08,18.85,,,,,,,,,,
,,,,,,,,,,,,6/12/2015,157.4,136.2,117.05,,6/12/2015,34.25,30.15,19,,,,,,,,,,
,,,,,,,,,,,,6/15/2015,152.25,132.89,115.26,,6/15/2015,34.74,30.46,19.34,,,,,,,,,,
,,,,,,,,,,,,6/16/2015,147.95,130.15,113.99,,6/16/2015,35.3,30.84,19.47,,,,,,,,,,
,,,,,,,,,,,,6/17/2015,150.03,131.81,114.79,,6/17/2015,35.27,30.89,19.31,,,,,,,,,,
,,,,,,,,,,,,6/18/2015,148.04,130.63,114.54,,6/18/2015,35.42,30.91,19.3,,,,,,,,,,
,,,,,,,,,,,,6/19/2015,145.69,130.6,114.82,,6/19/2015,35.08,30.51,19.28,,,,,,,,,,
,,,,,,,,,,,,6/22/2015,149.01,132.56,116.19,,6/22/2015,35.36,30.62,19.37,,,,,,,,,,
,,,,,,,,,,,,6/23/2015,151.94,133.65,117.28,,6/23/2015,35.4,30.59,19.42,,,,,,,,,,
,,,,,,,,,,,,6/24/2015,152.79,133.93,117.59,,6/24/2015,35.4,30.51,19.41,,,,,,,,,,
,,,,,,,,,,,,6/25/2015,150.41,131.73,116.47,,6/25/2015,35.58,30.76,19.55,,,,,,,,,,
,,,,,,,,,,,,6/26/2015,145.31,128.66,114.41,,6/26/2015,36.37,31.22,19.77,,,,,,,,,,
,,,,,,,,,,,,6/29/2015,140.69,123.97,111.42,,6/29/2015,37.03,32.26,20.61,,,,,,,,,,
,,,,,,,,,,,,6/30/2015,144.87,126.65,112.63,,6/30/2015,35.08,31.44,20.67,,,,,,,,,,
,,,,,,,,,,,,7/1/2015,144.87,126.65,112.63,,7/1/2015,34.66,31.14,20.67,,,,,,,,,,
,,,,,,,,,,,,7/2/2015,141.96,126.05,112.77,,7/2/2015,34.03,31.01,20.62,,,,,,,,,,
,,,,,,,,,,,,7/3/2015,137.66,125.37,111.83,,7/3/2015,34.34,26.53,19.16,,,,,,,,,,
,,,,,,,,,,,,7/6/2015,133.27,122.23,108.28,,7/6/2015,34.47,26.77,19.46,,,,,,,,,,
,,,,,,,,,,,,7/7/2015,126.55,119.66,107.16,,7/7/2015,35.98,25.64,19.35,,,,,,,,,,
,,,,,,,,,,,,7/8/2015,117.45,111.72,100.9,,7/8/2015,37.96,29.13,22.07,,,,,,,,,,
,,,,,,,,,,,,7/9/2015,125.44,112.16,104.66,,7/9/2015,40.76,28.86,23.38,,,,,,,,,,
,,,,,,,,,,,,7/10/2015,132.4,115.36,106.84,,7/10/2015,41.7,29.33,23.85,,,,,,,,,,
,,,,,,,,,,,,7/13/2015,134.65,117.09,108.23,,7/13/2015,40.97,28.13,24.02,,,,,,,,,,
,,,,,,,,,,,,7/14/2015,132.45,116.02,107.79,,7/14/2015,40.94,28.15,24.02,,,,,,,,,,
,,,,,,,,,,,,7/15/2015,129.92,114.94,107.51,,7/15/2015,40.85,28.08,23.69,,,,,,,,,,
,,,,,,,,,,,,7/16/2015,131.61,115.07,107.97,,7/16/2015,40.98,28.09,22.91,,,,,,,,,,
,,,,,,,,,,,,7/17/2015,133.44,115.79,109.05,,7/17/2015,41.05,28.06,23.02,,,,,,,,,,
,,,,,,,,,,,,7/20/2015,132.22,115.39,109,,7/20/2015,41.06,27.83,23.01,,,,,,,,,,
,,,,,,,,,,,,7/21/2015,134.6,115.73,109.57,,7/21/2015,41.29,27.85,22.96,,,,,,,,,,
,,,,,,,,,,,,7/22/2015,133.47,114.45,108.48,,7/22/2015,41.3,27.64,22.81,,,,,,,,,,
,,,,,,,,,,,,7/23/2015,135.08,115.12,108.98,,7/23/2015,41.42,27.69,22.85,,,,,,,,,,
,,,,,,,,,,,,7/24/2015,132.51,114.04,107.82,,7/24/2015,41.56,27.73,22.92,,,,,,,,,,
,,,,,,,,,,,,7/27/2015,126.93,110.91,104.49,,7/27/2015,42.18,27.65,23.69,,,,,,,,,,
,,,,,,,,,,,,7/28/2015,125.81,110.14,105.14,,7/28/2015,42.03,27.66,23.75,,,,,,,,,,
,,,,,,,,,,,,7/29/2015,126.06,111.15,105.63,,7/29/2015,42,27.68,23.68,,,,,,,,,,
,,,,,,,,,,,,7/30/2015,123.88,109.9,105.11,,7/30/2015,41.71,27.36,23.69,,,,,,,,,,
,,,,,,,,,,,,7/31/2015,122.94,110.21,105.71,,7/31/2015,41.56,27.31,23.63,,,,,,,,,,
,,,,,,,,,,,,8/3/2015,119.78,109.92,104.74,,8/3/2015,41.74,27.23,23.53,,,,,,,,,,
,,,,,,,,,,,,8/4/2015,122.13,109.96,104.72,,8/4/2015,41.92,27.24,23.49,,,,,,,,,,
,,,,,,,,,,,,8/5/2015,122.08,110.31,105.18,,8/5/2015,41.92,27.27,23.44,,,,,,,,,,
,,,,,,,,,,,,8/6/2015,120.74,110.23,104.59,,8/6/2015,41.62,26.91,23.44,,,,,,,,,,
,,,,,,,,,,,,8/7/2015,122.36,111.71,105.35,,8/7/2015,41.77,27.13,23.51,,,,,,,,,,
,,,,,,,,,,,,8/10/2015,124.59,111.06,105.21,,8/10/2015,41.57,26.82,23.07,,,,,,,,,,
,,,,,,,,,,,,8/11/2015,125.63,110.63,105.11,,8/11/2015,41.59,26.76,23.03,,,,,,,,,,
,,,,,,,,,,,,8/12/2015,122.19,108.5,102.62,,8/12/2015,41.89,26.97,23.46,,,,,,,,,,
,,,,,,,,,,,,8/13/2015,122.62,108.3,103.06,,8/13/2015,40.93,26.6,23.5,,,,,,,,,,
,,,,,,,,,,,,8/14/2015,122,108.43,102.94,,8/14/2015,40.92,26.61,23.5,,,,,,,,,,
,,,,,,,,,,,,8/17/2015,120.32,107.22,102.18,,8/17/2015,40.27,25.97,23.16,,,,,,,,,,
