Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,,2. Brent Futures Curves,,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,,April 2017 WEO,October 2016 WEO,April 2016 WEO,October 2015 WEO,April 2015 WEO,,,,Futures,2.50%,7.00%,16.00%,84.00%,93.00%,97.50%,,,,Aluminum,Copper,Iron ore,Nickel
,,,,,,,,,,,,,,,4/14/2011,122.36,122.36,122.36,122.36,122.36,122.36,122.36,,,10/19/2015,86.70751,70.61655,39.05109,74.80842
,,,,,,,,,,,,,,,4/15/2011,123.45,123.45,123.45,123.45,123.45,123.45,123.45,,,10/20/2015,86.23736,70.57248,38.68613,74.94939
,,,,,,,,,,,,,,,4/16/2011,,,,,,,,,,10/21/2015,84.12879,70.24709,38.32117,74.07099
,,,,,,,,,,,,,,,4/17/2011,,,,,,,,,,10/22/2015,82.76108,71.07074,37.9562,75.22412
,,,,,,,,,,,,,,,4/18/2011,121.61,121.61,121.61,121.61,121.61,121.61,121.61,,,10/23/2015,83.18849,70.27421,37.9562,75.82779
,,,,,,,,,,,,,,,4/19/2011,121.33,121.33,121.33,121.33,121.33,121.33,121.33,,,10/26/2015,82.1912,70.52164,37.9562,75.40486
,,,,,,,,,,,,,,,4/20/2011,123.85,123.85,123.85,123.85,123.85,123.85,123.85,,,10/27/2015,82.14845,70.89449,37.22628,76.25072
,,,,,,,,,,,,,,,4/21/2011,123.99,123.99,123.99,123.99,123.99,123.99,123.99,,,10/28/2015,82.68984,70.64705,36.86131,76.52545
,,,,,,,,,,,,,,,4/22/2011,,,,,,,,,,10/29/2015,82.04872,69.72172,36.13139,74.9277
,,,,,,,,,,,,,,,4/23/2011,,,,,,,,,,10/30/2015,82.47614,69.54547,36.13139,72.62869
,,,,,,,,,,,,,,,4/24/2011,,,,,,,,,,11/2/2015,83.34521,69.69122,36.13139,73.04439
,,,,,,,,,,,,,,,4/25/2011,123.66,123.66,123.66,123.66,123.66,123.66,123.66,,,11/3/2015,83.87235,69.70478,35.0365,71.4105
,,,,,,,,,,,,,,,4/26/2011,124.14,124.14,124.14,124.14,124.14,124.14,124.14,,,11/4/2015,84.21428,69.76579,35.0365,71.10324
,,,,,,,,,,,,,,,4/27/2011,125.13,125.13,125.13,125.13,125.13,125.13,125.13,,,11/5/2015,85.19732,68.07104,35.0365,70.63693
,,,,,,,,,,,,,,,4/28/2011,125.02,125.02,125.02,125.02,125.02,125.02,125.02,,,11/6/2015,85.98091,67.70159,35.0365,69.40428
,,,,,,,,,,,,,,,4/29/2011,125.89,125.89,125.89,125.89,125.89,125.89,125.89,,,11/9/2015,85.41103,67.42026,35.0365,69.02834
,,,,,,,,,,,,,,,4/30/2011,,,,,,,,,,11/10/2015,85.26856,66.96946,35.0365,68.4825
,,,,,,,,,,,,,,,5/1/2011,,,,,,,,,,11/11/2015,85.96666,67.19656,35.0365,69.59225
,,,,,,,,,,,,,,,5/2/2011,125.12,125.12,125.12,125.12,125.12,125.12,125.12,,,11/12/2015,84.39949,65.56282,35.0365,67.78485
,,,,,,,,,,,,,,,5/3/2011,122.45,122.45,122.45,122.45,122.45,122.45,122.45,,,11/13/2015,84.27126,65.46792,35.0365,67.88245
,,,,,,,,,,,,,,,5/4/2011,121.19,121.19,121.19,121.19,121.19,121.19,121.19,,,11/16/2015,82.68984,63.64099,35.0365,67.02935
,,,,,,,,,,,,,,,5/5/2011,110.8,110.8,110.8,110.8,110.8,110.8,110.8,,,11/17/2015,83.04602,63.70878,35.0365,65.55813
,,,,,,,,,,,,,,,5/6/2011,109.13,109.13,109.13,109.13,109.13,109.13,109.13,,,11/18/2015,82.96054,62.81734,34.67153,64.62912
,,,,,,,,,,,,,,,5/7/2011,,,,,,,,,,11/19/2015,82.81807,63.06477,34.30657,64.42669
,,,,,,,,,,,,,,,5/8/2011,,,,,,,,,,11/20/2015,81.83502,62.44111,34.30657,62.84702
,,,,,,,,,,,,,,,5/9/2011,115.9,115.9,115.9,115.9,115.9,115.9,115.9,,,11/23/2015,81.23664,61.18022,33.94161,59.76721
,,,,,,,,,,,,,,,5/10/2011,117.63,117.63,117.63,117.63,117.63,117.63,117.63,,,11/24/2015,81.86351,62.69871,33.21168,63.15428
,,,,,,,,,,,,,,,5/11/2011,112.57,112.57,112.57,112.57,112.57,112.57,112.57,,,11/25/2015,82.6471,61.84456,32.84672,64.16281
,,,,,,,,,,,,,,,5/12/2011,112.98,112.98,112.98,112.98,112.98,112.98,112.98,,,11/26/2015,85.14033,63.06477,32.84672,66.2594
,,,,,,,,,,,,,,,5/13/2011,113.83,113.83,113.83,113.83,113.83,113.83,113.83,,,11/27/2015,82.63285,62.24452,32.84672,63.20127
,,,,,,,,,,,,,,,5/14/2011,,,,,,,,,,11/30/2015,81.90625,62.35637,32.84672,64.0869
,,,,,,,,,,,,,,,5/15/2011,,,,,,,,,,12/1/2015,83.30246,62.95292,31.75182,64.65804
,,,,,,,,,,,,,,,5/16/2011,112.73,112.73,112.73,112.73,112.73,112.73,112.73,,,12/2/2015,84.22852,61.92591,30.29197,64.65442
,,,,,,,,,,,,,,,5/17/2011,109.99,109.99,109.99,109.99,109.99,109.99,109.99,,,12/3/2015,83.57316,61.83778,30.29197,63.71096
,,,,,,,,,,,,,,,5/18/2011,112.3,112.3,112.3,112.3,112.3,112.3,112.3,,,12/4/2015,85.80994,62.51568,29.92701,64.6725
,,,,,,,,,,,,,,,5/19/2011,111.42,111.42,111.42,111.42,111.42,111.42,111.42,,,12/7/2015,84.22852,61.79372,29.92701,63.07114
,,,,,,,,,,,,,,,5/20/2011,112.39,112.39,112.39,112.39,112.39,112.39,112.39,,,12/8/2015,83.77262,62.25469,29.56204,62.57953
,,,,,,,,,,,,,,,5/21/2011,,,,,,,,,,12/9/2015,84.76991,62.12927,29.19708,62.46385
,,,,,,,,,,,,,,,5/22/2011,,,,,,,,,,12/10/2015,85.0691,62.22418,29.19708,61.35772
,,,,,,,,,,,,,,,5/23/2011,110.1,110.1,110.1,110.1,110.1,110.1,110.1,,,12/11/2015,84.71292,63.73589,28.83212,62.58314
,,,,,,,,,,,,,,,5/24/2011,112.53,112.53,112.53,112.53,112.53,112.53,112.53,,,12/14/2015,85.51076,63.22747,28.83212,62.9627
,,,,,,,,,,,,,,,5/25/2011,114.93,114.93,114.93,114.93,114.93,114.93,114.93,,,12/15/2015,83.87235,61.72932,28.83212,61.49508
,,,,,,,,,,,,,,,5/26/2011,115.05,115.05,115.05,115.05,115.05,115.05,115.05,,,12/16/2015,84.68443,62.43433,28.46715,62.94462
,,,,,,,,,,,,,,,5/27/2011,115.03,115.03,115.03,115.03,115.03,115.03,115.03,,,12/17/2015,84.71292,61.59374,28.83212,62.08068
,,,,,,,,,,,,,,,5/28/2011,,,,,,,,,,12/18/2015,85.85269,63.51896,28.83212,63.06752
,,,,,,,,,,,,,,,5/29/2011,,,,,,,,,,12/21/2015,86.66477,64.16975,29.92701,63.964
,,,,,,,,,,,,,,,5/30/2011,114.68,114.68,114.68,114.68,114.68,114.68,114.68,,,12/22/2015,86.46531,63.09867,29.92701,62.15659
,,,,,,,,,,,,,,,5/31/2011,116.73,116.73,116.73,116.73,116.73,116.73,116.73,,,12/23/2015,88.06098,63.93248,29.92701,62.4024
,,,,,,,,,,,,,,,6/1/2011,114.53,114.53,114.53,114.53,114.53,114.53,114.53,,,12/24/2015,87.30588,63.59353,29.92701,62.17105
,,,,,,,,,,,,,,,6/2/2011,115.54,115.54,115.54,115.54,115.54,115.54,115.54,,,12/25/2015,87.30588,63.59353,29.92701,62.17105
,,,,,,,,,,,,,,,6/3/2011,115.84,115.84,115.84,115.84,115.84,115.84,115.84,,,12/28/2015,87.30588,63.59353,29.92701,62.17105
,,,,,,,,,,,,,,,6/4/2011,,,,,,,,,,12/29/2015,87.09218,64.09179,30.65693,62.94824
,,,,,,,,,,,,,,,6/5/2011,,,,,,,,,,12/30/2015,86.59353,64.19347,31.38686,62.61206
,,,,,,,,,,,,,,,6/6/2011,114.48,114.48,114.48,114.48,114.48,114.48,114.48,,,12/31/2015,85.49651,63.80029,31.9708,63.476
,,,,,,,,,,,,,,,6/7/2011,116.78,116.78,116.78,116.78,116.78,116.78,116.78,,,1/1/2016,85.49651,63.80029,31.9708,63.476
,,,,,,,,,,,,,,,6/8/2011,117.85,117.85,117.85,117.85,117.85,117.85,117.85,,,1/4/2016,83.63015,62.51907,32.33577,61.19867
,,,,,,,,,,,,,,,6/9/2011,119.57,119.57,119.57,119.57,119.57,119.57,119.57,,,1/5/2016,83.00328,62.94614,31.60584,61.35049
,,,,,,,,,,,,,,,6/10/2011,118.78,118.78,118.78,118.78,118.78,118.78,118.78,,,1/6/2016,83.75837,62.63092,31.24088,61.97585
,,,,,,,,,,,,,,,6/11/2011,,,,,,,,,,1/7/2016,83.75837,61.33614,31.24088,61.23482
,,,,,,,,,,,,,,,6/12/2011,,,,,,,,,,1/8/2016,84.74142,60.77348,30.51095,61.63606
,,,,,,,,,,,,,,,6/13/2011,119.1,119.1,119.1,119.1,119.1,119.1,119.1,,,1/11/2016,82.93204,59.36007,30.51095,59.53224
,,,,,,,,,,,,,,,6/14/2011,120.16,120.16,120.16,120.16,120.16,120.16,120.16,,,1/12/2016,82.54737,58.86859,30.14599,59.28644
,,,,,,,,,,,,,,,6/15/2011,117.1,117.1,117.1,117.1,117.1,117.1,117.1,,,1/13/2016,83.6159,59.48887,29.41606,60.40703
,,,,,,,,,,,,,,,6/16/2011,114.02,114.02,114.02,114.02,114.02,114.02,114.02,,,1/14/2016,84.91238,59.91933,29.41606,61.75896
,,,,,,,,,,,,,,,6/17/2011,113.21,113.21,113.21,113.21,113.21,113.21,113.21,,,1/15/2016,84.1003,58.672,29.41606,60.43595
,,,,,,,,,,,,,,,6/18/2011,,,,,,,,,,1/18/2016,84.86964,59.35668,30.51095,61.87102
,,,,,,,,,,,,,,,6/19/2011,,,,,,,,,,1/19/2016,84.47072,59.85493,31.60584,61.90717
,,,,,,,,,,,,,,,6/20/2011,111.69,111.69,111.69,111.69,111.69,111.69,111.69,,,1/20/2016,83.40219,59.05162,31.60584,61.58184
,,,,,,,,,,,,,,,6/21/2011,110.95,110.95,110.95,110.95,110.95,110.95,110.95,,,1/21/2016,84.68443,60.09558,30.51095,62.97715
,,,,,,,,,,,,,,,6/22/2011,114.21,114.21,114.21,114.21,114.21,114.21,114.21,,,1/22/2016,84.49922,60.32268,30.51095,62.70424
,,,,,,,,,,,,,,,6/23/2011,107.26,107.26,107.26,107.26,107.26,107.26,107.26,,,1/25/2016,84.07181,59.91255,30.51095,61.58907
,,,,,,,,,,,,,,,6/24/2011,105.12,105.12,105.12,105.12,105.12,105.12,105.12,,,1/26/2016,85.14033,61.63102,30.51095,62.43132
,,,,,,,,,,,,,,,6/25/2011,,,,,,,,,,1/27/2016,87.04944,62.3157,30.87591,62.32287
,,,,,,,,,,,,,,,6/26/2011,,,,,,,,,,1/28/2016,86.36558,61.54967,31.24088,61.83488
,,,,,,,,,,,,,,,6/27/2011,105.99,105.99,105.99,105.99,105.99,105.99,105.99,,,1/29/2016,86.55079,61.9598,31.24088,62.05176
,,,,,,,,,,,,,,,6/28/2011,108.78,108.78,108.78,108.78,108.78,108.78,108.78,,,2/1/2016,86.86423,61.97336,31.60584,60.86791
,,,,,,,,,,,,,,,6/29/2011,112.4,112.4,112.4,112.4,112.4,112.4,112.4,,,2/2/2016,85.72446,61.74965,31.60584,60.4504
,,,,,,,,,,,,,,,6/30/2011,112.48,112.48,112.48,112.48,112.48,112.48,112.48,,,2/3/2016,87.02094,62.88852,31.9708,61.31254
,,,,,,,,,,,,,,,7/1/2011,111.77,111.77,111.77,111.77,111.77,111.77,111.77,,,2/4/2016,87.47685,63.61048,32.70073,61.50231
,,,,,,,,,,,,,,,7/2/2011,,,,,,,,,,2/5/2016,85.19732,62.81734,32.70073,58.7153
,,,,,,,,,,,,,,,7/3/2011,,,,,,,,,,2/8/2016,85.48226,62.54618,32.70073,59.12377
,,,,,,,,,,,,,,,7/4/2011,111.39,111.39,111.39,111.39,111.39,111.39,111.39,,,2/9/2016,84.3425,61.20056,32.70073,58.23814
,,,,,,,,,,,,,,,7/5/2011,113.61,113.61,113.61,113.61,113.61,113.61,113.61,,,2/10/2016,84.42798,60.33285,32.70073,56.71631
,,,,,,,,,,,,,,,7/6/2011,113.62,113.62,113.62,113.62,113.62,113.62,113.62,,,2/11/2016,84.59895,60.39047,32.70073,54.66671
,,,,,,,,,,,,,,,7/7/2011,118.59,118.59,118.59,118.59,118.59,118.59,118.59,,,2/12/2016,85.62473,61.10226,32.70073,56.31507
,,,,,,,,,,,,,,,7/8/2011,118.33,118.33,118.33,118.33,118.33,118.33,118.33,,,2/15/2016,86.2801,61.9937,31.60584,59.619
,,,,,,,,,,,,,,,7/9/2011,,,,,,,,,,2/16/2016,86.84998,61.83778,33.79562,60.20098
,,,,,,,,,,,,,,,7/10/2011,,,,,,,,,,2/17/2016,86.80724,62.21062,33.79562,60.59138
,,,,,,,,,,,,,,,7/11/2011,117.24,117.24,117.24,117.24,117.24,117.24,117.24,,,2/18/2016,87.10643,62.03776,34.16058,60.19737
,,,,,,,,,,,,,,,7/12/2011,117.75,117.75,117.75,117.75,117.75,117.75,117.75,,,2/19/2016,89.05827,62.69532,34.52555,61.86741
,,,,,,,,,,,,,,,7/13/2011,118.78,118.78,118.78,118.78,118.78,118.78,118.78,,,2/22/2016,90.45448,63.68844,36.71533,63.27357
,,,,,,,,,,,,,,,7/14/2011,118.32,118.32,118.32,118.32,118.32,118.32,118.32,,,2/23/2016,88.75908,63.01393,37.44526,62.09153
,,,,,,,,,,,,,,,7/15/2011,117.26,117.26,117.26,117.26,117.26,117.26,117.26,,,2/24/2016,89.8846,63.00376,37.44526,61.42279
,,,,,,,,,,,,,,,7/16/2011,,,,,,,,,,2/25/2016,89.74213,62.49195,36.71533,60.13592
,,,,,,,,,,,,,,,7/17/2011,,,,,,,,,,2/26/2016,89.87035,63.92231,36.20438,61.19867
,,,,,,,,,,,,,,,7/18/2011,116.05,116.05,116.05,116.05,116.05,116.05,116.05,,,2/29/2016,90.96737,63.7969,36.05839,61.38664
,,,,,,,,,,,,,,,7/19/2011,117.06,117.06,117.06,117.06,117.06,117.06,117.06,,,3/1/2016,90.45448,64.10196,36.35036,62.56145
,,,,,,,,,,,,,,,7/20/2011,118.15,118.15,118.15,118.15,118.15,118.15,118.15,,,3/2/2016,91.49451,65.04423,37.44526,62.87955
,,,,,,,,,,,,,,,7/21/2011,117.51,117.51,117.51,117.51,117.51,117.51,117.51,,,3/3/2016,91.08135,65.95261,38.17518,64.86951
,,,,,,,,,,,,,,,7/22/2011,118.67,118.67,118.67,118.67,118.67,118.67,118.67,,,3/4/2016,91.45177,68.28797,38.17518,67.35468
,,,,,,,,,,,,,,,7/23/2011,,,,,,,,,,3/7/2016,91.40903,67.89479,44.74453,67.66194
,,,,,,,,,,,,,,,7/24/2011,,,,,,,,,,3/8/2016,89.42869,66.13904,46.93431,61.85656
,,,,,,,,,,,,,,,7/25/2011,117.94,117.94,117.94,117.94,117.94,117.94,117.94,,,3/9/2016,89.99858,67.04403,44.74453,64.03991
,,,,,,,,,,,,,,,7/26/2011,118.28,118.28,118.28,118.28,118.28,118.28,118.28,,,3/10/2016,88.37441,66.45426,43.28467,63.07837
,,,,,,,,,,,,,,,7/27/2011,117.43,117.43,117.43,117.43,117.43,117.43,117.43,,,3/11/2016,88.4314,67.60668,42.55474,63.60252
,,,,,,,,,,,,,,,7/28/2011,117.36,117.36,117.36,117.36,117.36,117.36,117.36,,,3/14/2016,87.10643,67.40331,42.55474,61.9867
,,,,,,,,,,,,,,,7/29/2011,116.74,116.74,116.74,116.74,116.74,116.74,116.74,,,3/15/2016,85.75296,67.32197,41.09489,61.58545
,,,,,,,,,,,,,,,7/30/2011,,,,,,,,,,3/16/2016,84.85539,67.11182,39.27007,61.90717
,,,,,,,,,,,,,,,7/31/2011,,,,,,,,,,3/17/2016,85.93817,69.09128,39.85401,64.03629
,,,,,,,,,,,,,,,8/1/2011,116.81,116.81,116.81,116.81,116.81,116.81,116.81,,,3/18/2016,85.2828,68.79978,42.0438,62.3301
,,,,,,,,,,,,,,,8/2/2011,116.46,116.46,116.46,116.46,116.46,116.46,116.46,,,3/21/2016,84.76991,68.99637,42.77372,63.10729
,,,,,,,,,,,,,,,8/3/2011,113.23,113.23,113.23,113.23,113.23,113.23,113.23,,,3/22/2016,84.29976,68.96926,42.77372,63.25549
,,,,,,,,,,,,,,,8/4/2011,107.25,107.25,107.25,107.25,107.25,107.25,107.25,,,3/23/2016,83.60165,67.40331,43.13869,62.5976
,,,,,,,,,,,,,,,8/5/2011,109.37,109.37,109.37,109.37,109.37,109.37,109.37,,,3/24/2016,83.6159,67.47788,41.31387,62.26323
,,,,,,,,,,,,,,,8/6/2011,,,,,,,,,,3/25/2016,83.6159,67.47788,40.58394,62.26323
,,,,,,,,,,,,,,,8/7/2011,,,,,,,,,,3/28/2016,83.6159,67.47788,40.94891,62.26323
,,,,,,,,,,,,,,,8/8/2011,103.74,103.74,103.74,103.74,103.74,103.74,103.74,,,3/29/2016,84.18578,66.68474,40.21898,60.78658
,,,,,,,,,,,,,,,8/9/2011,102.57,102.57,102.57,102.57,102.57,102.57,102.57,,,3/30/2016,84.61319,66.4746,40.21898,60.62934
,,,,,,,,,,,,,,,8/10/2011,106.68,106.68,106.68,106.68,106.68,106.68,106.68,,,3/31/2016,86.09489,66.16954,40,61.07938
,,,,,,,,,,,,,,,8/11/2011,108.02,108.02,108.02,108.02,108.02,108.02,108.02,,,4/1/2016,86.80724,65.88821,40.72993,59.84673
,,,,,,,,,,,,,,,8/12/2011,108.03,108.03,108.03,108.03,108.03,108.03,108.03,,,4/4/2016,86.42257,64.7968,40.72993,60.17568
,,,,,,,,,,,,,,,8/13/2011,,,,,,,,,,4/5/2016,85.42527,64.97983,40.36496,61.03239
,,,,,,,,,,,,,,,8/14/2011,,,,,,,,,,4/6/2016,85.15458,65.13914,40.36496,61.80957
,,,,,,,,,,,,,,,8/15/2011,109.91,109.91,109.91,109.91,109.91,109.91,109.91,,,4/7/2016,84.5847,63.25458,40,60.37088
,,,,,,,,,,,,,,,8/16/2011,109.47,109.47,109.47,109.47,109.47,109.47,109.47,,,4/8/2016,85.68172,63.23086,40,61.52762
,,,,,,,,,,,,,,,8/17/2011,110.6,110.6,110.6,110.6,110.6,110.6,110.6,,,4/11/2016,85.18307,63.43084,40.72993,61.62883
,,,,,,,,,,,,,,,8/18/2011,106.99,106.99,106.99,106.99,106.99,106.99,106.99,,,4/12/2016,86.82148,64.92221,42.18978,63.83567
,,,,,,,,,,,,,,,8/19/2011,108.62,108.62,108.62,108.62,108.62,108.62,108.62,,,4/13/2016,88.16071,65.73569,45.10949,64.72672
,,,,,,,,,,,,,,,8/20/2011,,,,,,,,,,4/14/2016,88.17495,65.72891,45.83942,64.78094
,,,,,,,,,,,,,,,8/21/2011,,,,,,,,,,4/15/2016,88.01824,65.46114,44.37956,64.20619
,,,,,,,,,,,,,,,8/22/2011,108.36,108.36,108.36,108.36,108.36,108.36,108.36,,,4/18/2016,90.15529,65.75602,44.37956,65.82562
,,,,,,,,,,,,,,,8/23/2011,109.31,109.31,109.31,109.31,109.31,109.31,109.31,,,4/19/2016,90.44023,67.17622,45.10949,66.78355
,,,,,,,,,,,,,,,8/24/2011,110.15,110.15,110.15,110.15,110.15,110.15,110.15,,,4/20/2016,92.14988,67.71515,47.29927,67.20286
,,,,,,,,,,,,,,,8/25/2011,110.62,110.62,110.62,110.62,110.62,110.62,110.62,,,4/21/2016,92.67702,67.98292,49.12409,65.56174
,,,,,,,,,,,,,,,8/26/2011,111.36,111.36,111.36,111.36,111.36,111.36,111.36,,,4/22/2016,93.67431,68.3761,52.0438,65.49306
,,,,,,,,,,,,,,,8/27/2011,,,,,,,,,,4/25/2016,93.75979,67.87445,50.36496,65.75875
,,,,,,,,,,,,,,,8/28/2011,,,,,,,,,,4/26/2016,93.57458,67.43043,47.44526,66.19433
,,,,,,,,,,,,,,,8/29/2011,111.88,111.88,111.88,111.88,111.88,111.88,111.88,,,4/27/2016,93.53184,66.61695,45.62044,66.26663
,,,,,,,,,,,,,,,8/30/2011,114.02,114.02,114.02,114.02,114.02,114.02,114.02,,,4/28/2016,94.81408,67.19656,45.62044,66.95344
,,,,,,,,,,,,,,,8/31/2011,114.85,114.85,114.85,114.85,114.85,114.85,114.85,,,4/29/2016,95.15601,68.65742,47.08029,68.02342
,,,,,,,,,,,,,,,9/1/2011,114.29,114.29,114.29,114.29,114.29,114.29,114.29,,,5/2/2016,95.15601,68.65742,47.08029,68.02342
,,,,,,,,,,,,,,,9/2/2011,112.33,112.33,112.33,112.33,112.33,112.33,112.33,,,5/3/2016,92.10714,66.81693,47.08029,68.52769
,,,,,,,,,,,,,,,9/3/2011,,,,,,,,,,5/4/2016,92.0359,66.15598,44.89051,67.97643
,,,,,,,,,,,,,,,9/4/2011,,,,,,,,,,5/5/2016,90.73942,65.10863,44.52555,64.91469
,,,,,,,,,,,,,,,9/5/2011,110.08,110.08,110.08,110.08,110.08,110.08,110.08,,,5/6/2016,90.14105,65.42386,43.06569,65.24364
,,,,,,,,,,,,,,,9/6/2011,112.89,112.89,112.89,112.89,112.89,112.89,112.89,,,5/9/2016,87.91851,63.702,41.60584,61.89813
,,,,,,,,,,,,,,,9/7/2011,115.8,115.8,115.8,115.8,115.8,115.8,115.8,,,5/10/2016,87.53384,63.6037,39.78102,62.66447
,,,,,,,,,,,,,,,9/8/2011,114.55,114.55,114.55,114.55,114.55,114.55,114.55,,,5/11/2016,88.17495,63.96299,40.87591,63.93146
,,,,,,,,,,,,,,,9/9/2011,112.77,112.77,112.77,112.77,112.77,112.77,112.77,,,5/12/2016,87.12067,62.73599,40.87591,62.09514
,,,,,,,,,,,,,,,9/10/2011,,,,,,,,,,5/13/2016,86.43681,62.85462,39.41606,62.16382
,,,,,,,,,,,,,,,9/11/2011,,,,,,,,,,5/16/2016,87.30588,63.03766,39.41606,62.75665
,,,,,,,,,,,,,,,9/12/2011,112.25,112.25,112.25,112.25,112.25,112.25,112.25,,,5/17/2016,87.26314,63.16646,40.51095,63.29706
,,,,,,,,,,,,,,,9/13/2011,111.89,111.89,111.89,111.89,111.89,111.89,111.89,,,5/18/2016,87.71905,62.68176,41.9708,62.12225
,,,,,,,,,,,,,,,9/14/2011,112.4,112.4,112.4,112.4,112.4,112.4,112.4,,,5/19/2016,87.36287,62.2818,41.24088,61.52762
,,,,,,,,,,,,,,,9/15/2011,115.34,115.34,115.34,115.34,115.34,115.34,115.34,,,5/20/2016,87.50534,62.21062,41.24088,61.14264
,,,,,,,,,,,,,,,9/16/2011,112.22,112.22,112.22,112.22,112.22,112.22,112.22,,,5/23/2016,87.9755,62.06149,39.41606,59.90457
,,,,,,,,,,,,,,,9/17/2011,,,,,,,,,,5/24/2016,88.21769,62.66481,38.68613,60.3998
,,,,,,,,,,,,,,,9/18/2011,,,,,,,,,,5/25/2016,87.54808,63.33932,37.59124,60.04193
,,,,,,,,,,,,,,,9/19/2011,109.14,109.14,109.14,109.14,109.14,109.14,109.14,,,5/26/2016,88.16071,63.47829,36.49635,60.38895
,,,,,,,,,,,,,,,9/20/2011,110.54,110.54,110.54,110.54,110.54,110.54,110.54,,,5/27/2016,88.10372,64.00027,37.22628,60.57692
,,,,,,,,,,,,,,,9/21/2011,110.36,110.36,110.36,110.36,110.36,110.36,110.36,,,5/30/2016,88.10372,64.00027,37.22628,60.57692
,,,,,,,,,,,,,,,9/22/2011,105.49,105.49,105.49,105.49,105.49,105.49,105.49,,,5/31/2016,87.9755,63.67827,37.22628,60.6456
,,,,,,,,,,,,,,,9/23/2011,103.97,103.97,103.97,103.97,103.97,103.97,103.97,,,6/1/2016,88.70209,62.80039,36.86131,60.9619
,,,,,,,,,,,,,,,9/24/2011,,,,,,,,,,6/2/2016,87.07793,62.59702,36.86131,60.9366
,,,,,,,,,,,,,,,9/25/2011,,,,,,,,,,6/3/2016,87.4626,63.67488,36.86131,61.12818
,,,,,,,,,,,,,,,9/26/2011,103.94,103.94,103.94,103.94,103.94,103.94,103.94,,,6/6/2016,87.91851,63.56642,37.22628,62.32287
,,,,,,,,,,,,,,,9/27/2011,107.14,107.14,107.14,107.14,107.14,107.14,107.14,,,6/7/2016,88.53113,61.8649,37.9562,61.74451
,,,,,,,,,,,,,,,9/28/2011,103.81,103.81,103.81,103.81,103.81,103.81,103.81,,,6/8/2016,90.88189,61.92252,38.68613,64.47188
,,,,,,,,,,,,,,,9/29/2011,103.95,103.95,103.95,103.95,103.95,103.95,103.95,,,6/9/2016,89.45719,61.01752,38.68613,64.29294
,,,,,,,,,,,,,,,9/30/2011,102.76,102.76,102.76,102.76,102.76,102.76,102.76,,,6/10/2016,89.4002,60.95651,38.68613,64.208
,,,,,,,,,,,,,,,10/1/2011,,,,,,,,,,6/13/2016,91.35204,61.55984,37.9562,63.90616
,,,,,,,,,,,,,,,10/2/2011,,,,,,,,,,6/14/2016,91.48027,60.95312,37.9562,63.88628
,,,,,,,,,,,,,,,10/3/2011,101.71,101.71,101.71,101.71,101.71,101.71,101.71,,,6/15/2016,91.96467,62.73599,37.22628,65.04482
,,,,,,,,,,,,,,,10/4/2011,99.79,99.79,99.79,99.79,99.79,99.79,99.79,,,6/16/2016,90.75367,61.39715,37.22628,63.78687
,,,,,,,,,,,,,,,10/5/2011,102.73,102.73,102.73,102.73,102.73,102.73,102.73,,,6/17/2016,91.63699,61.5734,37.22628,65.19665
,,,,,,,,,,,,,,,10/6/2011,105.73,105.73,105.73,105.73,105.73,105.73,105.73,,,6/20/2016,92.5431,62.81734,37.9562,66.79078
,,,,,,,,,,,,,,,10/7/2011,105.88,105.88,105.88,105.88,105.88,105.88,105.88,,,6/21/2016,92.64853,63.16307,37.9562,66.11119
,,,,,,,,,,,,,,,10/8/2011,,,,,,,,,,6/22/2016,92.64853,63.62065,37.9562,66.39134
,,,,,,,,,,,,,,,10/9/2011,,,,,,,,,,6/23/2016,93.07594,64.75952,39.05109,66.36061
,,,,,,,,,,,,,,,10/10/2011,108.95,108.95,108.95,108.95,108.95,108.95,108.95,,,6/24/2016,91.65123,63.58675,39.05109,64.87131
,,,,,,,,,,,,,,,10/11/2011,110.73,110.73,110.73,110.73,110.73,110.73,110.73,,,6/27/2016,90.369,63.702,39.78102,64.58213
,,,,,,,,,,,,,,,10/12/2011,111.36,111.36,111.36,111.36,111.36,111.36,111.36,,,6/28/2016,91.95042,65.20354,39.78102,67.1884
,,,,,,,,,,,,,,,10/13/2011,111.11,111.11,111.11,111.11,111.11,111.11,111.11,,,6/29/2016,92.70551,65.48826,39.78102,67.91859
,,,,,,,,,,,,,,,10/14/2011,114.68,114.68,114.68,114.68,114.68,114.68,114.68,,,6/30/2016,93.63157,65.62045,39.78102,67.96559
,,,,,,,,,,,,,,,10/15/2011,,,,,,,,,,7/1/2016,94.32968,66.42714,39.78102,71.76475
,,,,,,,,,,,,,,,10/16/2011,,,,,,,,,,7/4/2016,93.4891,66.15937,40.87591,73.38418
