Figure 1.SF.3.  Vector Autoregression and Combination Forecasts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. VAR Forecast,,,,,,,,,,,2. World GDP and Industrial Production,,,,3. Historical Decomposition of Shocks,,,,,,,4. OECD Inventory Demand Forward Cover,,,,,5. Probability Density Functions of VAR Forecast,,,,,,,,,,,6. Brent Oil Combination Forecasts,,,,
(U.S. dollars a barrel),,,,,,,,,,,(2007 = 100,,,,"(contribution of shocks (left scale), U.S. dollars a barrel (right scale))",,,,,,,(days),,,,,(probability),,,,,,,,,,,(U.S. dollars a barrel),,,,
,VAR forecast,5.00%,14.00%,32.00%,68.00%,86.00%,95.00%,Random walk with drift,Futures,,,Real GDP,Global industrial production,,,Real Brent price (right scale),Flow oil supply shock,Flow demand shock,Residual shock,Speculative shock,,,Average of previous 5 years (upper),Average of previous 5 years (lower),Actual,,3 month (x),3 month (y),6 month (x),6 month (y),9 month (x),9 month (y),12 month (x),12 month (y),24 month (x),24 month (y),,,Historical,Futures,VAR,Combination
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3615E+01,1.5322E-03,6.9767E+01,2.2193E-03,6.3382E+01,2.1172E-03,6.7137E+01,4.2061E-03,6.7586E+01,6.4800E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3681E+01,1.5520E-03,6.9871E+01,2.2432E-03,6.3501E+01,2.1430E-03,6.7267E+01,4.2414E-03,6.7769E+01,6.5166E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3748E+01,1.5721E-03,6.9975E+01,2.2674E-03,6.3620E+01,2.1693E-03,6.7397E+01,4.2765E-03,6.7952E+01,6.5534E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3814E+01,1.5922E-03,7.0079E+01,2.2918E-03,6.3739E+01,2.1958E-03,6.7528E+01,4.3119E-03,6.8135E+01,6.5897E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3881E+01,1.6123E-03,7.0184E+01,2.3164E-03,6.3858E+01,2.2224E-03,6.7658E+01,4.3470E-03,6.8317E+01,6.6256E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3948E+01,1.6329E-03,7.0288E+01,2.3418E-03,6.3976E+01,2.2491E-03,6.7788E+01,4.3821E-03,6.8500E+01,6.6613E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4014E+01,1.6541E-03,7.0392E+01,2.3671E-03,6.4095E+01,2.2757E-03,6.7918E+01,4.4172E-03,6.8683E+01,6.6973E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4081E+01,1.6760E-03,7.0496E+01,2.3926E-03,6.4214E+01,2.3030E-03,6.8048E+01,4.4525E-03,6.8866E+01,6.7326E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4147E+01,1.6979E-03,7.0600E+01,2.4186E-03,6.4333E+01,2.3309E-03,6.8178E+01,4.4882E-03,6.9049E+01,6.7672E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4214E+01,1.7198E-03,7.0705E+01,2.4448E-03,6.4452E+01,2.3594E-03,6.8308E+01,4.5248E-03,6.9232E+01,6.8014E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4280E+01,1.7419E-03,7.0809E+01,2.4712E-03,6.4570E+01,2.3883E-03,6.8439E+01,4.5615E-03,6.9415E+01,6.8359E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4347E+01,1.7643E-03,7.0913E+01,2.4977E-03,6.4689E+01,2.4171E-03,6.8569E+01,4.5983E-03,6.9598E+01,6.8702E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4414E+01,1.7869E-03,7.1017E+01,2.5247E-03,6.4808E+01,2.4456E-03,6.8699E+01,4.6350E-03,6.9781E+01,6.9044E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4480E+01,1.8094E-03,7.1122E+01,2.5526E-03,6.4927E+01,2.4742E-03,6.8829E+01,4.6718E-03,6.9963E+01,6.9386E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4547E+01,1.8324E-03,7.1226E+01,2.5810E-03,6.5046E+01,2.5032E-03,6.8959E+01,4.7085E-03,7.0146E+01,6.9722E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4613E+01,1.8557E-03,7.1330E+01,2.6090E-03,6.5164E+01,2.5320E-03,6.9089E+01,4.7452E-03,7.0329E+01,7.0054E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4680E+01,1.8794E-03,7.1434E+01,2.6365E-03,6.5283E+01,2.5607E-03,6.9219E+01,4.7817E-03,7.0512E+01,7.0383E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4746E+01,1.9028E-03,7.1538E+01,2.6638E-03,6.5402E+01,2.5898E-03,6.9349E+01,4.8188E-03,7.0695E+01,7.0709E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4813E+01,1.9266E-03,7.1643E+01,2.6911E-03,6.5521E+01,2.6192E-03,6.9480E+01,4.8562E-03,7.0878E+01,7.1033E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4880E+01,1.9514E-03,7.1747E+01,2.7183E-03,6.5639E+01,2.6487E-03,6.9610E+01,4.8937E-03,7.1061E+01,7.1351E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4946E+01,1.9763E-03,7.1851E+01,2.7456E-03,6.5758E+01,2.6784E-03,6.9740E+01,4.9315E-03,7.1244E+01,7.1665E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5013E+01,2.0017E-03,7.1955E+01,2.7727E-03,6.5877E+01,2.7086E-03,6.9870E+01,4.9689E-03,7.1427E+01,7.1975E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5079E+01,2.0280E-03,7.2060E+01,2.7998E-03,6.5996E+01,2.7391E-03,7.0000E+01,5.0064E-03,7.1610E+01,7.2284E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5146E+01,2.0542E-03,7.2164E+01,2.8268E-03,6.6115E+01,2.7702E-03,7.0130E+01,5.0439E-03,7.1792E+01,7.2594E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5212E+01,2.0801E-03,7.2268E+01,2.8543E-03,6.6233E+01,2.8015E-03,7.0260E+01,5.0820E-03,7.1975E+01,7.2902E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5279E+01,2.1055E-03,7.2372E+01,2.8822E-03,6.6352E+01,2.8325E-03,7.0391E+01,5.1202E-03,7.2158E+01,7.3201E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5346E+01,2.1310E-03,7.2476E+01,2.9107E-03,6.6471E+01,2.8640E-03,7.0521E+01,5.1587E-03,7.2341E+01,7.3502E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5412E+01,2.1563E-03,7.2581E+01,2.9402E-03,6.6590E+01,2.8955E-03,7.0651E+01,5.1976E-03,7.2524E+01,7.3811E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5479E+01,2.1818E-03,7.2685E+01,2.9705E-03,6.6709E+01,2.9269E-03,7.0781E+01,5.2366E-03,7.2707E+01,7.4120E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5545E+01,2.2070E-03,7.2789E+01,3.0009E-03,6.6827E+01,2.9582E-03,7.0911E+01,5.2749E-03,7.2890E+01,7.4427E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5612E+01,2.2329E-03,7.2893E+01,3.0312E-03,6.6946E+01,2.9895E-03,7.1041E+01,5.3129E-03,7.3073E+01,7.4736E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5679E+01,2.2601E-03,7.2998E+01,3.0610E-03,6.7065E+01,3.0207E-03,7.1171E+01,5.3504E-03,7.3256E+01,7.5035E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5745E+01,2.2877E-03,7.3102E+01,3.0905E-03,6.7184E+01,3.0519E-03,7.1302E+01,5.3882E-03,7.3438E+01,7.5329E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5812E+01,2.3152E-03,7.3206E+01,3.1207E-03,6.7303E+01,3.0839E-03,7.1432E+01,5.4256E-03,7.3621E+01,7.5622E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5878E+01,2.3429E-03,7.3310E+01,3.1512E-03,6.7421E+01,3.1163E-03,7.1562E+01,5.4627E-03,7.3804E+01,7.5912E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5945E+01,2.3710E-03,7.3414E+01,3.1821E-03,6.7540E+01,3.1488E-03,7.1692E+01,5.4998E-03,7.3987E+01,7.6203E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6011E+01,2.3998E-03,7.3519E+01,3.2129E-03,6.7659E+01,3.1816E-03,7.1822E+01,5.5366E-03,7.4170E+01,7.6496E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6078E+01,2.4290E-03,7.3623E+01,3.2441E-03,6.7778E+01,3.2145E-03,7.1952E+01,5.5731E-03,7.4353E+01,7.6789E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6145E+01,2.4588E-03,7.3727E+01,3.2756E-03,6.7897E+01,3.2480E-03,7.2082E+01,5.6089E-03,7.4536E+01,7.7082E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6211E+01,2.4894E-03,7.3831E+01,3.3073E-03,6.8015E+01,3.2816E-03,7.2213E+01,5.6448E-03,7.4719E+01,7.7376E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6278E+01,2.5199E-03,7.3936E+01,3.3394E-03,6.8134E+01,3.3148E-03,7.2343E+01,5.6803E-03,7.4902E+01,7.7667E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6344E+01,2.5513E-03,7.4040E+01,3.3716E-03,6.8253E+01,3.3476E-03,7.2473E+01,5.7157E-03,7.5085E+01,7.7958E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6411E+01,2.5826E-03,7.4144E+01,3.4040E-03,6.8372E+01,3.3809E-03,7.2603E+01,5.7506E-03,7.5267E+01,7.8241E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6477E+01,2.6136E-03,7.4248E+01,3.4377E-03,6.8491E+01,3.4145E-03,7.2733E+01,5.7853E-03,7.5450E+01,7.8525E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6544E+01,2.6453E-03,7.4352E+01,3.4717E-03,6.8609E+01,3.4483E-03,7.2863E+01,5.8197E-03,7.5633E+01,7.8800E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6611E+01,2.6768E-03,7.4457E+01,3.5058E-03,6.8728E+01,3.4827E-03,7.2993E+01,5.8540E-03,7.5816E+01,7.9071E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6677E+01,2.7084E-03,7.4561E+01,3.5395E-03,6.8847E+01,3.5171E-03,7.3123E+01,5.8884E-03,7.5999E+01,7.9341E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6744E+01,2.7398E-03,7.4665E+01,3.5728E-03,6.8966E+01,3.5520E-03,7.3254E+01,5.9237E-03,7.6182E+01,7.9613E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6810E+01,2.7711E-03,7.4769E+01,3.6058E-03,6.9084E+01,3.5871E-03,7.3384E+01,5.9586E-03,7.6365E+01,7.9884E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6877E+01,2.8025E-03,7.4874E+01,3.6392E-03,6.9203E+01,3.6228E-03,7.3514E+01,5.9931E-03,7.6548E+01,8.0151E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6943E+01,2.8350E-03,7.4978E+01,3.6729E-03,6.9322E+01,3.6586E-03,7.3644E+01,6.0277E-03,7.6731E+01,8.0412E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7010E+01,2.8677E-03,7.5082E+01,3.7064E-03,6.9441E+01,3.6938E-03,7.3774E+01,6.0634E-03,7.6913E+01,8.0669E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7077E+01,2.9009E-03,7.5186E+01,3.7402E-03,6.9560E+01,3.7291E-03,7.3904E+01,6.0997E-03,7.7096E+01,8.0919E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7143E+01,2.9344E-03,7.5290E+01,3.7744E-03,6.9678E+01,3.7645E-03,7.4034E+01,6.1359E-03,7.7279E+01,8.1169E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7210E+01,2.9691E-03,7.5395E+01,3.8088E-03,6.9797E+01,3.8000E-03,7.4165E+01,6.1724E-03,7.7462E+01,8.1417E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7276E+01,3.0038E-03,7.5499E+01,3.8437E-03,6.9916E+01,3.8361E-03,7.4295E+01,6.2086E-03,7.7645E+01,8.1664E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7343E+01,3.0386E-03,7.5603E+01,3.8784E-03,7.0035E+01,3.8728E-03,7.4425E+01,6.2440E-03,7.7828E+01,8.1910E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7410E+01,3.0735E-03,7.5707E+01,3.9140E-03,7.0154E+01,3.9100E-03,7.4555E+01,6.2796E-03,7.8011E+01,8.2154E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7476E+01,3.1088E-03,7.5812E+01,3.9501E-03,7.0272E+01,3.9472E-03,7.4685E+01,6.3150E-03,7.8194E+01,8.2394E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7543E+01,3.1450E-03,7.5916E+01,3.9868E-03,7.0391E+01,3.9845E-03,7.4815E+01,6.3505E-03,7.8377E+01,8.2631E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7609E+01,3.1812E-03,7.6020E+01,4.0236E-03,7.0510E+01,4.0222E-03,7.4945E+01,6.3865E-03,7.8559E+01,8.2862E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7676E+01,3.2174E-03,7.6124E+01,4.0603E-03,7.0629E+01,4.0598E-03,7.5076E+01,6.4228E-03,7.8742E+01,8.3095E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7742E+01,3.2535E-03,7.6228E+01,4.0976E-03,7.0748E+01,4.0975E-03,7.5206E+01,6.4592E-03,7.8925E+01,8.3331E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7809E+01,3.2896E-03,7.6333E+01,4.1351E-03,7.0866E+01,4.1360E-03,7.5336E+01,6.4958E-03,7.9108E+01,8.3571E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7876E+01,3.3258E-03,7.6437E+01,4.1727E-03,7.0985E+01,4.1744E-03,7.5466E+01,6.5321E-03,7.9291E+01,8.3804E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7942E+01,3.3621E-03,7.6541E+01,4.2101E-03,7.1104E+01,4.2124E-03,7.5596E+01,6.5688E-03,7.9474E+01,8.4031E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8009E+01,3.3991E-03,7.6645E+01,4.2482E-03,7.1223E+01,4.2505E-03,7.5726E+01,6.6051E-03,7.9657E+01,8.4254E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8075E+01,3.4360E-03,7.6750E+01,4.2865E-03,7.1342E+01,4.2890E-03,7.5856E+01,6.6414E-03,7.9840E+01,8.4476E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8142E+01,3.4736E-03,7.6854E+01,4.3247E-03,7.1460E+01,4.3278E-03,7.5987E+01,6.6778E-03,8.0023E+01,8.4705E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8208E+01,3.5110E-03,7.6958E+01,4.3631E-03,7.1579E+01,4.3665E-03,7.6117E+01,6.7145E-03,8.0206E+01,8.4930E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8275E+01,3.5474E-03,7.7062E+01,4.4012E-03,7.1698E+01,4.4054E-03,7.6247E+01,6.7517E-03,8.0388E+01,8.5149E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8342E+01,3.5836E-03,7.7166E+01,4.4388E-03,7.1817E+01,4.4447E-03,7.6377E+01,6.7897E-03,8.0571E+01,8.5371E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8408E+01,3.6195E-03,7.7271E+01,4.4763E-03,7.1935E+01,4.4835E-03,7.6507E+01,6.8270E-03,8.0754E+01,8.5590E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8475E+01,3.6552E-03,7.7375E+01,4.5139E-03,7.2054E+01,4.5224E-03,7.6637E+01,6.8637E-03,8.0937E+01,8.5806E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8541E+01,3.6909E-03,7.7479E+01,4.5518E-03,7.2173E+01,4.5612E-03,7.6767E+01,6.9012E-03,8.1120E+01,8.6020E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8608E+01,3.7278E-03,7.7583E+01,4.5906E-03,7.2292E+01,4.6004E-03,7.6897E+01,6.9384E-03,8.1303E+01,8.6231E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8674E+01,3.7649E-03,7.7687E+01,4.6296E-03,7.2411E+01,4.6395E-03,7.7028E+01,6.9753E-03,8.1486E+01,8.6451E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8741E+01,3.8018E-03,7.7792E+01,4.6688E-03,7.2529E+01,4.6786E-03,7.7158E+01,7.0129E-03,8.1669E+01,8.6672E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8808E+01,3.8388E-03,7.7896E+01,4.7085E-03,7.2648E+01,4.7170E-03,7.7288E+01,7.0505E-03,8.1852E+01,8.6897E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8874E+01,3.8749E-03,7.8000E+01,4.7484E-03,7.2767E+01,4.7559E-03,7.7418E+01,7.0891E-03,8.2034E+01,8.7116E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8941E+01,3.9110E-03,7.8104E+01,4.7885E-03,7.2886E+01,4.7957E-03,7.7548E+01,7.1277E-03,8.2217E+01,8.7334E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9007E+01,3.9465E-03,7.8209E+01,4.8297E-03,7.3005E+01,4.8354E-03,7.7678E+01,7.1653E-03,8.2400E+01,8.7546E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9074E+01,3.9820E-03,7.8313E+01,4.8717E-03,7.3123E+01,4.8748E-03,7.7808E+01,7.2024E-03,8.2583E+01,8.7755E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9140E+01,4.0173E-03,7.8417E+01,4.9143E-03,7.3242E+01,4.9149E-03,7.7939E+01,7.2399E-03,8.2766E+01,8.7966E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9207E+01,4.0532E-03,7.8521E+01,4.9569E-03,7.3361E+01,4.9552E-03,7.8069E+01,7.2770E-03,8.2949E+01,8.8170E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9274E+01,4.0893E-03,7.8625E+01,5.0002E-03,7.3480E+01,4.9963E-03,7.8199E+01,7.3144E-03,8.3132E+01,8.8369E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9340E+01,4.1250E-03,7.8730E+01,5.0440E-03,7.3599E+01,5.0374E-03,7.8329E+01,7.3516E-03,8.3315E+01,8.8565E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9407E+01,4.1606E-03,7.8834E+01,5.0877E-03,7.3717E+01,5.0787E-03,7.8459E+01,7.3895E-03,8.3498E+01,8.8758E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9473E+01,4.1969E-03,7.8938E+01,5.1314E-03,7.3836E+01,5.1202E-03,7.8589E+01,7.4271E-03,8.3680E+01,8.8954E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9540E+01,4.2327E-03,7.9042E+01,5.1755E-03,7.3955E+01,5.1620E-03,7.8719E+01,7.4642E-03,8.3863E+01,8.9144E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9607E+01,4.2684E-03,7.9147E+01,5.2201E-03,7.4074E+01,5.2039E-03,7.8850E+01,7.5007E-03,8.4046E+01,8.9338E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9673E+01,4.3041E-03,7.9251E+01,5.2649E-03,7.4193E+01,5.2463E-03,7.8980E+01,7.5369E-03,8.4229E+01,8.9537E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9740E+01,4.3392E-03,7.9355E+01,5.3097E-03,7.4311E+01,5.2890E-03,7.9110E+01,7.5730E-03,8.4412E+01,8.9738E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9806E+01,4.3743E-03,7.9459E+01,5.3550E-03,7.4430E+01,5.3319E-03,7.9240E+01,7.6087E-03,8.4595E+01,8.9931E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9873E+01,4.4103E-03,7.9563E+01,5.4006E-03,7.4549E+01,5.3744E-03,7.9370E+01,7.6445E-03,8.4778E+01,9.0119E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9939E+01,4.4462E-03,7.9668E+01,5.4463E-03,7.4668E+01,5.4167E-03,7.9500E+01,7.6796E-03,8.4961E+01,9.0306E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0006E+01,4.4823E-03,7.9772E+01,5.4918E-03,7.4786E+01,5.4589E-03,7.9630E+01,7.7152E-03,8.5144E+01,9.0493E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0073E+01,4.5187E-03,7.9876E+01,5.5365E-03,7.4905E+01,5.5012E-03,7.9761E+01,7.7514E-03,8.5327E+01,9.0683E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0139E+01,4.5551E-03,7.9980E+01,5.5806E-03,7.5024E+01,5.5431E-03,7.9891E+01,7.7873E-03,8.5509E+01,9.0872E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0206E+01,4.5906E-03,8.0085E+01,5.6252E-03,7.5143E+01,5.5847E-03,8.0021E+01,7.8236E-03,8.5692E+01,9.1055E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0272E+01,4.6257E-03,8.0189E+01,5.6711E-03,7.5262E+01,5.6264E-03,8.0151E+01,7.8598E-03,8.5875E+01,9.1234E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0339E+01,4.6606E-03,8.0293E+01,5.7170E-03,7.5380E+01,5.6679E-03,8.0281E+01,7.8958E-03,8.6058E+01,9.1409E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0405E+01,4.6961E-03,8.0397E+01,5.7631E-03,7.5499E+01,5.7093E-03,8.0411E+01,7.9316E-03,8.6241E+01,9.1575E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0472E+01,4.7320E-03,8.0501E+01,5.8092E-03,7.5618E+01,5.7506E-03,8.0541E+01,7.9672E-03,8.6424E+01,9.1737E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0539E+01,4.7681E-03,8.0606E+01,5.8554E-03,7.5737E+01,5.7918E-03,8.0671E+01,8.0023E-03,8.6607E+01,9.1895E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0605E+01,4.8053E-03,8.0710E+01,5.9019E-03,7.5856E+01,5.8340E-03,8.0802E+01,8.0375E-03,8.6790E+01,9.2061E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0672E+01,4.8428E-03,8.0814E+01,5.9490E-03,7.5974E+01,5.8767E-03,8.0932E+01,8.0720E-03,8.6973E+01,9.2230E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0738E+01,4.8802E-03,8.0918E+01,5.9961E-03,7.6093E+01,5.9200E-03,8.1062E+01,8.1064E-03,8.7155E+01,9.2400E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0805E+01,4.9173E-03,8.1023E+01,6.0440E-03,7.6212E+01,5.9631E-03,8.1192E+01,8.1413E-03,8.7338E+01,9.2567E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0871E+01,4.9545E-03,8.1127E+01,6.0919E-03,7.6331E+01,6.0064E-03,8.1322E+01,8.1755E-03,8.7521E+01,9.2728E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0938E+01,4.9921E-03,8.1231E+01,6.1400E-03,7.6450E+01,6.0491E-03,8.1452E+01,8.2095E-03,8.7704E+01,9.2884E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1005E+01,5.0303E-03,8.1335E+01,6.1878E-03,7.6568E+01,6.0917E-03,8.1582E+01,8.2438E-03,8.7887E+01,9.3036E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1071E+01,5.0686E-03,8.1439E+01,6.2352E-03,7.6687E+01,6.1346E-03,8.1713E+01,8.2775E-03,8.8070E+01,9.3179E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1138E+01,5.1063E-03,8.1544E+01,6.2833E-03,7.6806E+01,6.1776E-03,8.1843E+01,8.3113E-03,8.8253E+01,9.3319E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1204E+01,5.1438E-03,8.1648E+01,6.3321E-03,7.6925E+01,6.2205E-03,8.1973E+01,8.3446E-03,8.8436E+01,9.3447E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1271E+01,5.1820E-03,8.1752E+01,6.3812E-03,7.7044E+01,6.2632E-03,8.2103E+01,8.3780E-03,8.8619E+01,9.3564E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1338E+01,5.2206E-03,8.1856E+01,6.4297E-03,7.7162E+01,6.3061E-03,8.2233E+01,8.4112E-03,8.8802E+01,9.3670E-03,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1404E+01,5.2587E-03,8.1961E+01,6.4783E-03,7.7281E+01,6.3492E-03,8.2363E+01,8.4445E-03,8.8984E+01,9.3772E-03,,,,,,
