Figure 1.2.  Financial Strains in Europe and the United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Government Bond Spreads,,,,,Panel 2: Government Bond Spreads,,,,,,,,Panel 3: MSCI Daily Change Differences,,,,Panel 4: Interbank Spreads,,,,Panel 5: Exchange Rates,,,,,Panel 6: U.S. Sovereign CDS Spreads,,,
(two-year yield spreads over German bunds; basis points),,,,,(two-year yield spreads over German bunds; basis points),,,,,,,,"(Jan. 1, 2010 = 100)",,,,(basis points),,,,,,,,,(one-year; basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Greece,Ireland,Portugal,,,Spain,Italy,Belgium,Netherlands,France,Austria,,,Euro Total - World Total,Euro Financial - World Financial,,,U.S. dollar,Euro,,,U.S. dollar/euro ,U.S. dollar/Swiss franc,euro/Swiss franc,,,United States,France,Germany
5/31/2010,673.7,161,216.1,,5/31/2010,190,147.8,24.2,-2.8,20,19.1,,5/28/2010,89.69,85.47,,5/28/2010,38.11,43.34,,5/28/2010,0.81,1.16,1.42,,5/28/2010,22.91,39.64,21.3
6/1/2010,693.2,174,224,,6/1/2010,206.9,154.1,23.8,-1.7,20.8,20.1,,5/31/2010,89.66,85.49,,5/31/2010,38.42,43.01,,5/31/2010,0.81,1.16,1.42,,5/31/2010,22.9,39.6,21.3
6/2/2010,713.1,180.2,240.9,,6/2/2010,220.6,160.2,27.2,-0.8,21.3,22.7,,6/1/2010,90.76,86.46,,6/1/2010,39.03,42.39,,6/1/2010,0.82,1.16,1.41,,6/1/2010,24.58,44.39,22.67
6/3/2010,703.2,181.3,249.3,,6/3/2010,226.6,173.4,31.8,0.5,23.4,24.7,,6/2/2010,89.31,84.86,,6/2/2010,39.75,47.35,,6/2/2010,0.82,1.15,1.41,,6/2/2010,26.28,47.49,23.45
6/4/2010,721,185.1,267.1,,6/4/2010,228.5,175.4,49.8,2.8,28.2,37.4,,6/3/2010,89.63,85.23,,6/3/2010,40.29,47.36,,6/3/2010,0.82,1.16,1.41,,6/3/2010,25.23,48.25,23.14
6/7/2010,712.8,194.6,272.2,,6/7/2010,230.8,176.8,57.4,7.2,33,47,,6/4/2010,89.38,84.2,,6/4/2010,41.59,47.4,,6/4/2010,0.84,1.16,1.39,,6/4/2010,26.81,54.68,26.8
6/8/2010,708.1,204.5,278.3,,6/8/2010,246.6,176.6,63.5,6.2,34,50.6,,6/7/2010,89.52,84.7,,6/7/2010,43.07,46.35,,6/7/2010,0.84,1.16,1.39,,6/7/2010,29.13,56.01,26.12
6/9/2010,709.3,194.5,245.4,,6/9/2010,239.6,162.7,53.3,-2.8,26.9,35.1,,6/8/2010,88.34,83.21,,6/8/2010,43.04,46.8,,6/8/2010,0.84,1.15,1.38,,6/8/2010,27.16,57.68,25.48
6/10/2010,701.1,183.4,243.8,,6/10/2010,222,134.8,42.1,-4.7,24.6,28.4,,6/9/2010,90.38,85.28,,6/9/2010,44.63,46.75,,6/9/2010,0.83,1.15,1.38,,6/9/2010,25.3,51.96,22.6
6/11/2010,717.4,182.9,240.9,,6/11/2010,239.9,138.8,40.4,-2,26.4,28.4,,6/10/2010,89.99,85.36,,6/10/2010,45.63,47.04,,6/10/2010,0.82,1.14,1.38,,6/10/2010,23.6,49.51,21.2
6/14/2010,733.1,191.5,246.7,,6/14/2010,250.9,140,43.3,-0.4,29.4,28.3,,6/11/2010,89.82,85.73,,6/11/2010,46.81,45.99,,6/11/2010,0.83,1.15,1.39,,6/11/2010,22.94,48.28,21.61
6/15/2010,811.4,205.3,261.8,,6/15/2010,263.4,131.6,42.8,1,29.4,32.6,,6/14/2010,91.39,87.62,,6/14/2010,48.64,45.58,,6/14/2010,0.82,1.14,1.4,,6/14/2010,23.99,48.59,22.87
6/16/2010,810.6,208.8,270.5,,6/16/2010,278.8,131.9,43.7,0,30.7,33,,6/15/2010,90.81,87.67,,6/15/2010,46.79,44.96,,6/15/2010,0.81,1.13,1.4,,6/15/2010,24.15,48.53,23.12
6/17/2010,809.1,207.4,263.4,,6/17/2010,276.2,126.5,41.1,0.4,29.9,32.4,,6/16/2010,90.75,87.59,,6/16/2010,44.97,44.78,,6/16/2010,0.81,1.13,1.39,,6/16/2010,22.88,49,22.72
6/18/2010,816.7,197.1,260.2,,6/18/2010,234.4,119.8,36.5,-1,28.4,28.5,,6/17/2010,91.05,88.3,,6/17/2010,45.21,45.13,,6/17/2010,0.81,1.11,1.38,,6/17/2010,22.18,46.97,22.05
6/21/2010,829.6,190.1,254.7,,6/21/2010,216.4,118.8,28.3,-0.6,26.1,25,,6/18/2010,91.24,88.92,,6/18/2010,44.39,43.83,,6/18/2010,0.81,1.11,1.37,,6/18/2010,22.31,45.14,20.77
6/22/2010,872,192.2,264.9,,6/22/2010,234.9,128.3,32.3,1.7,29.2,25.4,,6/21/2010,91.78,89.09,,6/21/2010,43.09,40.74,,6/21/2010,0.81,1.11,1.37,,6/21/2010,22.3,45.2,21.53
6/23/2010,943.5,201,277.8,,6/23/2010,241.5,133.9,34.3,2.7,31.7,26.1,,6/22/2010,91.85,88.9,,6/22/2010,42.57,40.49,,6/22/2010,0.82,1.11,1.36,,6/22/2010,23.24,47.81,23.07
6/24/2010,950.8,204.1,279.6,,6/24/2010,225.6,142.2,37.4,2.7,32.2,25.1,,6/23/2010,91.42,88.56,,6/23/2010,41.86,38.51,,6/23/2010,0.81,1.11,1.36,,6/23/2010,23.57,50.36,25.49
6/25/2010,953.7,205.4,280.5,,6/25/2010,222.7,142.8,42.4,3.7,33.6,26.5,,6/24/2010,91.43,88.15,,6/24/2010,41.65,38.64,,6/24/2010,0.81,1.1,1.36,,6/24/2010,23.77,54.82,25
6/28/2010,955.1,206.7,280.8,,6/28/2010,234.7,155.8,44.5,7.2,36.7,30,,6/25/2010,90.96,87.35,,6/25/2010,40.79,41.48,,6/25/2010,0.81,1.09,1.35,,6/25/2010,25.39,56.89,25.46
6/29/2010,949.1,206.9,282.1,,6/29/2010,250.4,157.6,43.6,4.2,35.7,29.1,,6/28/2010,92.13,88.57,,6/28/2010,39.85,35.48,,6/28/2010,0.81,1.09,1.33,,6/28/2010,24.58,56.1,25.29
6/30/2010,944.1,202.2,276.8,,6/30/2010,235.7,150.5,40,3.1,31.1,26.2,,6/29/2010,91.19,87.5,,6/29/2010,39.61,37.21,,6/29/2010,0.82,1.08,1.32,,6/29/2010,25.09,57.2,26.51
7/1/2010,910,197.5,264.8,,7/1/2010,229.4,140.2,36,2.7,26.9,24.9,,6/30/2010,92.12,88.56,,6/30/2010,36.35,40.53,,6/30/2010,0.82,1.08,1.32,,6/30/2010,23.82,52.73,25.5
7/2/2010,875.8,193.3,245.5,,7/2/2010,226.4,135.6,31.5,2.5,25.1,24.7,,7/1/2010,91.79,88.44,,7/1/2010,36.8,47.65,,7/1/2010,0.8,1.06,1.33,,7/1/2010,23.24,49.94,24.94
7/5/2010,878.2,184.1,243.7,,7/5/2010,232.3,133.6,27.1,1.9,22.7,19.7,,7/2/2010,92.79,89.74,,7/2/2010,37.33,51.19,,7/2/2010,0.8,1.06,1.34,,7/2/2010,23.06,47.77,24.41
7/6/2010,878,171.4,242.4,,7/6/2010,231.9,128.9,20.4,1.2,20.2,15.6,,7/5/2010,92.28,89.1,,7/5/2010,37.1,49.26,,7/5/2010,0.8,1.06,1.33,,7/5/2010,23.8,50.58,24.9
7/7/2010,874.8,170.4,243.3,,7/7/2010,224.5,129,20.5,0.4,21,14.4,,7/6/2010,93.92,90.81,,7/6/2010,37.08,46.6,,7/6/2010,0.79,1.06,1.34,,7/6/2010,24.11,50.95,24.64
7/8/2010,887.1,161.9,238.8,,7/8/2010,202.4,115.9,18.3,0,19.9,10.6,,7/7/2010,93.29,91.22,,7/7/2010,38.28,46.29,,7/7/2010,0.79,1.05,1.33,,7/7/2010,23.76,50.51,24.16
7/9/2010,892.4,152.2,236.9,,7/9/2010,193.5,106.3,13.9,-1.8,20.1,11,,7/8/2010,93.46,91.64,,7/8/2010,38.25,42.95,,7/8/2010,0.79,1.05,1.33,,7/8/2010,23.33,48.51,23.21
7/12/2010,899.2,154.1,240.9,,7/12/2010,191.8,110.7,15.5,-0.3,22.6,11.7,,7/9/2010,93.11,90.97,,7/9/2010,38.18,43.5,,7/9/2010,0.79,1.06,1.34,,7/9/2010,22.92,47.02,22.46
7/13/2010,887.3,164.6,245.6,,7/13/2010,184.7,110.1,14.8,0.1,20.7,12.4,,7/12/2010,93.17,91.03,,7/12/2010,38.87,46.93,,7/12/2010,0.79,1.06,1.34,,7/12/2010,23.09,47.24,22.65
7/14/2010,893.2,178,247.2,,7/14/2010,189.4,112.3,16.1,-0.4,21.4,14.7,,7/13/2010,94.11,91.75,,7/13/2010,38.39,45.9,,7/13/2010,0.79,1.05,1.34,,7/13/2010,23.08,46.66,22.37
7/15/2010,889.8,175.4,245.8,,7/15/2010,176.2,107.2,20.4,0.3,20.7,13.8,,7/14/2010,94.21,91.97,,7/14/2010,38.06,42.74,,7/14/2010,0.78,1.05,1.34,,7/14/2010,23.64,46.02,22.37
7/16/2010,893.6,160.3,233,,7/16/2010,154.2,101.2,19.8,1,18.2,12.2,,7/15/2010,94.32,91.82,,7/15/2010,37.76,39.03,,7/15/2010,0.77,1.04,1.35,,7/15/2010,23.77,45.89,22.35
7/19/2010,902.3,147.8,217,,7/19/2010,133.8,95.4,18,0.9,17.5,13.6,,7/16/2010,94.89,92.15,,7/16/2010,37.63,37.58,,7/16/2010,0.77,1.05,1.36,,7/16/2010,23.83,45.81,22.33
7/20/2010,918.4,159.6,224.5,,7/20/2010,136.4,94.8,19.2,0.9,18.1,14.1,,7/19/2010,94.34,92.16,,7/19/2010,37.07,34.91,,7/19/2010,0.77,1.06,1.37,,7/19/2010,24.07,47.36,22.78
7/21/2010,943.4,160.1,229.4,,7/21/2010,140.4,100.2,21.1,0.5,18,14.2,,7/20/2010,93.46,91.58,,7/20/2010,36.75,35.03,,7/20/2010,0.78,1.05,1.36,,7/20/2010,25.13,47.63,23.72
7/22/2010,947.2,162.5,245.8,,7/22/2010,145.2,99.8,23.8,1.2,17.6,15,,7/21/2010,94.48,92.63,,7/21/2010,35.62,38.94,,7/21/2010,0.78,1.05,1.34,,7/21/2010,24.71,45.49,23
7/23/2010,952.8,157.7,243.4,,7/23/2010,140.6,96.4,21.4,0.5,14.4,15.3,,7/22/2010,95.22,93.76,,7/22/2010,35.28,40.63,,7/22/2010,0.78,1.04,1.34,,7/22/2010,24.14,45.23,22.99
7/26/2010,944.1,152.2,234.3,,7/26/2010,120.3,89,16.4,-3.3,12.8,10.6,,7/23/2010,94.48,92.85,,7/23/2010,34.81,40.83,,7/23/2010,0.77,1.05,1.36,,7/23/2010,22.67,41.45,22.82
7/27/2010,934.4,133.7,206.9,,7/27/2010,102.5,85.4,9.4,-6.3,12.7,11,,7/26/2010,94.73,93.54,,7/26/2010,33.54,41.51,,7/26/2010,0.77,1.05,1.36,,7/26/2010,21.81,38.94,21.43
7/28/2010,924.3,126.8,173.1,,7/28/2010,107.5,87.3,9.5,-5.6,13.7,11.6,,7/27/2010,95.37,95.94,,7/27/2010,33.93,40.55,,7/27/2010,0.77,1.06,1.38,,7/27/2010,21.23,36.09,20.05
7/29/2010,902.9,128.1,169.2,,7/29/2010,111.9,90.3,10,-4.7,16.4,13.6,,7/28/2010,95.39,96.11,,7/28/2010,32.89,36.76,,7/28/2010,0.77,1.06,1.37,,7/28/2010,21.47,37.68,20.88
7/30/2010,913.1,130.9,187.8,,7/30/2010,113.9,96.8,12.3,-2.8,18.3,20,,7/29/2010,95.62,95.85,,7/29/2010,32.06,38.84,,7/29/2010,0.76,1.04,1.36,,7/29/2010,22.13,37.92,20.97
8/2/2010,893.3,131.3,176.3,,8/2/2010,107.1,92,11.4,-2.8,17.9,18.8,,7/30/2010,95.15,95.23,,7/30/2010,31.38,39.35,,7/30/2010,0.77,1.04,1.36,,7/30/2010,22.97,38.52,21.15
8/3/2010,890.5,138.1,187.4,,8/3/2010,105.9,91.7,12.6,0.3,19.6,19.6,,8/2/2010,96.55,97.09,,8/2/2010,30.47,41.96,,8/2/2010,0.76,1.04,1.37,,8/2/2010,22.52,37.07,20.81
8/4/2010,905.4,143.8,190.8,,8/4/2010,109.3,89.6,13.6,1.8,19.4,20.3,,8/3/2010,96.76,97.44,,8/3/2010,29.88,41.96,,8/3/2010,0.76,1.04,1.37,,8/3/2010,22.53,34.75,20.25
8/5/2010,890.7,144.8,190.9,,8/5/2010,110.4,92.1,12.6,2.1,18.4,18.8,,8/4/2010,96.27,96.86,,8/4/2010,27.91,42.33,,8/4/2010,0.76,1.05,1.39,,8/4/2010,22.54,35.33,21.03
8/6/2010,888.5,150.3,189.6,,8/6/2010,108,89.6,12.8,2.2,17.8,16.4,,8/5/2010,96.02,96.87,,8/5/2010,27.81,42.22,,8/5/2010,0.76,1.05,1.38,,8/5/2010,22.81,36.44,21.36
8/9/2010,886.3,169.8,189.9,,8/9/2010,108.6,90.9,14.2,1.6,17.3,18.9,,8/6/2010,96.05,96.95,,8/6/2010,27.44,41.74,,8/6/2010,0.75,1.04,1.38,,8/6/2010,24.17,38.51,22.47
8/10/2010,909,186.6,212.9,,8/10/2010,123,96,15.1,0.9,18.5,19.5,,8/9/2010,96.54,97.38,,8/9/2010,26.75,42.58,,8/9/2010,0.76,1.05,1.39,,8/9/2010,26.02,38.8,23.15
8/11/2010,921.7,223.8,229.6,,8/11/2010,122.9,96.2,13.7,-4.7,13.3,15.7,,8/10/2010,95.64,96.56,,8/10/2010,25.78,44.38,,8/10/2010,0.76,1.05,1.38,,8/10/2010,27.5,39.57,23.83
8/12/2010,936.4,223.5,239.7,,8/12/2010,135.5,97.7,13.5,-3.9,12.4,16.2,,8/11/2010,95.1,95.69,,8/11/2010,23.94,44,,8/11/2010,0.78,1.06,1.36,,8/11/2010,30.11,41.61,24.69
8/13/2010,956.3,223,241.3,,8/13/2010,141.9,101.9,15.9,-3.5,12.1,17,,8/12/2010,95.42,95.74,,8/12/2010,22.92,44.74,,8/12/2010,0.78,1.05,1.35,,8/12/2010,30.8,42.13,26.35
8/16/2010,991.6,232.7,242.9,,8/16/2010,143.6,104.6,15.5,-3,13,18.5,,8/13/2010,95.24,95.3,,8/13/2010,22.23,44.69,,8/13/2010,0.78,1.05,1.34,,8/13/2010,29.92,41.65,25.24
8/17/2010,999.3,208.5,241,,8/17/2010,133.1,96.7,14.9,-3.4,11.8,18.7,,8/16/2010,95.65,95.59,,8/16/2010,21.18,44.89,,8/16/2010,0.78,1.04,1.33,,8/16/2010,29.93,42.68,26.67
8/18/2010,995.1,209.5,230.8,,8/18/2010,127.8,95.7,14.9,-5.3,10.7,19,,8/17/2010,95.8,96.28,,8/17/2010,20.41,45.41,,8/17/2010,0.78,1.04,1.34,,8/17/2010,25.67,41,24.82
8/19/2010,1000,212.5,226.9,,8/19/2010,128.7,97.1,14.7,-7.5,9.2,18.3,,8/18/2010,95.27,95.43,,8/18/2010,19.54,48.18,,8/18/2010,0.78,1.04,1.34,,8/18/2010,25.3,41.05,24.64
8/20/2010,1017.9,212.5,233.1,,8/20/2010,131.1,99.7,15.2,-6.9,9.7,18.9,,8/19/2010,95.04,95.2,,8/19/2010,19.41,48.09,,8/19/2010,0.78,1.03,1.32,,8/19/2010,25.99,41.72,23.51
8/23/2010,1043.8,214.9,229.6,,8/23/2010,130.4,100.8,13.5,-6.5,9.1,17.7,,8/20/2010,94.21,94.22,,8/20/2010,18.42,50.34,,8/20/2010,0.79,1.03,1.31,,8/20/2010,26.02,42.44,24.1
8/24/2010,1073.5,222.9,232,,8/24/2010,134.4,105.3,13.1,-4.2,8.6,17.1,,8/23/2010,94.66,94.91,,8/23/2010,16.74,49.38,,8/23/2010,0.79,1.04,1.32,,8/23/2010,25.54,41.92,24.05
8/25/2010,1125,264.4,256.8,,8/25/2010,137.5,109.4,14.5,-3.4,7.9,19.4,,8/24/2010,94.48,94.74,,8/24/2010,16.25,48.65,,8/24/2010,0.79,1.03,1.3,,8/24/2010,25.31,43.31,24.68
8/26/2010,1103.5,268,261.2,,8/26/2010,141.5,109.2,14.3,-3.7,8,17.5,,8/25/2010,93.81,93.88,,8/25/2010,15.37,44.28,,8/25/2010,0.79,1.03,1.3,,8/25/2010,26.08,47.03,24.72
8/27/2010,1096.2,281.5,267.8,,8/27/2010,144.9,110.2,16.4,-2.5,8,17.7,,8/26/2010,95.15,95.22,,8/26/2010,15.44,44.28,,8/26/2010,0.79,1.02,1.3,,8/26/2010,25.89,46.55,24.17
8/30/2010,1098.7,276.6,267.8,,8/30/2010,150.6,114.5,20.2,-1.5,7.8,17.8,,8/27/2010,94.56,94.49,,8/27/2010,15.9,43.65,,8/27/2010,0.78,1.03,1.31,,8/27/2010,27.13,46.44,24.57
8/31/2010,1063.8,278.1,270.2,,8/31/2010,150.8,115.9,23,-0.7,7.8,17.7,,8/30/2010,94.78,94.59,,8/30/2010,16.71,44.1,,8/30/2010,0.79,1.03,1.3,,8/30/2010,27.1,46.4,24.6
9/1/2010,1038.7,274.6,264.1,,9/1/2010,142,109.1,20.5,-2,7,16.9,,8/31/2010,95.26,94.9,,8/31/2010,16.88,44.6,,8/31/2010,0.79,1.02,1.29,,8/31/2010,27.21,47.02,24.68
9/2/2010,993.1,273,264.5,,9/2/2010,140.3,109.2,19.8,-1.6,7.5,16.3,,9/1/2010,96,95.57,,9/1/2010,16.58,49.4,,9/1/2010,0.78,1.02,1.3,,9/1/2010,26.47,44.96,22.88
9/3/2010,966.5,260.6,262.6,,9/3/2010,138.6,106.1,21.9,-1.6,8,15.8,,9/2/2010,95.37,95.01,,9/2/2010,16.66,50.18,,9/2/2010,0.78,1.01,1.3,,9/2/2010,25.45,42.7,20.69
9/6/2010,973,268.2,271.9,,9/6/2010,146,106.9,25.7,-0.7,11.6,17.8,,9/3/2010,95.41,95.07,,9/3/2010,16.81,49.78,,9/3/2010,0.78,1.02,1.31,,9/3/2010,24.9,40.12,20.16
9/7/2010,992.2,297.1,298.7,,9/7/2010,162.5,120.6,32.1,0.9,13.7,21.6,,9/6/2010,95.32,94.82,,9/6/2010,16.75,49.73,,9/6/2010,0.78,1.01,1.3,,9/6/2010,25.14,41.19,21.41
9/8/2010,999.7,300.9,295.9,,9/8/2010,159.4,116.4,34.2,-1.2,12.4,18.1,,9/7/2010,94.83,94.23,,9/7/2010,16.72,48.88,,9/7/2010,0.79,1.01,1.28,,9/7/2010,26.06,43.68,22.68
9/9/2010,956.7,275.4,288.1,,9/9/2010,149.7,109.1,35,-3.4,11.8,16.9,,9/8/2010,95.5,94.5,,9/8/2010,16.78,48.01,,9/8/2010,0.79,1.01,1.29,,9/8/2010,25.8,43.82,21.61
9/10/2010,929.5,261.4,291.5,,9/10/2010,148.4,106,36.9,-3.9,12.6,18.2,,9/9/2010,95.76,94.81,,9/9/2010,15.76,47.89,,9/9/2010,0.79,1.02,1.29,,9/9/2010,26.32,43.82,21.49
9/13/2010,887.2,259.6,286,,9/13/2010,146.9,102.8,39.5,-3.5,13.6,16.5,,9/10/2010,95.33,94.55,,9/10/2010,16.04,47.74,,9/10/2010,0.79,1.02,1.29,,9/10/2010,25.53,43.98,21.55
9/14/2010,893.5,261.5,283.2,,9/14/2010,150.3,104,50.4,-3.1,15.4,18.5,,9/13/2010,95.73,94.89,,9/13/2010,15.53,48.27,,9/13/2010,0.78,1.01,1.3,,9/13/2010,25.21,42.33,20.78
9/15/2010,886.8,261.9,284.3,,9/15/2010,147.6,101,45.8,-3.6,15.2,19.1,,9/14/2010,96.19,95.64,,9/14/2010,15.7,48.16,,9/14/2010,0.77,1,1.29,,9/14/2010,25.33,43.62,21.77
9/16/2010,884,269,282.1,,9/16/2010,143.2,95.9,44.9,-4.9,13.1,17.7,,9/15/2010,96.19,95.63,,9/15/2010,14.59,49.21,,9/15/2010,0.77,1,1.31,,9/15/2010,26.18,44.64,21.74
9/17/2010,885.9,310.4,300.3,,9/17/2010,146.7,102.2,46.5,-2.7,14.2,19.2,,9/16/2010,96.17,95.72,,9/16/2010,14.13,48,,9/16/2010,0.76,1.02,1.33,,9/16/2010,25.63,44.13,21.17
9/20/2010,867.2,313.7,316.2,,9/20/2010,147,104.9,46.5,-4.2,13.3,18.6,,9/17/2010,95.58,94.88,,9/17/2010,14.45,47.28,,9/17/2010,0.77,1.01,1.32,,9/17/2010,25.09,44.08,21.56
9/21/2010,851.4,303.2,315,,9/21/2010,143.1,101.9,40.8,-4.1,13.4,17.9,,9/20/2010,95.84,94.97,,9/20/2010,14.02,48.78,,9/20/2010,0.77,1,1.31,,9/20/2010,26.59,45.88,22.21
9/22/2010,835.5,305.7,304.2,,9/22/2010,142.1,104.2,38.2,-4.1,13.6,18.2,,9/21/2010,95.89,95.14,,9/21/2010,13.96,47.68,,9/21/2010,0.75,1,1.32,,9/21/2010,26.93,45.61,22.13
9/23/2010,842.4,331.8,322.1,,9/23/2010,146.7,108.1,40.3,-2.1,14.1,18.4,,9/22/2010,96.44,95.71,,9/22/2010,13.73,45.23,,9/22/2010,0.75,0.99,1.32,,9/22/2010,27.89,46.67,22.76
9/24/2010,836.8,322.5,333.5,,9/24/2010,148.2,108.5,38.9,-3.6,13.4,18.9,,9/23/2010,96.44,95.73,,9/23/2010,13.93,45.28,,9/23/2010,0.75,0.99,1.31,,9/23/2010,27.8,46.37,22.69
9/27/2010,823.4,351.8,340.8,,9/27/2010,151.4,111,36.8,4.6,13.3,19,,9/24/2010,96.91,96.41,,9/24/2010,14.94,44.78,,9/24/2010,0.74,0.98,1.33,,9/24/2010,26.77,45.69,22.17
9/28/2010,823,359.2,366.6,,9/28/2010,153.1,113.8,37.5,4.8,13.2,19.6,,9/27/2010,96.66,96.14,,9/27/2010,15.96,43.38,,9/27/2010,0.74,0.99,1.33,,9/27/2010,27.5,45.17,22.44
9/29/2010,795.2,350,357.1,,9/29/2010,153.4,112.2,38,5,12.9,19.7,,9/28/2010,96.69,96,,9/28/2010,14.74,43.98,,9/28/2010,0.74,0.98,1.33,,9/28/2010,27.67,47.13,22.81
9/30/2010,752.3,318.9,332.3,,9/30/2010,144.4,108.1,34.9,5.9,13.3,20.6,,9/29/2010,96.58,95.73,,9/29/2010,13.48,42.84,,9/29/2010,0.73,0.98,1.33,,9/29/2010,26.9,45.66,22.02
10/1/2010,730.9,282.3,290.6,,10/1/2010,136.2,103.5,31.4,4.2,13.2,18.9,,9/30/2010,96.86,95.77,,9/30/2010,13.68,34.25,,9/30/2010,0.73,0.98,1.34,,9/30/2010,27.25,45.94,22.14
10/4/2010,717.6,260,290.9,,10/4/2010,133.9,100.8,32.9,4.2,12.9,20.7,,10/1/2010,96.9,95.53,,10/1/2010,14.05,36.28,,10/1/2010,0.73,0.97,1.34,,10/1/2010,26.56,45.35,21.18
10/5/2010,715.5,280.2,302.7,,10/5/2010,135.7,100.6,36.1,4.3,13.4,21.8,,10/4/2010,96.64,95.29,,10/4/2010,14.35,38.65,,10/4/2010,0.73,0.97,1.33,,10/4/2010,26.62,45.9,21.43
10/6/2010,712.2,290.6,308.6,,10/6/2010,135.4,99.6,38.4,4.9,13.5,20.9,,10/5/2010,97.12,96.23,,10/5/2010,18.25,40.08,,10/5/2010,0.72,0.97,1.34,,10/5/2010,26.51,46.08,21.64
10/7/2010,706.2,281.3,308.7,,10/7/2010,129,96.1,36.9,4.8,13.3,19.7,,10/6/2010,97.44,96.18,,10/6/2010,17.51,38.9,,10/6/2010,0.72,0.96,1.34,,10/6/2010,26.1,45.55,21.48
10/8/2010,709.8,280.2,301.1,,10/8/2010,126.5,93.9,36.7,4.6,13.2,20.2,,10/7/2010,97.64,96.5,,10/7/2010,17.45,39.21,,10/7/2010,0.72,0.97,1.35,,10/7/2010,26.18,45.28,21.53
10/11/2010,677.2,279,284.7,,10/11/2010,123.6,87.4,32,3.6,10.3,19.2,,10/8/2010,97.29,96.09,,10/8/2010,17.45,39.51,,10/8/2010,0.72,0.96,1.34,,10/8/2010,26.09,44.09,20.61
10/12/2010,659.8,287.2,291.8,,10/12/2010,125.1,88.7,32.3,3.8,10.3,18,,10/11/2010,97.31,96.02,,10/11/2010,17.45,39.14,,10/11/2010,0.72,0.96,1.34,,10/11/2010,25.66,42.62,20.25
10/13/2010,639.5,282.4,288.5,,10/13/2010,125.3,88.2,33.8,3.6,9.8,16.5,,10/12/2010,96.83,95.29,,10/12/2010,17.45,40.75,,10/12/2010,0.72,0.96,1.33,,10/12/2010,24.63,41.32,19.43
10/14/2010,651.8,272.2,279.4,,10/14/2010,121.8,85,29.8,3.4,9.5,17,,10/13/2010,97.97,96.74,,10/13/2010,16.74,40.1,,10/13/2010,0.72,0.96,1.34,,10/13/2010,24.65,39.85,18.44
10/15/2010,666.4,266.5,243.9,,10/15/2010,120.4,85.2,30.3,3.5,10,16.9,,10/14/2010,98.31,96.93,,10/14/2010,15.42,39,,10/14/2010,0.71,0.95,1.34,,10/14/2010,23.52,38.23,18.12
10/18/2010,667.6,258.4,214.4,,10/18/2010,114.6,82,32.1,3.5,10.3,15.6,,10/15/2010,98.08,97.33,,10/15/2010,15.42,37.64,,10/15/2010,0.72,0.96,1.34,,10/15/2010,22.36,37.45,18.09
10/19/2010,676.8,261.7,211.9,,10/19/2010,114.8,82.2,35.2,4.1,11.5,14,,10/18/2010,97.72,96.97,,10/18/2010,15.42,34.89,,10/18/2010,0.72,0.96,1.34,,10/18/2010,20.54,37.82,18.08
10/20/2010,679.3,268.3,216.6,,10/20/2010,112.2,80,35.3,4.4,11.1,11.8,,10/19/2010,97.47,97.03,,10/19/2010,15.93,34.74,,10/19/2010,0.73,0.97,1.33,,10/19/2010,20.5,37.69,18.01
10/21/2010,684.8,270.9,225.4,,10/21/2010,110.8,78.2,34.9,3.1,11.3,11.4,,10/20/2010,98.02,97.29,,10/20/2010,15.66,32.71,,10/20/2010,0.72,0.96,1.34,,10/20/2010,20.66,38.34,18.56
10/22/2010,685.6,266.8,213.4,,10/22/2010,109.3,78.9,35.7,3.4,11.7,12,,10/21/2010,98.52,97.65,,10/21/2010,16.67,35.35,,10/21/2010,0.72,0.97,1.35,,10/21/2010,20.92,39.32,18.55
10/25/2010,680.3,261.6,202.1,,10/25/2010,105.9,80,36.6,3.4,12.2,12.7,,10/22/2010,97.82,97.16,,10/22/2010,16.87,34.78,,10/22/2010,0.72,0.98,1.36,,10/22/2010,21.46,40.09,18.62
10/26/2010,698.6,257,196.8,,10/26/2010,99.8,79.6,33.9,4.1,11.9,13.7,,10/25/2010,97.91,96.84,,10/25/2010,17.38,34.76,,10/25/2010,0.72,0.97,1.36,,10/25/2010,20.79,39.33,18.61
10/27/2010,765.9,263.8,215.9,,10/27/2010,104.3,86,37.4,3.8,11.9,14,,10/26/2010,97.43,96.3,,10/26/2010,16.67,31.9,,10/26/2010,0.72,0.98,1.36,,10/26/2010,21.02,38.96,18.6
10/28/2010,768.3,265.1,216.5,,10/28/2010,107.7,86.9,38.5,5,13.2,14.6,,10/27/2010,96.87,96.1,,10/27/2010,15.83,31.81,,10/27/2010,0.73,0.99,1.36,,10/27/2010,21.15,38.71,7.84
10/29/2010,809.3,281.7,226.3,,10/29/2010,113.4,103,37,6.2,14.8,16.3,,10/28/2010,97.52,96.65,,10/28/2010,16.42,31.5,,10/28/2010,0.72,0.98,1.37,,10/28/2010,21.12,39.11,8
