Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
"",U.S. Dollars,Billions,W336NGDPD,GUYANA,"Gross domestic product, current prices",0.3840,0.4026,0.3931,0.4261,0.5069,0.5706,0.5913,0.6095,0.6876,0.7201,0.8177,0.7851,0.6665,0.6688,0.6120,0.6686,0.7541,0.4925,0.3600,0.3341,0.3495,0.3060,0.3657,0.4402,0.5249,0.6293,0.7030,0.7341,0.7353,n.a.,n.a.
"",U.S. Dollars,Billions,W263NGDPD,HAITI,"Gross domestic product, current prices",0.3418,0.3987,0.4154,0.5341,0.6496,0.7669,0.8901,0.9524,0.9644,1.0793,1.4095,1.4050,1.4453,1.5763,1.7633,1.9028,2.1345,2.0306,2.0086,2.0418,2.1616,2.4305,2.1262,1.8266,1.8926,2.6503,2.9333,3.4719,3.8890,n.a.,n.a.
"",U.S. Dollars,Billions,W268NGDPD,HONDURAS,"Gross domestic product, current prices",0.8071,0.8444,0.9293,1.0232,1.1532,1.2098,1.4022,1.6783,1.9275,2.2125,2.5660,2.8195,2.9035,3.0770,3.3190,3.6395,3.8085,4.1525,4.6255,5.1670,2.9155,3.0211,3.3571,3.4799,3.4360,3.9633,4.0916,4.7302,5.3685,n.a.,n.a.
"",U.S. Dollars,Billions,W944NGDPD,HUNGARY,"Gross domestic product, current prices",6.1511,6.6944,7.8518,9.7233,10.6571,12.1521,14.0829,15.7306,18.3937,21.2389,24.5116,25.1364,25.5988,23.2322,22.7357,23.0230,26.5197,29.1465,31.2116,31.8634,36.1106,33.7423,37.6037,38.9579,41.8953,44.6688,45.1627,45.7263,47.8293,52.1884,56.9258
"",U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.5093,0.6481,0.8119,1.0784,1.4187,1.3214,1.5732,2.0828,2.3894,2.8463,3.3730,3.4989,3.2046,2.7470,2.8127,2.9127,3.9222,5.4066,5.9665,5.4029,6.2522,6.7290,6.9098,6.0858,6.2196,6.9800,7.3065,7.4633,8.3025,9.2349,9.8112
"",U.S. Dollars,Billions,W534NGDPD,INDIA,"Gross domestic product, current prices",55.1671,58.2599,60.1039,71.9585,87.9699,98.6055,86.3021,103.8276,123.8836,137.1686,179.6528,191.1755,197.7660,213.3633,212.1362,226.5899,243.9413,270.4669,291.6256,296.3555,292.6426,260.7404,280.2311,281.6841,317.8204,356.0174,389.2052,415.0688,420.3054,435.6873,466.2557
"",U.S. Dollars,Billions,W536NGDPD,INDONESIA,"Gross domestic product, current prices",10.9972,11.3735,12.5061,18.2381,27.6033,34.5030,44.1941,53.4278,60.5402,61.4069,86.8067,96.9054,99.4851,90.1747,92.3419,92.0535,84.3979,79.9712,88.7873,101.4533,114.4275,128.1699,139.1172,158.0068,176.8882,202.1323,226.9413,214.9963,88.5515,150.2805,169.2953
"",U.S. Dollars,Billions,W429NGDPD,"IRAN, I.R. OF","Gross domestic product, current prices",9.7386,12.2332,15.2556,24.4875,43.6955,48.4119,63.9643,80.5429,75.0341,85.9671,93.7722,106.5891,133.3932,162.4322,168.4111,79.8640,83.3361,95.9856,94.2692,91.7672,88.1728,99.0728,114.7893,80.3519,65.9723,87.3840,104.7813,113.8406,118.5098,122.2990,118.0165
"",U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",3.9118,4.5443,5.6724,6.7260,7.1095,8.4791,8.4545,10.0109,13.0543,16.3306,19.4123,18.5076,19.1839,18.6184,17.9978,19.1486,26.4309,31.3621,34.6704,36.0681,45.0938,45.5962,51.3712,47.5953,52.7672,63.0518,68.7319,73.2282,78.3242,84.6413,92.5186
"",U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.7675,5.9795,7.5896,9.5374,13.0646,13.2359,14.1021,14.5489,13.9690,18.2220,20.7573,22.1330,23.5708,26.2706,25.9598,24.1287,29.7017,35.4798,43.9043,44.6338,52.4786,59.1898,65.7562,65.9345,74.6582,86.5742,95.1232,98.0765,91.3171,98.1676,100.4144
"",U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.0199,117.4687,136.9413,165.7149,187.6512,212.0676,209.9066,242.6292,298.7478,372.9085,452.6483,408.2027,403.0459,417.0507,413.0774,424.5126,602.5517,758.2632,837.4309,868.7165,1093.9465,1150.6978,1219.1553,985.1495,1016.2618,1078.9320,1208.0613,1139.0281,1169.2660,1199.9981,1257.4985
"",U.S. Dollars,Billions,W343NGDPD,JAMAICA,"Gross domestic product, current prices",1.7162,1.8656,2.3317,2.3498,2.8498,3.3348,3.4249,3.7176,3.0253,2.6045,2.8461,3.1264,3.5896,3.1905,2.3514,2.2117,2.6289,2.9649,3.5336,4.0972,4.6111,4.1405,3.6522,5.0504,6.4359,4.8542,6.4252,6.5795,7.0634,n.a.,n.a.
"",U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.7361,230.1300,304.7590,414.0501,459.6096,499.7761,561.6988,691.3045,971.3105,1010.9825,1059.2534,1169.7102,1086.4158,1186.3297,1265.3243,1343.2720,1990.6104,2418.1806,2918.2072,2899.2868,2970.0434,3402.2006,3719.0342,4275.0961,4689.0749,5137.3859,4599.3204,4197.4392,3782.9457,4067.0942,4084.7371
"",U.S. Dollars,Billions,W439NGDPD,JORDAN,"Gross domestic product, current prices",0.6012,0.6393,0.7144,0.8164,0.9430,1.1980,1.5598,1.9172,2.5143,3.0436,3.9932,4.2839,4.8286,5.0377,5.1586,5.1274,6.1835,6.5208,6.0953,4.1588,4.0209,4.1939,5.1389,5.4897,6.0360,6.5871,6.7929,7.1326,7.4535,7.8710,8.3098
"",U.S. Dollars,Billions,W916NGDPD,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,30.0141,18.4374,2.8767,5.1523,11.6209,16.5903,20.8942,22.4663,22.1812,17.8822,14.8544
"",U.S. Dollars,Billions,W664NGDPD,KENYA,"Gross domestic product, current prices",1.5664,1.7358,2.1381,2.5269,2.9780,3.4769,3.5304,4.4856,5.3079,6.0913,7.0954,6.6827,6.4344,5.9841,6.2339,6.1311,7.2406,7.9716,8.3530,8.3292,8.5935,7.9874,8.2211,5.7518,7.1485,8.8833,9.1308,10.2616,10.3703,10.6664,11.6054
"",U.S. Dollars,Billions,W826NGDPD,KIRIBATI,"Gross domestic product, current prices",0.0426,0.0433,0.0456,0.0541,0.0596,0.0498,0.0465,0.0422,0.0436,0.0425,0.0280,0.0293,0.0292,0.0273,0.0295,0.0230,0.0232,0.0258,0.0329,0.0342,0.0323,0.0340,0.0337,0.0328,0.0399,0.0478,0.0545,0.0574,0.0603,n.a.,n.a.
"",U.S. Dollars,Billions,W542NGDPD,KOREA,"Gross domestic product, current prices",8.9238,9.8619,10.7203,13.6110,18.9473,21.2717,29.1074,37.3209,50.3888,64.8624,62.8027,69.9776,74.8491,82.7543,91.3242,94.3221,108.6119,136.3175,182.0095,222.1512,253.6707,294.1753,307.9383,332.8214,380.8224,456.3554,484.5694,442.5434,310.1118,369.0918,392.6305
"",U.S. Dollars,Billions,W443NGDPD,KUWAIT,"Gross domestic product, current prices",6.3367,7.2310,8.6303,10.0652,10.7558,11.5814,13.5064,14.5452,15.9467,25.0213,28.9124,25.2488,21.5831,20.3125,21.4560,21.5438,17.3748,20.8191,19.2805,23.8550,17.7943,10.4568,19.4592,24.2291,24.5862,26.5115,29.5846,29.2460,26.4525,25.7467,27.1600
"",U.S. Dollars,Billions,W917NGDPD,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.6604,10.6286,0.9205,0.6669,1.1057,1.4936,1.8125,1.7375,1.8704,1.9908,1.8242
"",U.S. Dollars,Billions,W544NGDPD,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",2.5767,2.7402,1.7202,2.0182,3.1375,3.6174,0.9145,1.0988,0.7252,0.5388,0.9569,0.5592,0.5596,1.0237,1.4658,1.8432,1.2889,0.9078,0.5914,0.7305,0.8678,1.0286,1.1808,1.3282,1.5432,1.5424,1.7612,1.0098,1.1080,n.a.,n.a.
"",U.S. Dollars,Billions,W941NGDPD,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,19.8222,14.3300,1.3641,2.1701,3.6464,4.5541,5.0835,5.5002,6.1894,6.7103,7.4199
"",U.S. Dollars,Billions,W446NGDPD,LEBANON,"Gross domestic product, current prices",1.6600,1.8650,2.3219,3.0120,3.8841,3.2861,1.4596,2.7724,2.9773,3.4384,4.0744,3.8944,2.6560,3.6600,4.3266,3.6139,2.8172,3.2981,3.3135,2.7180,2.8384,4.4516,5.5459,7.5351,9.1096,11.1185,12.9972,14.9572,17.0723,n.a.,n.a.
"",U.S. Dollars,Billions,W666NGDPD,LESOTHO,"Gross domestic product, current prices",0.1171,0.1425,0.1577,0.2072,0.2550,0.2732,0.2641,0.2144,0.2864,0.3087,0.3821,0.3902,0.3486,0.3657,0.3333,0.2608,0.2918,0.4027,0.4622,0.5266,0.6242,0.6021,0.6800,0.7142,0.7808,0.8811,0.8518,0.8952,0.7719,n.a.,n.a.
"",U.S. Dollars,Billions,W668NGDPD,LIBERIA,"Gross domestic product, current prices",0.3769,0.3928,0.4235,0.4935,0.6308,0.6104,0.6705,0.7062,0.7737,0.8805,0.9166,1.0543,1.0933,1.0856,1.0702,1.0553,1.0372,1.0895,1.1583,1.2790,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
"",U.S. Dollars,Billions,W672NGDPD,LIBYA,"Gross domestic product, current prices",6.5697,6.0436,7.1244,8.6009,11.4411,12.9938,16.8037,19.4460,19.2129,25.6814,34.5380,29.9745,28.7111,29.0489,27.6977,29.3866,28.8857,26.2704,29.4034,29.0449,34.2779,38.5000,38.8500,41.3000,43.0500,46.2000,50.7500,55.3000,59.5000,n.a.,n.a.
"",U.S. Dollars,Billions,W946NGDPD,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.8600,23.4294,1.9242,2.7156,4.2526,6.0258,7.8923,9.5850,10.6850,11.2170,12.2545
"",U.S. Dollars,Billions,W137NGDPD,LUXEMBOURG,"Gross domestic product, current prices",1.1696,1.3012,1.6145,2.0664,2.4268,2.8428,3.0858,3.5853,4.4426,5.0666,5.4325,4.6719,3.8345,3.7695,3.6981,3.8142,5.6131,6.9369,7.8304,8.3045,10.3459,10.9062,12.6188,12.8421,14.5763,17.2910,16.9691,15.7608,16.5893,18.7495,19.8824
"",U.S. Dollars,Billions,W962NGDPD,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.3215,2.5538,3.1450,4.0224,3.9390,3.3264,3.2475,n.a.,n.a.
"",U.S. Dollars,Billions,W674NGDPD,MADAGASCAR,"Gross domestic product, current prices",1.2596,1.3606,1.5267,1.7980,2.0641,2.5410,2.2974,2.3582,2.6689,3.4625,4.0416,3.5952,3.5265,3.5119,2.9394,2.8578,3.2584,2.5656,2.4425,2.4979,3.0813,2.6772,3.0007,3.3707,2.9794,3.1598,4.0015,3.5414,3.7502,n.a.,n.a.
"",U.S. Dollars,Billions,W676NGDPD,MALAWI,"Gross domestic product, current prices",0.3498,0.4342,0.4671,0.4879,0.5898,0.7003,0.7343,0.8063,0.9490,1.0184,1.2377,1.2377,1.1801,1.2232,1.2080,1.1313,1.1808,1.1608,1.3344,1.5217,1.7293,2.2035,1.7995,2.0706,1.1734,1.4645,2.2701,2.5194,1.6869,n.a.,n.a.
"",U.S. Dollars,Billions,W548NGDPD,MALAYSIA,"Gross domestic product, current prices",4.2046,4.5870,5.6060,7.9882,10.3093,10.9197,11.7688,13.7244,16.3584,21.2136,24.4886,25.0047,26.7964,29.9693,33.9435,31.2002,27.7346,31.6022,34.6957,37.8718,42.7746,48.1368,58.3093,64.1801,72.5047,87.3147,99.1705,97.8526,67.4845,72.6433,77.8953
"",U.S. Dollars,Billions,W556NGDPD,MALDIVES,"Gross domestic product, current prices",0.0179,0.0200,0.0234,0.0287,0.0364,0.0228,0.0208,0.0194,0.0227,0.0358,0.0395,0.0463,0.0550,0.0597,0.0713,0.0846,0.0995,0.0940,0.1125,0.1270,0.1459,0.1645,0.1795,0.2156,0.2393,0.2659,0.2989,0.3595,0.4002,n.a.,n.a.
"",U.S. Dollars,Billions,W678NGDPD,MALI,"Gross domestic product, current prices",0.4481,0.5184,0.5669,0.8772,0.8867,1.0441,1.0208,1.2238,1.4183,1.7878,1.9098,1.6038,1.4440,1.2667,1.2473,1.2418,1.6038,1.9648,1.9819,2.0495,2.4774,2.4179,2.8466,2.6668,1.8528,2.4662,2.6600,2.5143,2.6534,n.a.,n.a.
"",U.S. Dollars,Billions,W181NGDPD,MALTA,"Gross domestic product, current prices",0.1903,0.2047,0.2381,0.2915,0.3292,0.4290,0.4569,0.5678,0.7213,0.9093,1.1352,1.1236,1.0909,1.0632,1.0044,1.0190,1.3045,1.6163,1.8356,1.9871,2.3060,2.4811,2.7827,2.4755,2.6943,3.2619,3.5010,3.7364,3.9933,n.a.,n.a.
"",U.S. Dollars,Billions,W867NGDPD,MARSHALL ISLANDS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0890,0.0973,0.1033,0.0975,0.0967,0.0961,n.a.,n.a.
"",U.S. Dollars,Billions,W682NGDPD,MAURITANIA,"Gross domestic product, current prices",0.1775,0.2109,0.2678,0.3501,0.4035,0.4779,0.5331,0.5597,0.5738,0.6441,0.7090,0.7480,0.7502,0.7857,0.7230,0.6832,0.8029,0.9098,0.9771,0.9757,1.0559,1.1302,1.1905,0.9436,0.9884,1.0110,1.0540,0.9916,0.9028,n.a.,n.a.
"",U.S. Dollars,Billions,W684NGDPD,MAURITIUS,"Gross domestic product, current prices",0.2235,0.2374,0.2774,0.3453,0.4596,0.5054,0.6288,0.7398,0.9120,1.1377,1.1818,1.1707,1.0741,1.1122,1.0764,1.0001,1.2603,1.6841,2.0425,2.1360,2.3490,2.8005,2.9542,3.2631,3.2726,3.8276,4.0148,4.0284,4.0273,n.a.,n.a.
"",U.S. Dollars,Billions,W273NGDPD,MEXICO,"Gross domestic product, current prices",40.1981,44.0747,50.2071,60.9801,80.0738,97.4984,95.5179,87.0571,109.8015,144.5730,201.9756,255.6718,169.0753,147.6358,174.3223,182.7034,128.2265,138.9490,181.4274,220.8869,262.6724,314.4957,363.6093,403.1956,420.7756,283.4823,329.9496,402.5331,424.5240,439.9482,463.3330
"",U.S. Dollars,Billions,W868NGDPD,"MICRONESIA, FED.STS.","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1918,0.1976,0.2082,0.2149,0.2129,0.2127,n.a.,n.a.
"",U.S. Dollars,Billions,W921NGDPD,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,21.6497,15.2325,0.8691,1.3031,1.3460,1.6804,1.9360,2.1852,2.2534,2.5584,2.7641
"",U.S. Dollars,Billions,W948NGDPD,MONGOLIA,"Gross domestic product, current prices",1.3028,1.3639,1.4131,1.5390,1.6039,1.7084,1.7751,1.9133,2.0571,2.1449,2.2821,2.3877,2.4789,2.5696,2.3735,2.7564,3.0425,3.4189,3.4337,3.4033,2.2409,0.7564,1.1825,0.5626,0.6865,0.9567,1.0704,0.9497,1.0578,1.1765,1.2906
"",U.S. Dollars,Billions,W686NGDPD,MOROCCO,"Gross domestic product, current prices",3.7084,4.0934,4.7610,5.7664,7.2804,8.8177,9.3896,11.0484,13.2360,15.9112,18.8206,15.2803,15.4238,13.9415,12.7512,12.8703,16.9945,18.7460,22.1984,22.8477,25.8214,27.8351,28.4506,26.8011,30.3513,32.9862,36.5458,33.3518,36.1258,38.8436,41.3771
"",U.S. Dollars,Billions,W688NGDPD,MOZAMBIQUE,"Gross domestic product, current prices",2.2164,2.4675,2.7626,3.2530,3.4018,3.5221,3.2074,2.9894,3.0844,3.2864,3.2737,3.5391,3.6150,3.2380,3.3730,4.4583,5.2329,2.3644,2.0778,2.1711,2.5034,2.4683,1.9553,2.1030,2.2668,2.3924,2.8810,3.4380,3.8165,n.a.,n.a.
"",U.S. Dollars,Billions,W518NGDPD,MYANMAR,"Gross domestic product, current prices",1.8119,1.8830,1.7629,2.5092,3.2702,3.4200,4.1787,4.1602,4.6191,5.3102,5.8513,5.8894,5.9449,6.1340,6.2624,6.8597,8.2822,10.5465,11.8056,18.5925,24.4153,29.5844,40.7661,57.2194,74.3386,96.1613,125.5597,161.2187,189.7544,n.a.,n.a.
"",U.S. Dollars,Billions,W728NGDPD,NAMIBIA,"Gross domestic product, current prices",0.7733,0.8583,0.8674,1.0936,1.3355,1.4242,1.3671,1.5198,1.7516,2.1653,3.0841,2.3599,1.9082,2.0330,1.7014,1.3972,1.5825,2.0137,2.2054,2.2530,2.4784,2.5661,2.9330,2.7332,3.0765,3.3359,3.2106,3.2838,3.0027,n.a.,n.a.
"",U.S. Dollars,Billions,W558NGDPD,NEPAL,"Gross domestic product, current prices",1.0186,0.9860,1.1020,1.1785,1.4930,1.5560,1.3854,1.5685,1.8486,2.1004,2.2078,2.5115,2.5487,2.7077,2.8300,2.8143,2.9430,3.4642,3.4735,3.6185,3.8128,3.3293,3.5705,4.0656,4.4093,4.4580,4.8869,5.2378,5.7135,n.a.,n.a.
"",U.S. Dollars,Billions,W138NGDPD,NETHERLANDS,"Gross domestic product, current prices",32.3265,37.5899,46.7009,64.4935,76.1820,88.4165,96.9196,114.0915,139.2447,159.7322,171.8612,143.5557,139.7120,135.7159,126.4382,128.1207,178.7166,217.6236,231.5512,228.6705,283.6720,290.1962,321.9283,313.0666,337.5119,397.7767,397.1419,362.5999,378.1987,395.6972,419.0321
"",U.S. Dollars,Billions,W353NGDPD,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.2619,0.2851,0.3251,0.3657,0.4606,0.5466,0.6115,0.6906,0.8404,0.9952,1.2212,1.3919,1.4552,1.4842,1.4639,1.4353,1.4168,1.4810,1.5354,1.7237,1.8174,1.9233,2.0279,2.0770,2.1703,2.2331,2.1996,2.3493,2.5091,n.a.,n.a.
"",U.S. Dollars,Billions,W196NGDPD,NEW ZEALAND,"Gross domestic product, current prices",6.4450,7.6208,9.3183,12.2881,13.7573,13.8036,13.6714,14.0610,17.0269,19.6068,22.3832,23.2966,23.0636,22.3167,22.2105,22.3787,27.2316,35.2909,43.2649,41.8616,43.4323,41.5992,39.5280,42.7824,50.6073,59.4414,64.9714,64.5324,52.7135,54.3985,57.0990
"",U.S. Dollars,Billions,W278NGDPD,NICARAGUA,"Gross domestic product, current prices",0.4915630981,0.6551745235,0.8587249918,1.1607355937,1.2553284825,1.0955790730,1.1850525348,1.4311094579,1.3847127619,1.0694986156,1.4113346750,1.6613157847,1.9237146933,2.2338161389,3.0555511819,2.9693428342,4.4684966727,26.2634257030,1.1545050352,0.9355805297,1.5640001297,1.7414520797,1.8460000992,1.7567783695,1.7705883203,1.7688159161,1.8748750687,1.9727383102,2.0713749350,n.a.,n.a.
"",U.S. Dollars,Billions,W692NGDPD,NIGER,"Gross domestic product, current prices",0.4106,0.4141,0.4612,0.5201,0.5287,0.7810,0.9977,1.1588,1.5863,2.0567,2.5085,2.1709,2.0176,1.8031,1.4610,1.4404,1.9038,2.2330,2.2803,2.1796,2.4801,2.3280,2.3450,2.2216,1.5638,1.8812,1.9891,1.8590,2.0128,n.a.,n.a.
"",U.S. Dollars,Billions,W694NGDPD,NIGERIA,"Gross domestic product, current prices",6.6456,9.1552,10.9293,12.6498,15.7421,21.5775,28.6518,31.5507,35.4136,46.4540,64.7016,61.1286,51.9741,35.9904,34.7998,34.8202,22.9598,22.5012,25.3790,25.7092,30.2277,30.0329,28.4915,21.3537,23.6634,28.1076,35.2992,39.3705,36.1369,37.7928,42.4119
"",U.S. Dollars,Billions,W142NGDPD,NORWAY,"Gross domestic product, current prices",12.5665,14.1910,16.7848,21.7995,26.3159,31.9694,35.1565,40.4305,45.6760,52.1022,63.4193,62.1890,61.1545,59.9261,60.3195,63.3913,75.6144,90.5457,98.1422,98.8264,115.4529,117.7573,126.3069,116.1108,122.9265,146.6017,158.1523,153.3615,145.8926,145.6620,147.9357
"",U.S. Dollars,Billions,W449NGDPD,OMAN,"Gross domestic product, current prices",0.5863,0.6261,0.7731,0.8122,1.2312,1.8907,2.5616,2.9333,2.9364,3.9957,6.3419,7.7194,8.1004,8.4907,9.3576,10.3952,8.2292,8.6283,8.3862,9.3722,11.6850,11.3415,12.4523,12.4936,12.9186,13.8026,15.3189,15.6554,14.9621,n.a.,n.a.
"",U.S. Dollars,Billions,W564NGDPD,PAKISTAN,"Gross domestic product, current prices",10.4888,11.3784,6.5910,7.5333,10.1672,12.8567,14.4117,16.4747,18.7677,21.6970,25.8788,30.4220,29.0588,29.8921,31.7506,30.9727,32.6479,35.7324,39.7965,39.7302,43.2851,46.8867,50.8950,47.7319,52.2872,61.1667,64.6448,61.8149,64.1293,60.5469,61.2808
"",U.S. Dollars,Billions,W283NGDPD,PANAMA,"Gross domestic product, current prices",1.1106,1.2529,1.3759,1.5735,1.7992,2.0023,2.1279,2.2514,2.6676,3.0458,3.8103,4.3127,4.7647,4.8919,5.1063,5.4020,5.6137,5.6383,4.8745,4.8875,5.3132,5.8423,6.6414,7.2527,7.7339,7.9061,8.2436,8.7797,9.2170,n.a.,n.a.
"",U.S. Dollars,Billions,W853NGDPD,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.5958,0.6914,0.7938,1.1079,1.4329,1.4561,1.4861,1.7910,2.1773,2.5047,2.7820,2.7302,2.5890,2.5688,2.5770,2.4239,2.6520,3.1367,3.6574,3.5589,3.2198,3.7872,4.3780,5.0310,5.4142,4.9428,5.2463,4.7603,3.7047,n.a.,n.a.
"",U.S. Dollars,Billions,W288NGDPD,PARAGUAY,"Gross domestic product, current prices",0.5309,0.5864,0.6836,0.8245,1.1171,1.2684,1.4253,1.7507,2.1688,2.8709,3.7450,4.7323,4.8162,5.3460,4.3848,2.3164,2.7011,3.1408,3.5882,4.0567,5.2853,6.2639,6.4667,6.8968,7.7978,9.0160,9.6778,10.2844,10.9318,n.a.,n.a.
"",U.S. Dollars,Billions,W293NGDPD,PERU,"Gross domestic product, current prices",7.23514238,8.06976759,8.94573647,10.70284302,13.49095779,16.48219597,15.70239388,14.15922515,12.15871050,15.51155586,20.59793608,25.08550944,24.80171117,19.25429015,19.81321645,17.14669226,24.40223622,32.54759795,25.53857934,30.53545522,32.42817156,41.80204582,42.02563988,40.97475298,50.22609258,59.05178165,60.97108529,65.17292598,64.05486353,63.91072174,67.23039333
"",U.S. Dollars,Billions,W566NGDPD,PHILIPPINES,"Gross domestic product, current prices",6.5785,7.2906,8.0961,9.9076,13.8583,14.9644,16.5136,19.1622,22.2674,27.5431,32.4504,35.6466,37.1402,33.2121,31.4085,30.7343,29.8684,33.1960,37.8855,42.6472,44.1640,45.3212,52.9815,54.3679,64.0777,74.1358,82.8481,82.1935,64.5262,74.2590,80.8299
"",U.S. Dollars,Billions,W964NGDPD,POLAND,"Gross domestic product, current prices",25.6527,23.6813,26.3067,31.0149,34.8162,37.1041,41.4264,45.9786,62.0015,57.7813,53.7845,50.9610,61.9232,71.6310,71.7270,67.2319,69.9881,60.5247,65.1772,63.5462,58.9759,76.4272,84.3256,85.8529,92.5803,119.0529,134.5684,135.6086,148.9580,160.0673,175.2069
"",U.S. Dollars,Billions,W182NGDPD,PORTUGAL,"Gross domestic product, current prices",7.1356,8.1048,9.8892,13.1050,15.2028,16.8053,17.6591,18.6128,20.3995,23.1141,28.5663,27.7697,26.5095,23.6563,21.8995,23.5466,33.6453,41.8200,49.2088,53.1716,69.1320,78.3156,94.5126,83.7878,88.1291,103.9347,108.2625,102.1953,107.7889,113.9701,120.9324
"",U.S. Dollars,Billions,W453NGDPD,QATAR,"Gross domestic product, current prices",0.5346,0.7080,1.0218,1.4912,1.9197,2.4500,3.1599,3.5196,3.9333,5.6330,7.8292,8.6613,7.5967,6.4676,6.7044,6.2717,4.9500,5.2162,5.0038,5.2879,7.3352,6.8956,7.6374,7.1429,7.3626,7.5000,8.9011,9.2857,11.7033,n.a.,n.a.
"",U.S. Dollars,Billions,W968NGDPD,ROMANIA,"Gross domestic product, current prices",55.9709,59.5139,65.9101,73.9910,31.8748,21.0099,24.1044,25.3626,29.7393,32.8894,34.0597,42.3419,49.2253,45.2684,38.7181,47.6857,51.9147,58.0614,60.0270,53.6136,38.2445,28.8506,19.5785,26.3562,30.0711,35.6910,35.5108,38.2269,41.7004,49.7429,52.5029
"",U.S. Dollars,Billions,W922NGDPD,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,967.6242,788.3034,85.5718,183.8258,269.9823,347.8165,430.8254,447.0870,283.8242,166.8697,179.3251
"",U.S. Dollars,Billions,W714NGDPD,RWANDA,"Gross domestic product, current prices",0.2966,0.3025,0.3386,0.4196,0.5015,0.6661,0.7269,0.8690,0.9826,1.1821,1.3101,1.4872,1.5865,1.6948,1.6237,1.9287,2.1848,2.4260,2.5958,2.7104,2.5918,1.9120,2.0432,1.9704,0.7503,1.3260,1.3916,1.8625,2.0815,n.a.,n.a.
"",U.S. Dollars,Billions,W862NGDPD,SAMOA,"Gross domestic product, current prices",0.0372,0.0442,0.0516,0.0681,0.0771,0.0772,0.0706,0.0810,0.0898,0.1015,0.1044,0.0981,0.1006,0.0929,0.0911,0.0870,0.0924,0.1021,0.1139,0.1165,0.1499,0.1452,0.1589,0.1632,0.1849,0.1920,0.2129,0.2328,0.2131,n.a.,n.a.
