Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
World Economic Outlook,Annual percent change,W446NGDP_R%,LEBANON,"Gross domestic product, constant prices",6.59,9.23,12.15,4.71,2.40,-30.30,-56.99,67.70,-2.60,2.39,1.47,0.55,-36.79,22.71,44.48,24.30,-6.77,16.73,-28.21,-42.20,-13.42,38.20,4.50,7.00,8.00,6.50,4.00,4.00,5.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W666NGDP_R%,LESOTHO,"Gross domestic product, constant prices",9.90,7.51,4.87,4.61,6.27,2.09,5.63,-30.43,24.65,-6.41,4.35,1.07,0.84,-5.95,9.66,1.99,3.14,8.55,7.94,12.83,0.56,1.50,3.79,6.04,11.89,10.01,10.19,0.77,-5.76,n.a.,n.a.
World Economic Outlook,Annual percent change,W668NGDP_R%,LIBERIA,"Gross domestic product, constant prices",6.54,4.96,3.79,-2.53,7.40,-15.12,3.99,-0.84,4.74,3.33,-4.12,7.97,1.75,-3.44,-0.59,-2.02,-0.92,1.29,3.07,-10.80,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
World Economic Outlook,Annual percent change,W672NGDP_R%,LIBYA,"Gross domestic product, constant prices",3.86,-5.27,9.11,1.95,22.20,4.03,22.65,8.88,0.25,7.97,-3.81,-20.16,-0.70,3.60,-5.12,4.70,35.80,-26.70,9.90,-7.80,8.20,12.00,-4.20,0.10,-0.90,-1.10,2.00,2.61,2.60,n.a.,n.a.
World Economic Outlook,Annual percent change,W946NGDP_R%,LITHUANIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-5.70,-21.30,-16.20,-9.77,3.29,4.71,6.10,4.40,2.50,4.50
World Economic Outlook,Annual percent change,W962NGDP_R%,"MACEDONIA, FYR","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-9.10,-1.80,-1.20,0.80,1.50,5.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W674NGDP_R%,MADAGASCAR,"Gross domestic product, constant prices",4.14,2.19,-3.21,-2.02,1.62,1.29,-3.99,2.38,-2.47,9.92,0.79,-9.80,-1.90,0.90,1.70,1.20,1.97,1.19,3.39,4.08,3.14,-6.31,1.18,2.10,-0.04,1.68,2.15,3.60,3.90,n.a.,n.a.
World Economic Outlook,Annual percent change,W676NGDP_R%,MALAWI,"Gross domestic product, constant prices",1.50,14.36,0.17,1.61,7.44,5.53,6.22,4.34,9.73,4.37,0.39,-5.24,2.52,3.69,5.37,4.57,-0.21,1.63,3.18,1.34,5.69,8.73,-7.33,9.69,-10.24,14.67,10.68,5.08,3.57,n.a.,n.a.
World Economic Outlook,Annual percent change,W548NGDP_R%,MALAYSIA,"Gross domestic product, constant prices",4.95,7.08,9.39,11.70,8.32,0.80,11.56,7.75,6.65,9.35,7.44,6.94,5.94,6.25,7.76,-0.88,1.15,5.39,8.94,9.20,9.56,8.60,7.80,8.35,9.30,9.36,8.60,7.70,-6.77,0.93,2.00
World Economic Outlook,Annual percent change,W556NGDP_R%,MALDIVES,"Gross domestic product, constant prices",3.84,5.25,2.40,1.56,5.74,-8.01,0.62,-1.40,1.38,7.52,18.80,7.89,7.47,4.41,17.38,13.80,8.60,8.87,8.72,9.29,16.21,7.63,6.29,6.16,6.59,7.15,6.48,6.23,6.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W678NGDP_R%,MALI,"Gross domestic product, constant prices",13.21,-4.63,-7.18,15.06,-1.82,-0.93,0.93,0.93,3.01,6.17,-1.20,-2.45,6.60,-5.13,1.00,-0.79,8.44,1.19,-0.23,11.76,0.43,-0.90,8.38,-2.36,2.28,6.39,4.00,6.70,4.60,n.a.,n.a.
World Economic Outlook,Annual percent change,W181NGDP_R%,MALTA,"Gross domestic product, constant prices",12.66,2.46,5.81,9.79,10.03,19.56,17.02,12.20,2.02,10.49,7.05,2.70,0.10,2.60,0.80,2.40,3.80,5.70,6.80,8.00,5.90,5.90,6.70,4.00,3.10,9.20,4.10,3.66,4.12,n.a.,n.a.
World Economic Outlook,Annual percent change,W867NGDP_R%,MARSHALL ISLANDS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.80,15.40,5.10,-1.70,3.20,0.10,0.10,5.37,2.75,-1.85,-13.06,-5.27,-4.30,n.a.,n.a.
World Economic Outlook,Annual percent change,W682NGDP_R%,MAURITANIA,"Gross domestic product, constant prices",9.91,7.50,4.89,4.60,6.27,2.07,5.63,-3.63,-4.40,7.70,4.26,3.73,-2.15,4.94,26.67,2.01,5.83,2.90,3.13,2.23,-1.77,2.61,1.70,5.48,4.61,4.65,4.57,4.53,4.15,n.a.,n.a.
World Economic Outlook,Annual percent change,W684NGDP_R%,MAURITIUS,"Gross domestic product, constant prices",-0.85,4.47,8.03,11.84,8.02,1.26,22.13,6.55,5.05,5.01,2.79,-7.42,5.50,6.06,0.80,5.67,9.16,11.41,8.64,5.66,4.73,6.36,4.78,6.67,4.32,3.51,5.14,5.49,5.59,n.a.,n.a.
World Economic Outlook,Annual percent change,W273NGDP_R%,MEXICO,"Gross domestic product, constant prices",6.92,4.16,8.49,8.40,6.12,5.74,4.42,3.39,8.96,9.70,9.23,8.77,-0.06,-4.20,3.61,2.59,-3.68,1.74,1.28,4.20,5.07,4.22,3.63,1.95,4.42,-6.17,5.18,6.98,4.90,2.00,3.00
World Economic Outlook,Annual percent change,W868NGDP_R%,"MICRONESIA, FED.STS.","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.50,9.50,3.60,-1.70,-2.70,4.30,-1.20,5.70,-0.93,1.31,-0.50,-3.78,-2.81,n.a.,n.a.
World Economic Outlook,Annual percent change,W921NGDP_R%,MOLDOVA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-17.50,-29.70,-1.20,-31.20,-1.40,-7.80,1.30,-5.00,1.00,3.00
World Economic Outlook,Annual percent change,W948NGDP_R%,MONGOLIA,"Gross domestic product, constant prices",8.73,4.69,3.61,8.91,4.22,6.51,3.90,7.78,7.52,4.26,6.44,8.34,8.34,5.76,6.01,5.72,9.37,3.45,8.54,4.20,-5.62,-9.24,-9.50,-3.00,2.30,6.30,2.60,4.00,3.50,3.50,4.00
World Economic Outlook,Annual percent change,W686NGDP_R%,MOROCCO,"Gross domestic product, constant prices",5.00,5.82,2.10,3.82,14.30,4.33,7.22,6.69,2.62,4.78,3.42,-2.76,9.62,-0.56,4.34,6.33,8.44,-2.67,10.41,2.37,4.03,6.90,-4.03,-1.01,10.36,-6.58,12.12,-2.04,6.32,3.80,4.00
World Economic Outlook,Annual percent change,W688NGDP_R%,MOZAMBIQUE,"Gross domestic product, constant prices",9.90,7.48,4.88,4.61,6.26,2.08,5.62,-0.18,1.07,3.07,4.68,5.00,-6.90,-15.70,-6.50,1.00,-2.30,14.70,8.20,6.50,1.00,4.90,-8.10,8.70,7.50,4.30,7.10,11.32,11.62,n.a.,n.a.
World Economic Outlook,Annual percent change,W518NGDP_R%,MYANMAR,"Gross domestic product, constant prices",1.26,2.44,-0.96,2.60,2.66,4.14,6.10,5.95,6.50,5.20,7.93,6.36,5.61,4.43,4.93,2.85,-1.06,-4.01,-11.35,3.69,2.82,-0.65,9.66,5.92,6.81,7.20,7.00,7.00,7.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W728NGDP_R%,NAMIBIA,"Gross domestic product, constant prices",5.26,5.24,1.97,3.94,7.14,2.24,1.47,0.03,2.87,3.79,6.62,-10.12,-2.77,-2.12,-0.14,-0.60,5.12,3.62,0.45,1.57,0.11,5.71,9.49,-1.98,6.70,3.39,2.93,1.76,1.67,n.a.,n.a.
World Economic Outlook,Annual percent change,W558NGDP_R%,NEPAL,"Gross domestic product, constant prices",2.58,-1.20,3.12,-0.48,6.34,0.93,4.40,3.02,0.00,2.40,-2.31,8.30,3.80,-3.00,4.64,4.66,1.97,7.03,5.43,4.92,6.44,4.62,3.28,7.90,2.88,5.38,3.77,4.50,4.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W353NGDP_R%,NETHERLANDS ANTILLES,"Gross domestic product, constant prices",6.22,6.48,4.69,4.05,5.48,2.66,6.29,7.10,6.70,4.80,7.00,1.18,-1.85,-0.54,-1.83,-2.10,-5.50,1.20,1.50,7.80,1.50,1.80,3.70,0.30,2.40,0.00,-2.40,3.00,3.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W278NGDP_R%,NICARAGUA,"Gross domestic product, constant prices",1.35,4.93,3.19,6.42,14.19,-0.16,5.21,8.41,-7.85,-26.48,4.61,5.36,-0.82,4.61,-1.57,-4.08,-1.02,-0.71,-12.45,-1.69,-0.13,-0.15,0.40,-0.20,3.30,4.20,4.50,4.50,5.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W692NGDP_R%,NIGER,"Gross domestic product, constant prices",9.26,-3.40,-7.57,-10.89,6.25,20.50,15.29,3.48,8.33,13.59,4.89,-0.18,2.17,-3.86,-16.82,7.72,6.35,0.09,6.87,0.96,-1.31,2.49,-6.52,1.45,4.00,2.61,3.42,3.30,8.44,n.a.,n.a.
World Economic Outlook,Annual percent change,W694NGDP_R%,NIGERIA,"Gross domestic product, constant prices",29.79,18.39,7.29,9.52,5.94,0.18,10.77,-6.71,-6.72,2.63,2.87,-8.39,-0.60,-4.94,5.80,10.49,-1.81,-3.99,9.40,8.46,7.48,6.01,2.64,2.20,-0.62,2.59,6.39,3.92,2.35,-1.52,5.55
World Economic Outlook,Annual percent change,W449NGDP_R%,OMAN,"Gross domestic product, constant prices",3.32,1.02,9.23,-13.99,28.24,28.59,15.97,-2.36,-6.36,4.11,6.08,17.10,11.50,15.95,13.90,14.52,2.14,-3.99,5.25,2.98,8.38,6.00,8.53,6.14,3.85,4.83,3.53,3.57,3.62,n.a.,n.a.
World Economic Outlook,Annual percent change,W564NGDP_R%,PAKISTAN,"Gross domestic product, constant prices",-2.40,0.70,0.41,6.92,5.55,4.50,4.61,3.80,6.44,6.84,7.86,6.27,6.65,5.91,5.06,7.58,5.51,6.49,7.59,4.97,4.45,5.45,7.83,1.93,3.88,5.20,4.70,-0.40,5.40,3.00,3.00
World Economic Outlook,Annual percent change,W283NGDP_R%,PANAMA,"Gross domestic product, constant prices",6.96,9.62,4.58,5.36,2.45,1.74,1.66,1.09,9.79,4.51,12.58,9.21,5.35,-4.49,2.71,4.94,3.57,-1.81,-13.38,1.56,8.10,9.42,8.20,5.46,2.85,1.75,2.42,4.42,3.99,n.a.,n.a.
World Economic Outlook,Annual percent change,W853NGDP_R%,PAPUA NEW GUINEA,"Gross domestic product, constant prices",11.16,10.64,2.47,8.68,3.84,0.88,-1.63,-4.31,6.05,1.82,-2.32,1.53,0.83,3.48,-0.37,3.98,4.71,2.76,2.92,-1.42,-3.00,9.53,11.80,16.60,4.44,-2.92,3.47,-5.36,3.75,n.a.,n.a.
World Economic Outlook,Annual percent change,W288NGDP_R%,PARAGUAY,"Gross domestic product, constant prices",3.85,5.39,6.49,7.17,8.22,6.33,7.01,14.00,12.20,9.80,12.41,3.27,-0.98,-3.00,3.07,6.86,0.01,4.33,6.36,5.79,3.10,2.47,1.80,4.14,3.09,4.71,1.27,3.48,3.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W293NGDP_R%,PERU,"Gross domestic product, constant prices",5.85,4.18,2.87,5.38,9.25,3.19,1.76,0.20,0.08,5.59,4.71,5.50,0.03,-11.82,5.11,1.99,10.00,8.40,-8.80,-11.70,-3.21,2.90,-1.60,6.39,13.10,7.34,2.49,7.16,1.53,4.50,6.50
World Economic Outlook,Annual percent change,W566NGDP_R%,PHILIPPINES,"Gross domestic product, constant prices",4.58,4.92,4.76,9.23,5.00,6.41,8.01,6.15,5.63,6.90,4.98,3.42,3.62,1.87,-7.32,-7.31,3.42,4.31,6.75,6.21,3.04,-0.58,0.34,2.12,4.39,4.68,5.85,5.17,-0.48,2.00,3.00
World Economic Outlook,Annual percent change,W964NGDP_R%,POLAND,"Gross domestic product, constant prices",6.07,7.42,4.68,4.18,7.11,5.94,7.93,7.09,5.40,3.85,-6.00,-10.00,-4.85,5.60,-0.50,3.86,3.49,2.30,3.29,3.81,-7.17,-6.97,2.63,3.81,5.21,7.05,6.08,6.90,4.80,4.70,5.30
World Economic Outlook,Annual percent change,W453NGDP_R%,QATAR,"Gross domestic product, constant prices",11.75,10.01,11.08,10.78,5.94,5.88,8.35,-7.31,8.86,5.23,-1.02,-3.89,-8.21,-5.33,15.99,-13.03,3.71,0.90,4.70,5.30,-14.83,-0.42,9.32,-0.39,2.33,-1.14,10.00,15.50,11.54,n.a.,n.a.
World Economic Outlook,Annual percent change,W968NGDP_R%,ROMANIA,"Gross domestic product, constant prices",3.79,5.39,2.30,1.58,5.68,5.36,14.16,4.60,8.00,6.61,3.30,2.71,2.80,4.20,6.91,1.16,2.30,0.84,-0.50,-5.83,-7.70,-12.92,-8.76,1.47,3.94,6.90,3.90,-6.60,-5.50,-2.00,3.00
World Economic Outlook,Annual percent change,W922NGDP_R%,RUSSIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-5.00,-14.50,-8.70,-12.60,-4.10,-3.50,0.80,-4.82,-7.00,0.03
World Economic Outlook,Annual percent change,W714NGDP_R%,RWANDA,"Gross domestic product, constant prices",10.99,1.24,0.24,3.41,0.71,1.99,1.84,5.19,9.80,9.40,-3.58,2.47,-2.47,6.04,12.97,4.39,5.50,-0.30,0.30,-5.71,0.42,-4.30,6.60,-8.29,-49.52,36.90,12.06,10.95,8.90,n.a.,n.a.
World Economic Outlook,Annual percent change,W862NGDP_R%,SAMOA,"Gross domestic product, constant prices",6.78,13.21,1.72,7.35,-10.62,-3.96,9.50,-1.01,16.88,10.81,-6.11,-9.03,-1.07,0.54,1.34,241.80,4.79,0.51,2.87,5.82,-6.44,-2.44,4.13,1.68,-0.14,6.82,6.13,1.60,1.25,n.a.,n.a.
World Economic Outlook,Annual percent change,W716NGDP_R%,SAO TOME & PRINCIPE,"Gross domestic product, constant prices",3.79,5.38,2.30,1.58,5.68,5.38,1.64,23.43,2.89,16.35,-1.08,-10.31,3.09,-3.87,-6.03,9.30,-5.83,-2.93,2.00,3.14,-2.15,1.20,0.70,1.10,2.20,2.00,1.50,1.00,2.65,n.a.,n.a.
World Economic Outlook,Annual percent change,W456NGDP_R%,SAUDI ARABIA,"Gross domestic product, constant prices",15.29,14.41,15.35,19.74,15.08,0.26,8.63,15.11,0.70,12.73,8.83,8.95,-7.63,-0.10,-2.20,-4.04,5.54,-1.38,7.58,0.17,10.67,8.39,2.78,-0.62,0.51,0.46,1.40,1.91,1.19,-0.70,1.21
World Economic Outlook,Annual percent change,W722NGDP_R%,SENEGAL,"Gross domestic product, constant prices",8.27,-0.12,6.43,-5.63,3.30,7.76,7.89,0.77,-6.24,9.64,-3.32,-1.81,14.34,1.36,-5.52,2.87,3.95,3.95,5.07,-1.40,3.88,-0.40,2.21,-2.22,2.87,4.80,5.65,5.20,5.73,n.a.,n.a.
World Economic Outlook,Annual percent change,W718NGDP_R%,SEYCHELLES,"Gross domestic product, constant prices",9.90,7.48,4.88,4.61,6.26,2.08,5.62,7.88,6.72,16.04,-2.25,-3.88,-2.07,-0.62,4.31,10.29,0.76,4.87,5.33,10.29,7.45,2.74,6.86,6.51,-0.80,-0.62,4.70,4.26,4.08,n.a.,n.a.
World Economic Outlook,Annual percent change,W724NGDP_R%,SIERRA LEONE,"Gross domestic product, constant prices",6.44,13.76,-1.06,3.07,4.02,3.01,-3.04,1.44,1.61,4.00,-0.56,1.88,1.78,-1.58,1.70,-6.74,0.13,2.38,2.06,4.95,1.61,-7.99,-9.65,0.05,3.50,-10.03,5.00,-20.20,0.70,n.a.,n.a.
World Economic Outlook,Annual percent change,W936NGDP_R%,SLOVAK REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-3.70,4.90,6.90,6.60,6.50,4.40,n.a.,n.a.
World Economic Outlook,Annual percent change,W961NGDP_R%,SLOVENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.84,5.33,4.10,3.15,3.80,3.90,n.a.,n.a.
World Economic Outlook,Annual percent change,W813NGDP_R%,SOLOMON ISLANDS,"Gross domestic product, constant prices",3.90,5.43,2.18,1.55,5.72,-10.70,14.59,7.37,7.12,18.07,-2.66,-1.80,-1.67,3.89,0.17,-3.13,-0.20,8.42,1.25,4.26,1.00,3.00,9.50,2.02,5.21,7.68,0.55,-0.50,1.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W726NGDP_R%,SOMALIA,"Gross domestic product, constant prices",9.76,4.28,2.21,7.32,3.04,6.58,0.29,14.38,6.29,-6.12,2.54,4.62,4.17,-8.77,1.92,8.15,3.35,4.10,-5.00,2.40,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
World Economic Outlook,Annual percent change,W199NGDP_R%,SOUTH AFRICA,"Gross domestic product, constant prices",5.26,5.24,1.97,3.94,7.14,2.24,1.47,0.03,2.87,3.79,6.62,5.36,-0.38,-1.85,5.10,-1.21,0.02,2.10,4.20,2.39,-0.32,-1.02,-2.19,1.29,2.75,3.37,3.24,1.68,0.06,0.58,3.25
World Economic Outlook,Annual percent change,W524NGDP_R%,SRI LANKA,"Gross domestic product, constant prices",15.82,-0.06,7.83,3.52,3.95,4.69,4.44,3.82,6.20,6.08,5.44,5.80,5.10,5.05,5.10,5.00,4.36,1.50,2.70,2.30,6.20,4.60,4.30,6.90,5.60,5.50,3.80,6.40,5.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W361NGDP_R%,ST. KITTS AND NEVIS,"Gross domestic product, constant prices",5.88,6.40,4.67,3.93,5.66,2.70,5.95,6.05,2.19,7.56,1.26,5.11,6.28,-1.11,9.02,5.59,6.16,7.41,9.79,6.72,3.01,3.90,3.49,7.04,4.79,3.87,6.28,7.00,3.78,n.a.,n.a.
World Economic Outlook,Annual percent change,W362NGDP_R%,ST. LUCIA,"Gross domestic product, constant prices",3.79,5.37,2.32,1.58,5.69,4.43,18.85,9.00,10.51,5.74,-0.51,4.78,2.15,4.24,6.66,9.07,14.87,1.94,12.16,9.07,4.07,2.34,7.06,2.05,2.17,4.07,3.72,3.50,3.56,n.a.,n.a.
World Economic Outlook,Annual percent change,W364NGDP_R%,ST. VINCENT & GRENS.,"Gross domestic product, constant prices",3.78,5.37,2.30,1.77,5.85,5.22,10.35,3.49,11.14,4.68,3.43,5.15,7.45,6.26,4.98,5.83,7.19,6.29,8.91,6.52,5.00,0.62,7.50,0.16,-2.43,7.60,1.62,2.07,4.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W732NGDP_R%,SUDAN,"Gross domestic product, constant prices",-3.95,4.98,4.76,-7.08,12.53,6.48,15.75,2.00,-5.42,4.52,2.50,6.32,4.13,-1.51,-5.63,-0.62,9.93,6.46,4.36,1.42,0.96,7.02,4.95,2.76,1.52,3.54,4.72,6.61,5.20,5.50,5.20
World Economic Outlook,Annual percent change,W366NGDP_R%,SURINAME,"Gross domestic product, constant prices",5.88,6.40,4.67,3.93,-7.17,10.08,16.52,11.25,12.80,-1.08,-6.85,3.15,-6.17,-4.57,-2.35,-0.16,-1.72,-7.34,8.54,4.05,0.05,2.90,4.00,-9.50,-5.40,7.10,6.70,5.60,1.90,n.a.,n.a.
World Economic Outlook,Annual percent change,W734NGDP_R%,SWAZILAND,"Gross domestic product, constant prices",5.88,6.40,4.67,3.93,5.66,2.70,5.95,3.94,13.19,-0.27,-6.26,2.76,1.10,1.40,6.28,3.75,13.51,13.46,6.60,8.34,9.72,2.50,1.30,3.30,3.50,3.00,3.60,3.70,2.00,n.a.,n.a.
World Economic Outlook,Annual percent change,W463NGDP_R%,SYRIAN ARAB REPUBLIC,"Gross domestic product, constant prices",-5.91,10.98,21.58,-2.98,19.25,21.14,8.93,-1.40,8.33,3.63,11.98,9.51,2.12,1.43,-4.07,6.12,-4.95,1.91,13.27,-8.96,7.64,7.15,10.65,5.90,4.90,4.60,3.60,1.90,4.29,n.a.,n.a.
World Economic Outlook,Annual percent change,W923NGDP_R%,TAJIKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-7.10,-28.90,-11.10,-21.40,-12.50,-4.40,1.70,5.30,3.00,4.00
World Economic Outlook,Annual percent change,W738NGDP_R%,TANZANIA,"Gross domestic product, constant prices",5.80,4.18,6.72,3.06,2.50,5.69,6.61,0.40,2.13,2.91,3.27,1.21,0.06,-0.88,0.46,3.98,5.62,6.23,5.90,3.77,7.04,2.07,0.58,1.21,1.57,3.57,4.54,3.52,3.35,5.22,5.89
World Economic Outlook,Annual percent change,W578NGDP_R%,THAILAND,"Gross domestic product, constant prices",6.49,4.66,4.80,9.43,5.44,7.14,8.71,7.21,10.09,6.06,5.76,5.91,5.35,5.58,5.76,4.64,5.53,9.52,13.29,12.19,11.62,8.11,8.24,8.54,8.61,8.83,5.52,-0.43,-8.00,1.00,3.00
World Economic Outlook,Annual percent change,W742NGDP_R%,TOGO,"Gross domestic product, constant prices",3.60,6.05,3.78,-4.17,4.25,-0.62,-0.47,5.56,6.02,5.40,1.71,-3.42,-3.71,-5.16,5.88,3.72,3.26,-2.48,10.12,4.14,-0.20,-0.70,-3.98,-16.40,16.77,6.80,9.72,4.34,-1.01,n.a.,n.a.
World Economic Outlook,Annual percent change,W866NGDP_R%,TONGA,"Gross domestic product, constant prices",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.71,1.93,1.77,6.57,2.12,2.99,-1.88,0.39,-2.04,6.41,0.25,3.74,4.95,4.80,-1.43,-4.39,-1.50,n.a.,n.a.
World Economic Outlook,Annual percent change,W369NGDP_R%,TRINIDAD AND TOBAGO,"Gross domestic product, constant prices",6.56,2.20,3.50,3.00,3.70,2.50,7.77,8.03,-4.24,7.81,1.86,-1.04,3.81,-10.31,-5.75,-4.12,-3.28,-4.56,-4.01,-0.73,1.51,2.68,-1.69,-1.41,3.57,3.81,3.52,3.24,5.98,n.a.,n.a.
World Economic Outlook,Annual percent change,W744NGDP_R%,TUNISIA,"Gross domestic product, constant prices",7.43,11.04,17.81,0.37,5.64,7.00,7.93,5.60,6.45,6.60,7.40,5.52,-0.48,4.67,5.73,5.67,-1.45,6.70,0.07,2.58,7.08,3.90,7.81,2.19,3.30,2.35,7.03,5.42,5.14,5.50,6.50
World Economic Outlook,Annual percent change,W186NGDP_R%,TURKEY,"Gross domestic product, constant prices",4.89,9.06,6.57,4.42,8.52,8.89,8.45,7.47,2.83,-0.87,-0.78,4.36,3.43,4.76,6.82,4.26,6.94,9.58,2.32,0.29,9.18,0.80,5.04,7.65,-4.67,8.07,6.95,7.58,2.82,1.97,3.56
World Economic Outlook,Annual percent change,W925NGDP_R%,TURKMENISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-4.70,-5.30,-10.00,-18.80,-8.20,-7.70,-25.90,4.47,24.80,15.18
World Economic Outlook,Annual percent change,W746NGDP_R%,UGANDA,"Gross domestic product, constant prices",1.51,2.93,0.67,-0.61,0.17,-2.02,0.73,1.57,5.06,-7.59,-3.39,3.86,8.20,4.90,-3.00,-3.00,0.95,4.00,8.29,6.40,6.50,0.99,3.08,8.38,5.34,10.53,8.06,5.23,5.48,7.00,7.00
World Economic Outlook,Annual percent change,W926NGDP_R%,UKRAINE,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-10.62,-17.00,-14.20,-22.90,-12.24,-10.00,-3.03,-1.75,-3.60,-0.08
World Economic Outlook,Annual percent change,W466NGDP_R%,UNITED ARAB EMIRATES,"Gross domestic product, constant prices",14.50,14.50,14.50,14.50,14.50,6.23,15.04,17.44,-4.38,3.61,-1.79,7.88,-7.06,-5.35,4.46,-2.47,-19.41,5.52,-2.57,13.32,17.53,0.21,2.69,-0.90,2.20,6.12,10.05,2.14,-5.65,n.a.,n.a.
World Economic Outlook,Annual percent change,W298NGDP_R%,URUGUAY,"Gross domestic product, constant prices",4.81,1.69,-1.55,0.36,3.14,5.86,3.98,1.17,5.28,6.17,5.97,2.01,-9.58,-5.61,-1.09,1.48,8.86,7.93,-0.01,1.29,0.88,3.22,7.88,3.00,6.34,-1.75,5.28,5.06,4.50,-1.00,3.10
World Economic Outlook,Annual percent change,W927NGDP_R%,UZBEKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.50,-11.10,-2.30,-4.20,-0.90,1.60,2.43,2.79,0.00,1.98
World Economic Outlook,Annual percent change,W846NGDP_R%,VANUATU,"Gross domestic product, constant prices",10.15,4.34,2.11,6.83,3.43,6.06,1.25,6.53,8.68,3.22,5.45,1.00,1.98,3.01,6.86,1.11,-2.02,0.42,0.57,4.06,11.57,4.33,-0.72,4.45,1.28,3.76,3.46,2.73,2.10,n.a.,n.a.
World Economic Outlook,Annual percent change,W299NGDP_R%,VENEZUELA,"Gross domestic product, constant prices",8.76,3.02,2.73,6.25,6.06,6.08,8.77,6.72,2.08,1.32,-1.90,-0.41,0.71,-5.51,1.16,0.19,6.51,3.57,5.84,-8.59,6.48,9.74,6.05,0.28,-2.37,4.00,-0.20,5.90,-0.40,-3.60,1.84
