Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Billions,W536NGDP_R,INDONESIA,"Gross domestic product, constant prices",73539.523,78686.719,86101.703,95839.797,103156.898,108291.297,115748.797,126047.5,136775.797,144250.406,155659.297,167133.094,166577.094,172182,183786.203,188326,199531.297,209308.297,221407.094,241521,263261.813,286765.406,307471.813,329776,354640.594,383791,414418.594,433245.9,376374.9,379557.7,397934.3,411132.1,425521.724,444670.201
National Currency,Billions,W429NGDP_R,"IRAN, I.R. OF","Gross domestic product, constant prices",19845.124,22342.059,26112.531,29181.052,31457.378,32369.911,35819.493,37114.628,35876.217,29258.734,24891.192,26854.551,30722.318,33885.674,35012.732,36480.505,33071.138,32349.299,27801,29525,33701.7,38273.6,39731,40190.1,41120.8,42470.9,44875.2,47132.1,47967.7,49705.1,52529.9,55070.2,58268.44,61481.141
National Currency,Billions,W178NGDP_R,IRELAND,"Gross domestic product, constant prices",22.039,23.042,24.486,26.063,26.881,25.494,25.838,27.936,29.927,30.916,31.553,32.473,32.563,32.339,33.206,34.067,34.303,35.397,36.5,38.681,41.884,42.691,44.118,45.307,47.915,52.697,56.781,62.933,68.35,75.767,84.452,89.392,92.77,97.654
National Currency,Billions,W436NGDP_R,ISRAEL,"Gross domestic product, constant prices",120.403,133.781,149.708,157.352,163.723,169.456,171.861,173.611,179.96,188.67,194.66,202.98,205.03,210.43,215.236,224.8,232.803,247.324,255.96,259.429,274.306,293.741,314.249,325.871,353.76,377.921,395.8,408.998,421.156,432.266,464.439,460.473,453.772,462.143
National Currency,Billions,W136NGDP_R,ITALY,"Gross domestic product, constant prices",483.01,490.762,504.01,539.84,569.144,554.052,590.503,610.435,632.91,670.805,699.224,703.079,702.588,711.274,730.894,752.635,771.645,794.679,826.059,849.78,866.555,878.602,885.284,877.461,896.83,923.052,933.142,952.05,969.13,984.567,1012.803,1030.782,1037.585,1060.941
National Currency,Billions,W343NGDP_R,JAMAICA,"Gross domestic product, constant prices",1.981,2.043,2.232,2.264,2.159,2.192,2.088,2.075,2.124,2.124,2.038,2.128,2.193,2.285,2.306,2.285,2.445,2.634,2.529,2.647,2.772,2.802,2.847,2.89,2.919,2.925,2.881,2.838,2.826,2.823,2.854,2.94,3.014,3.104
National Currency,Billions,W158NGDP_R,JAPAN,"Gross domestic product, constant prices",188323.189,196589.002,213129.018,230248.705,227427.69,234458.799,243778.3,254481.3,267897.5,282588.9,310242.9,319628.125,329500.55,337059.875,349681.35,365130.6,376045.15,393045.95,417930.9,440222.475,464347.375,478727.05,483156.625,484788.375,489070.7,497408.85,515158.9,524629.6,518466.625,522637.9,535178.875,533607.95,530692.748,536678.229
National Currency,Billions,W439NGDP_R,JORDAN,"Gross domestic product, constant prices",1.467,1.488,1.545,1.462,1.386,1.561,1.892,2.013,2.229,2.307,2.681,2.808,2.965,3.039,3.081,3.269,3.521,3.613,3.623,3.136,3.359,3.421,3.97,4.151,4.358,4.628,4.724,4.88,5.028,5.182,5.391,5.616,5.901,6.255
National Currency,Billions,W916NGDP_R,KAZAKHSTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,633.022,563.39,533.526,484.442,423.4,388.408,390.408,396.706,389.108,399.768,439.139,497.105,536.865,574.329
National Currency,Billions,W664NGDP_R,KENYA,"Gross domestic product, constant prices",68.641,73.343,85.167,90.224,92.153,93.509,97.779,107.669,116.251,122.591,129.422,134.728,141.535,143.878,143.878,150.144,160.652,170.064,180.448,188.915,196.435,199.313,197.903,198.599,203.92,212.99,221.93,226.662,230.332,233.339,233.088,235.937,239.216,245.91
National Currency,Billions,W826NGDP_R,KIRIBATI,"Gross domestic product, constant prices",0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.041,0.039,0.042,0.042,0.044,0.041,0.041,0.037,0.044,0.04,0.041,0.043,0.043,0.043,0.047,0.05,0.052,0.053,0.056,0.057,0.056,0.057,0.059,0.06
National Currency,Billions,W542NGDP_R,KOREA,"Gross domestic product, constant prices",55363.64,60065.974,62959.317,71017.355,76747.93,81842.008,91467.6,100621.5,109687.3,117434.7,114977.8,122412.3,131285.8,145330.5,157318.3,167502,185868.9,206287.3,227863.9,241725.5,263430.5,287737.9,303383.8,320044.3,346448.1,377349.8,402821.2,423006.7,394710.5,437709.5,478532.908,493025.757,524184.768,554960.42
National Currency,Billions,W443NGDP_R,KUWAIT,"Gross domestic product, constant prices",7.367,7.949,8.396,8.154,7.622,7.491,8.369,8.659,9.171,9.926,7.905,6.409,5.8,6.105,6.425,6.151,6.678,7.222,6.496,8.178,6.033,3.3,4.864,7.104,6.596,7.92,7.706,7.797,8.043,7.909,8.212,8.128,8.043,8.18
National Currency,Billions,W917NGDP_R,KYRGYZ REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,21.785,20.075,17.288,14.615,11.722,11.089,11.865,13.039,13.311,13.797,14.542,15.313,15.987,16.594
National Currency,Billions,W544NGDP_R,LAO PEOPLE'S DEM.REP,"Gross domestic product, constant prices",248.101,260.478,269.469,292.993,303.666,323.925,333.5,326.849,330.101,323.505,355.868,410.429,429.78,442.674,471.175,514.154,538.983,533.81,522.6,574.3,612.7,637.2,681.8,721.8,780.7,835.7,893.3,955,993.157,1065.445,1127.347,1185.969,1251.198,1326.269
National Currency,Billions,W941NGDP_R,LATVIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.874,4.333,2.808,2.39,2.404,2.384,2.463,2.675,2.779,2.809,3.001,3.228,3.389,3.593
National Currency,Billions,W446NGDP_R,LEBANON,"Gross domestic product, constant prices",5392.029,5889.567,6605.401,6916.778,7082.993,4936.599,2123.05,3560.355,3467.786,3550.667,3602.742,3622.545,2289.854,2809.875,4059.686,5046.186,4704.395,5491.395,3942.333,2278.852,1973,2726.686,2849.387,3048.844,3292.751,3506.78,3647.052,3792.934,3906.722,3945.789,3926.06,4004.581,4064.65,4105.296
National Currency,Billions,W666NGDP_R,LESOTHO,"Gross domestic product, constant prices",0.937,1.008,1.057,1.105,1.175,1.199,1.267,0.881,1.099,1.028,1.073,1.087,1.098,1.106,1.203,1.247,1.267,1.339,1.484,1.595,1.684,1.752,1.832,1.861,1.853,2.087,2.285,2.393,2.322,2.378,2.46,2.558,2.66,2.774
National Currency,Billions,W672NGDP_R,LIBYA,"Gross domestic product, constant prices",9.099,8.619,9.404,9.587,11.715,12.188,14.948,16.275,16.905,17.617,16.946,14.75,13.436,13.919,14.419,14.568,13.921,13.764,14.584,14.419,11.506,13.062,13.021,13.232,13.06,13.016,13.449,14.149,13.646,13.749,14.347,14.426,14.347,14.698
National Currency,Billions,W946NGDP_R,LITHUANIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,41.585,39.215,30.862,25.862,23.336,24.103,25.238,27.075,28.459,27.35,28.39,30.065,31.387,32.894
National Currency,Billions,W137NGDP_R,LUXEMBOURG,"Gross domestic product, constant prices",4.514,4.674,4.93,5.207,5.431,5.348,5.658,5.677,5.987,6.28,6.482,6.534,6.602,6.726,7.044,7.267,7.814,8.107,8.934,9.814,10.147,10.69,11.311,12.272,12.773,13.22,13.691,14.925,15.794,16.736,17.991,18.614,19.125,20.108
National Currency,Billions,W962NGDP_R,"MACEDONIA, FYR","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,188.701,174.548,171.406,169.521,171.555,173.957,179.872,187.606,196.048,188.01,192.711,200.419
National Currency,Billions,W674NGDP_R,MADAGASCAR,"Gross domestic product, constant prices",1760.893,1799.391,1741.643,1706.492,1734.111,1756.429,1686.406,1726.579,1683.933,1851.037,1865.628,1682.797,1650.824,1665.681,1693.998,1714.326,1748.012,1768.822,1828.819,1903.484,1963.183,1839.377,1861.098,1900.18,1899.38,1931.281,1972.783,2045.648,2126.089,2225.146,2331.054,2488,2239.2,2463.12
National Currency,Billions,W676NGDP_R,MALAWI,"Gross domestic product, constant prices",2.256,2.58,2.584,2.626,2.821,2.977,3.162,3.3,3.621,3.779,3.794,3.595,3.685,3.821,4.027,4.211,4.202,4.27,4.406,4.465,4.719,5.131,4.755,5.216,4.678,5.46,5.86,6.082,6.283,6.537,6.647,6.55,6.666,6.966
National Currency,Billions,W548NGDP_R,MALAYSIA,"Gross domestic product, constant prices",27.488,29.435,32.198,35.966,38.957,39.27,43.81,47.207,50.348,55.055,59.154,63.26,67.018,71.207,76.734,76.062,76.939,81.085,89.143,97.219,105.976,116.094,126.41,138.916,151.714,166.625,183.291,196.713,182.237,193.421,209.538,210.481,217.848,229.394
National Currency,Billions,W556NGDP_R,MALDIVES,"Gross domestic product, constant prices",0.941,0.99,1.014,1.03,1.089,1.002,1.008,0.994,1.008,1.083,1.287,1.389,1.492,1.558,1.829,2.081,2.26,2.461,2.675,2.924,3.398,3.657,3.887,4.127,4.399,4.714,5.13,5.704,6.153,6.676,7.052,7.398,7.486,8.01
National Currency,Billions,W678NGDP_R,MALI,"Gross domestic product, constant prices",487.014,464.468,431.098,496.033,487.014,482.505,487.014,491.524,506.309,537.562,555.296,541.707,577.467,547.868,553.345,542.591,589.223,601.011,599.064,670.582,673.384,669.766,726.289,692.343,710.565,760.118,792.538,845.802,887.665,947.44,982.443,997.291,1089.575,1147.065
National Currency,Billions,W181NGDP_R,MALTA,"Gross domestic product, constant prices",0.106,0.109,0.115,0.126,0.139,0.166,0.194,0.218,0.222,0.245,0.263,0.27,0.27,0.277,0.279,0.286,0.297,0.314,0.335,0.362,0.385,0.409,0.429,0.448,0.473,0.503,0.523,0.548,0.567,0.59,0.621,0.614,0.627,0.658
National Currency,Billions,W682NGDP_R,MAURITANIA,"Gross domestic product, constant prices",27.368,29.42,30.858,32.279,34.303,35.013,36.985,35.644,34.076,36.7,38.263,39.692,38.838,40.757,51.627,52.665,55.735,57.349,59.146,60.464,59.393,60.944,61.982,65.381,68.393,71.571,75.51,77.899,80.772,84.075,88.273,92.292,96.996,102.292
National Currency,Billions,W684NGDP_R,MAURITIUS,"Gross domestic product, constant prices",11.07,11.565,12.494,13.972,15.093,15.283,18.665,19.887,20.892,21.938,24.43,22.704,23.903,25.313,25.559,26.792,29.152,32.403,35.212,37.263,39.09,41.584,45.916,49.084,51.243,53.038,55.801,59.157,62.726,66.057,67.745,72.643,76.493,80.241
National Currency,Billions,W273NGDP_R,MEXICO,"Gross domestic product, constant prices",489.471,509.852,553.148,599.638,636.324,672.874,702.598,726.42,791.485,868.244,948.409,1031.609,1030.961,987.702,1023.358,1049.897,1011.278,1028.846,1042.066,1085.815,1140.848,1189.018,1232.163,1256.196,1311.661,1230.771,1294.197,1381.839,1451.351,1503.5,1603.262,1598.832,1622.898,1688.17
National Currency,Billions,W921NGDP_R,MOLDOVA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.786,17.148,11.209,11.075,7.653,7.545,7.1,7.214,6.745,6.516,6.652,7.058,7.397,7.767
National Currency,Billions,W948NGDP_R,MONGOLIA,"Gross domestic product, constant prices",70.754,74.07,76.743,83.578,87.105,92.777,96.399,103.904,111.717,116.481,123.986,134.33,145.539,153.915,163.172,172.504,188.674,195.192,211.858,220.755,208.353,189.1,171.136,166.219,170.042,180.775,185.048,192.508,199.339,205.749,208.016,210.372,218.613,229.649
National Currency,Billions,W686NGDP_R,MOROCCO,"Gross domestic product, constant prices",43.291,45.811,46.774,48.561,55.505,57.909,62.092,64.543,68.004,71.383,74.09,72.042,78.971,78.531,81.937,87.119,94.35,91.95,101.526,103.928,108.121,115.579,110.922,109.797,121.17,113.197,127.027,124.197,133.729,133.622,134.928,143.649,150.007,156.157
National Currency,Billions,W688NGDP_R,MOZAMBIQUE,"Gross domestic product, constant prices",1661.343,1785.678,1872.833,1959.21,2081.849,2125.219,2244.61,2240.571,2264.629,2334.263,2432.954,2554.602,2378.335,2004.936,1874.615,1893.361,1849.814,2121.737,2295.719,2444.941,2469.39,2590.39,2380.569,2587.678,2781.754,2901.37,3107.367,3452.284,3887.272,4178.818,4245.93,4836.114,5271.364,5564.68
National Currency,Billions,W518NGDP_R,MYANMAR,"Gross domestic product, constant prices",29.383,30.099,29.811,30.586,31.4,32.701,34.696,36.76,39.149,41.186,44.452,47.277,49.927,52.137,54.709,56.269,55.674,53.444,47.377,49.127,50.511,50.183,55.031,58.291,62.26,66.742,71.042,75.123,79.46,88.134,92.945,97.406,101.497,106.344
National Currency,Billions,W728NGDP_R,NAMIBIA,"Gross domestic product, constant prices",7.97,8.388,8.554,8.891,9.525,9.739,9.882,9.886,10.169,10.555,11.257,10.113,9.949,8.809,8.788,8.838,9.259,9.58,9.662,9.842,10.041,10.864,11.639,11.44,12.222,12.736,13.121,13.666,14.124,14.628,15.121,15.493,15.977,16.589
National Currency,Billions,W558NGDP_R,NEPAL,"Gross domestic product, constant prices",31.244,30.87,31.833,31.681,33.688,34.002,35.498,36.569,36.569,37.446,36.581,39.618,41.124,39.891,41.744,41.454,46.304,49.684,51.602,55.705,58.243,61.952,64.496,66.753,72.494,74.886,78.877,83.057,85.466,89.312,94.849,99.402,100.197,104.004
National Currency,Billions,W138NGDP_R,NETHERLANDS,"Gross domestic product, constant prices",164.581,171.495,177.157,185.478,192.9,192.705,202.538,207.197,212.371,217.473,219.428,218.331,215.79,219.474,226.695,233.677,240.105,243.51,249.895,261.594,272.347,278.527,284.169,286.332,295.562,302.233,311.323,323.377,337.328,350.91,362.702,367.127,368.463,375.736
National Currency,Billions,W353NGDP_R,NETHERLANDS ANTILLES,"Gross domestic product, constant prices",1.038,1.105,1.157,1.204,1.27,1.303,1.385,1.89,2.017,2.114,2.297,2.324,2.281,2.268,2.227,2.18,2.06,2.085,2.116,2.281,2.315,2.357,2.441,2.565,2.719,2.75,2.806,2.832,2.811,2.767,2.715,2.699,2.718,2.759
National Currency,Billions,W196NGDP_R,NEW ZEALAND,"Gross domestic product, constant prices",52.139,53.568,55.698,59.734,62.237,64.916,64.545,63.155,63.608,61.507,62.54,64.327,66.056,66.127,70.492,71.363,72.655,77.595,79.047,79.728,79.726,78.404,78.986,83.098,87.955,91.733,95.061,97.176,97.004,100.79,104.667,107.297,110.567,113.79
National Currency,Billions,W278NGDP_R,NICARAGUA,"Gross domestic product, constant prices",19.584,20.55,21.205,22.565,25.768,25.728,27.069,29.344,27.042,19.882,20.799,21.914,21.735,22.738,22.382,21.468,21.25,21.1,18.473,18.16,18.136,18.108,18.18,18.144,18.743,19.53,20.451,21.494,22.367,24.015,25.408,26.17,26.562,27.492
National Currency,Billions,W692NGDP_R,NIGER,"Gross domestic product, constant prices",432.36,417.653,386.056,344.003,365.489,440.402,507.732,525.403,569.158,646.484,678.07,676.865,691.583,664.863,553.034,595.718,633.559,634.118,677.689,684.175,675.223,692.035,646.939,656.316,682.599,700.386,724.333,744.28,821.851,817.177,805.776,866.726,890.491,925.65
National Currency,Billions,W694NGDP_R,NIGERIA,"Gross domestic product, constant prices",147.918,175.114,187.882,205.772,217.991,218.383,241.898,225.668,210.492,216.035,222.238,203.592,202.372,192.365,203.525,224.872,220.809,212,231.921,251.546,270.351,286.601,294.16,300.63,298.772,306.517,326.125,335.448,341.58,344.848,359.63,369.739,361.098,374.548
National Currency,Billions,W142NGDP_R,NORWAY,"Gross domestic product, constant prices",453.38,473.443,500.136,519.415,545.849,567.88,607.105,628.961,598.613,624.952,656.2,662.762,664.088,687.331,727.883,765.733,793.3,809.166,808.356,815.632,831.944,857.734,886.04,910.849,959.124,1003.243,1056.415,1111.349,1140.244,1164.189,1192.13,1208.82,1229.635,1252.739
National Currency,Billions,W449NGDP_R,OMAN,"Gross domestic product, constant prices",0.863,0.872,0.953,0.819,1.051,1.351,1.567,1.53,1.432,1.491,1.582,1.853,2.066,2.395,2.728,3.124,3.191,3.064,3.224,3.321,3.599,3.816,4.141,4.395,4.564,4.784,4.923,5.227,5.369,5.356,5.629,6.042,6.243,6.477
National Currency,Billions,W564NGDP_R,PAKISTAN,"Gross domestic product, constant prices",171.37,172.576,173.277,185.27,195.552,204.352,213.766,221.888,236.636,254.065,271.945,289.532,307.673,324.5,345.1,367.55,389.65,417.15,443.15,464,487.03,517.291,541.197,556.05,580.303,608.824,626.389,637.578,657.42,684.069,713.526,739.104,773.392,811.952
National Currency,Billions,W283NGDP_R,PANAMA,"Gross domestic product, constant prices",2.478,2.716,2.84,2.993,3.066,3.119,3.171,3.206,3.52,3.679,4.142,4.523,4.765,4.551,4.674,4.905,5.08,4.988,4.321,4.388,4.744,5.19,5.616,5.923,6.091,6.198,6.348,6.629,6.893,7.114,7.292,7.313,7.401,7.608
National Currency,Billions,W853NGDP_R,PAPUA NEW GUINEA,"Gross domestic product, constant prices",1.579,1.747,1.79,1.945,2.02,2.037,2.004,1.918,2.034,2.071,2.023,2.054,2.071,2.145,2.125,2.201,2.327,2.389,2.458,2.424,2.351,2.575,2.931,3.465,3.671,3.549,3.824,3.675,3.536,3.803,3.773,3.645,3.687,3.789
National Currency,Billions,W288NGDP_R,PARAGUAY,"Gross domestic product, constant prices",293.604,309.419,329.514,353.144,382.169,406.357,434.824,495.7,551.8,614.4,684.8,744.4,737.1,714.9,736.906,766.158,766.223,799.382,850.207,899.5,927.317,950.208,967.312,1007.377,1038.547,1087.409,1101.159,1129.681,1124.939,1130.39,1126.269,1135.279,1164.797,1206.729
National Currency,Billions,W293NGDP_R,PERU,"Gross domestic product, constant prices",61.102,63.657,65.484,69.004,75.387,77.793,79.162,79.322,79.387,83.828,87.779,92.607,92.636,81.691,85.635,88.053,96.822,104.937,95.71,84.573,81.399,83.76,83.401,87.375,98.577,107.039,109.708,117.11,116.485,117.592,121.272,121.515,125.768,129.541
National Currency,Billions,W566NGDP_R,PHILIPPINES,"Gross domestic product, constant prices",341.095,357.891,374.935,409.549,430.016,457.591,494.265,521.954,548.95,579.909,609.768,630.642,653.467,665.717,616.962,571.883,591.423,616.923,658.581,699.448,720.69,716.522,718.941,734.156,766.368,802.224,849.121,893.151,888,918.16,958.411,989.258,1028.493,1067.576
National Currency,Billions,W964NGDP_R,POLAND,"Gross domestic product, constant prices",176.693,189.795,198.674,206.982,221.7,234.872,253.487,271.45,286.109,297.116,279.289,251.36,239.178,252.572,251.315,261.019,270.141,276.358,285.438,296.319,275.07,255.8,261,272.19,286.45,305.996,324.204,346.178,362.943,377.778,392.89,396.819,400.787,412.81
National Currency,Billions,W182NGDP_R,PORTUGAL,"Gross domestic product, constant prices",31.804,33.906,36.631,40.719,41.188,39.397,42.112,44.471,45.978,48.806,52.088,52.745,53.843,53.737,52.76,54.346,56.596,59.51,62.724,66.113,69.26,70.881,72.253,71.234,72.968,75.118,77.913,80.868,84.669,87.547,90.349,91.885,92.252,93.636
National Currency,Billions,W453NGDP_R,QATAR,"Gross domestic product, constant prices",16.557,18.214,20.232,22.414,23.745,25.141,27.24,25.25,27.488,28.925,28.631,27.516,25.257,23.911,27.734,24.12,25.014,25.239,26.425,27.826,23.751,23.563,25.849,25.7,26.303,27.075,28.379,35.59,37.794,39.815,44.439,47.62,49.026,50.999
National Currency,Billions,W968NGDP_R,ROMANIA,"Gross domestic product, constant prices",235966.407,248676.832,254406.418,258423.715,273109.882,287754.51,328494.972,343591.358,371081.263,395604.831,408657.44,419732.594,431466.93,449595.79,480645.632,486237.094,497906.781,501890.063,499380.594,470416.531,444014.406,386617.031,352725.125,358113.219,372194.156,399340.969,415108.004,389981.149,371262.053,366806.909,373409.433,393200.133,409911.139,429996.785
National Currency,Billions,W922NGDP_R,RUSSIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2777.148,2623.162,2135.214,1857.343,1607.316,1540.493,1488.28,1501.131,1427.576,1504.665,1640.594,1723.399,1798.582,1886.188
National Currency,Billions,W714NGDP_R,RWANDA,"Gross domestic product, constant prices",128.21,129.797,130.114,134.557,135.509,138.207,140.746,148.045,162.548,177.832,171.473,175.712,171.375,181.718,205.294,214.302,226.091,225.423,226.091,213.19,214.084,204.878,218.4,200.69,99.847,135.018,152.227,173.31,188.663,202.965,215.088,229.542,244.527,259.637
National Currency,Billions,W862NGDP_R,SAMOA,"Gross domestic product, constant prices",0.333,0.378,0.384,0.412,0.368,0.354,0.387,0.384,0.408,0.462,0.434,0.395,0.391,0.393,0.4,0.424,0.444,0.446,0.459,0.486,0.454,0.443,0.462,0.469,0.5,0.532,0.571,0.575,0.589,0.604,0.646,0.688,0.719,0.748
National Currency,Billions,W716NGDP_R,SAO TOME & PRINCIPE,"Gross domestic product, constant prices",5.302,5.587,5.715,5.806,6.136,6.466,6.572,8.111,8.346,9.71,9.605,8.615,8.881,8.537,8.022,8.768,8.257,8.015,8.175,8.431,8.25,8.349,8.407,8.5,8.687,8.861,8.994,9.083,9.31,9.543,9.829,10.222,10.734,11.27
National Currency,Billions,W456NGDP_R,SAUDI ARABIA,"Gross domestic product, constant prices",169.73,194.196,224.008,268.218,308.673,309.463,356.192,377.207,402.48,443.131,478.138,486.266,433.779,433.346,424.017,406.536,429.149,423.236,455.253,456.079,504.698,550.922,566.735,563.15,566.059,568.721,576.738,591.793,608.506,603.589,632.907,640.413,644.688,666.058
National Currency,Billions,W722NGDP_R,SENEGAL,"Gross domestic product, constant prices",999.674,998.463,1062.684,1002.906,1036.026,1116.404,1204.456,1213.746,1137.95,1247.629,1206.248,1184.368,1354.187,1372.628,1296.927,1334.127,1386.837,1441.604,1514.687,1493.549,1551.5,1545.281,1579.485,1544.466,1588.811,1670.829,1756.727,1845.332,1949.732,2048.868,2163.342,2283.655,2398.714,2520.894
National Currency,Billions,W718NGDP_R,SEYCHELLES,"Gross domestic product, constant prices",0.785,0.844,0.885,0.926,0.984,1.005,1.061,1.145,1.222,1.418,1.386,1.332,1.304,1.296,1.352,1.491,1.503,1.576,1.66,1.831,1.967,2.021,2.166,2.325,2.268,2.279,2.507,2.813,2.974,2.889,2.733,2.513,2.454,2.439
National Currency,Billions,W724NGDP_R,SIERRA LEONE,"Gross domestic product, constant prices",97.893,111.365,110.182,113.56,118.122,121.673,117.977,119.681,121.604,126.465,125.756,128.118,130.399,128.344,130.525,121.727,121.889,124.792,127.36,133.667,135.82,124.965,112.91,112.972,116.926,105.204,79.127,65.204,64.658,59.407,61.669,64.999,69.267,74.09
National Currency,Billions,W576NGDP_R,SINGAPORE,"Gross domestic product, constant prices",14.053,15.811,17.935,20.003,21.272,22.141,23.996,25.858,28.08,30.684,32.834,35.99,38.466,41.613,45.075,44.346,45.363,49.774,55.564,60.912,66.38,71.207,75.844,85.485,95.23,102.858,110.728,120.193,120.081,128.406,141.575,138.682,143.662,149.669
National Currency,Billions,W936NGDP_R,SLOVAK REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,527.617,508.04,534.341,568.923,602.137,636.089,661.292,670.011,684.751,707.348,735.727,762.73
National Currency,Billions,W961NGDP_R,SLOVENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1969.879,2025.891,2133.82,2221.459,2299.9,2405.695,2497.112,2625.942,2747.021,2828.409,2899.119,2991.891
National Currency,Billions,W813NGDP_R,SOLOMON ISLANDS,"Gross domestic product, constant prices",0.156,0.164,0.168,0.171,0.18,0.161,0.185,0.198,0.212,0.251,0.244,0.239,0.235,0.245,0.245,0.237,0.237,0.257,0.26,0.271,0.277,0.294,0.331,0.344,0.376,0.415,0.43,0.42,0.425,0.419,0.361,0.35,0.348,0.353
National Currency,Billions,W199NGDP_R,SOUTH AFRICA,"Gross domestic product, constant prices",320.108,336.898,343.536,357.078,382.568,391.153,396.908,397.037,408.435,423.917,451.983,476.213,474.387,465.627,489.37,483.441,483.528,493.685,514.421,526.74,525.066,519.72,508.613,514.887,531.539,548.1,571.705,586.837,591.31,603.841,624.127,638.01,653.96,673.579
National Currency,Billions,W184NGDP_R,SPAIN,"Gross domestic product, constant prices",212.527,223.153,241.229,260.286,275.122,278.148,286.493,295.947,301.372,301.976,304.228,303.818,307.607,313.054,318.635,326.032,336.64,355.315,373.412,391.441,406.249,416.583,420.461,416.123,426.039,437.787,448.457,466.513,486.785,507.216,528.439,542.569,553.628,568.518
National Currency,Billions,W524NGDP_R,SRI LANKA,"Gross domestic product, constant prices",239.072,238.927,257.644,266.726,277.267,290.278,303.159,314.742,334.256,354.571,373.858,395.541,415.713,436.703,458.971,481.917,502.908,510.452,524.236,536.289,569.541,595.74,621.354,664.229,701.427,740.007,768.128,817.288,855.701,892.496,946.046,932.333,966.829,1020.005
National Currency,Billions,W361NGDP_R,ST. KITTS AND NEVIS,"Gross domestic product, constant prices",0.156,0.166,0.174,0.181,0.191,0.196,0.208,0.221,0.226,0.243,0.246,0.258,0.274,0.271,0.296,0.312,0.332,0.356,0.391,0.417,0.43,0.432,0.446,0.475,0.5,0.517,0.548,0.588,0.594,0.616,0.662,0.674,0.657,0.686
National Currency,Billions,W362NGDP_R,ST. LUCIA,"Gross domestic product, constant prices",0.257,0.27,0.277,0.281,0.297,0.31,0.368,0.402,0.444,0.469,0.467,0.489,0.5,0.521,0.556,0.606,0.696,0.71,0.796,0.868,0.903,0.925,0.99,1.01,1.032,1.074,1.089,1.096,1.13,1.169,1.177,1.183,1.136,1.159
National Currency,Billions,W364NGDP_R,ST. VINCENT & GRENS.,"Gross domestic product, constant prices",0.07,0.074,0.076,0.077,0.082,0.086,0.095,0.098,0.109,0.114,0.118,0.124,0.134,0.142,0.149,0.158,0.169,0.18,0.196,0.209,0.224,0.227,0.241,0.246,0.241,0.258,0.261,0.272,0.288,0.3,0.305,0.31,0.313,0.32
National Currency,Billions,W732NGDP_R,SUDAN,"Gross domestic product, constant prices",0.423,0.444,0.466,0.433,0.487,0.518,0.6,0.634,0.6,0.627,0.642,0.683,0.711,0.701,0.661,0.657,0.722,0.769,0.802,0.814,0.822,0.879,0.844,0.897,0.915,0.942,0.989,1.088,1.153,1.241,1.361,1.434,1.508,1.603
