Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",846.637,830.087,833.609,763.775,702.005,767.313,903.399,986.095,1067.922,1078.047,1218.767,1220.656,1235.304,1215.539,1185.150,1210.873,1257.534,1245.739,1207.425,1008.098,968.637,924.220,1032.867,1039.669,1052.834,1078.467,1062.905,1060.957,1057.152,1057.449,1069.197,1083.508,1107.367,1142.001
National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,37279.673,33112.687,31294.886,28665.183,26724.749,24864.190,25219.164,26119.376,26013.725,26837.094,29671.542,33362.761,36031.178,38545.579
National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.347,5969.162,6701.738,6866.412,6779.667,6622.927,6705.332,7126.266,7420.225,7595.229,7781.494,7809.130,7916.069,7769.378,7501.201,7555.935,7804.814,7979.136,8181.407,8284.112,8340.499,8209.157,7921.497,7739.649,7751.659,7911.957,8058.894,8048.579,8000.555,7934.013,7754.862,7694.389,7659.161,7740.661
National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",1312.829,1289.797,1267.559,1267.559,1267.559,1267.559,1267.559,1246.075,1246.075,1225.307,680.758,657.047,701.667,673.065,692.921,641.628,618.344,548.269,632.479,564.241,560.724,584.847,561.464,556.963,600.847,636.491,662.493,673.303,717.911,732.728,720.554,721.425,731.302,739.610
National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.533,10074.790,9994.808,9161.510,8108.883,7417.195,7821.843,7595.743,7578.938,7694.729,5769.927,4475.629,3874.416,3898.276,4015.375,3618.235,3709.944,3800.842,3247.950,3894.285,2832.394,2426.471,3425.512,4799.932,4397.463,4040.990,3617.840,3528.235,3543.216,3499.336,3699.239,3728.382,3655.758,3701.273
National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4874.919,4466.150,3826.528,3222.734,2584.633,2418.429,2548.847,2765.575,2799.347,2859.629,2970.991,3087.271,3184.524,3268.814
National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.114,99672.904,100460.759,106826.554,108001.055,109496.369,111113.149,107354.664,106908.614,103329.266,112121.813,126853.616,130238.398,130306.421,134378.952,143231.973,145953.184,140476.317,133999.990,143574.997,148281.704,150303.579,156785.010,161855.622,170756.033,178339.735,186044.477,194156.598,197156.277,206580.036,213553.173,217485.228,224188.131,232229.344
National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1810.559,1614.001,1049.048,895.426,914.929,921.970,997.932,1094.835,1148.726,1171.553,1263.358,1364.153,1432.361,1518.302
National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.590,2327892.079,2540539.081,2600292.518,2594502.972,1782165.584,766444.154,1289983.781,1270251.322,1315061.735,1349341.696,1366998.219,867368.721,1064346.456,1537759.801,1889957.263,1735939.097,2004158.581,1423224.922,813875.659,697093.090,944492.795,967642.128,1015075.565,1074785.893,1122202.917,1144206.896,1166642.326,1178079.995,1166530.191,1137938.765,1137938.765,1132360.634,1121259.059
National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.230,924.460,952.022,969.709,1012.726,1007.819,1046.937,710.760,858.289,784.911,787.801,777.655,765.583,751.873,796.497,831.148,801.877,826.407,873.025,938.089,940.553,952.279,969.417,959.148,926.613,1018.080,1090.053,1119.546,1064.672,1069.265,1084.473,1106.314,1128.957,1155.634
National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",4595.383,4163.800,4374.111,4280.038,5028.026,5015.556,5838.987,6095.405,6058.964,6054.003,5574.323,4638.369,4034.692,4011.298,3983.025,4046.586,3722.289,3529.346,3314.609,3134.468,2605.412,2882.215,2803.695,2783.596,2686.786,2620.395,2649.533,2727.532,2573.832,2536.904,2584.646,2537.252,2463.479,2464.004
National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.072,10543.659,8232.004,6843.670,6191.846,6488.497,6803.720,7306.536,7686.690,7392.568,7683.247,8136.559,8494.567,8902.306
National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,97642.381,89882.526,87815.651,86336.672,86770.244,87109.187,89532.892,92782.421,96386.803,92002.330,93963.281,97459.271
National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",258954.821,258533.210,244269.739,233766.070,231523.505,231109.052,215929.103,215284.144,204360.761,217974.171,212486.133,187812.129,176747.703,177200.102,174369.277,171707.282,169808.866,170603.938,171962.252,174487.507,175331.132,160043.285,154026.186,152981.245,148749.318,145209.126,143946.233,144855.383,146112.946,148402.457,150877.289,156369.807,136653.241,146031.897
National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.216,548.184,535.007,530.007,553.406,568.374,589.142,595.814,637.645,645.078,627.078,577.020,571.362,577.252,588.702,596.428,577.162,565.567,568.477,556.726,569.252,599.426,537.269,571.266,494.478,592.866,620.742,629.284,635.693,647.342,644.670,622.245,620.480,635.506
National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.578,2750.900,2927.099,3179.984,3343.989,3299.962,3561.827,3752.553,3899.942,4093.335,4298.968,4486.541,4634.749,4804.811,5051.637,4850.918,4775.855,4905.323,5262.278,5603.400,5854.251,6334.381,6737.483,7100.702,7543.607,8053.680,8658.463,9079.550,8216.461,8516.284,9002.823,8845.923,8951.395,9215.656
National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",8631.720,9002.255,9053.826,8727.816,8643.086,7706.410,7754.155,7255.050,6717.918,7223.112,8413.005,8733.954,9099.843,9166.206,10392.387,11374.249,11896.875,12623.487,13376.712,14249.247,15937.266,16381.035,16841.476,17313.568,17715.874,18983.887,19865.884,21269.518,22943.528,24005.521,24484.590,24921.924,24473.622,25411.480
National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",101131.612,94760.779,85946.212,96686.313,90232.240,80442.886,80809.269,79177.189,79246.051,81698.832,88278.908,83610.320,86533.664,79707.067,78159.023,74407.878,78449.259,77688.020,75180.988,81705.057,79656.846,76921.174,80983.219,74949.681,74681.837,77563.014,78469.114,81303.686,83409.384,87024.543,88210.861,87530.782,93480.331,96200.106
National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.580,359.349,384.029,420.218,463.895,502.532,588.048,659.790,653.328,701.242,806.684,821.653,813.802,826.741,825.718,839.087,864.883,908.097,960.399,1028.377,1081.956,1138.403,1180.256,1220.824,1290.882,1333.730,1386.940,1415.968,1464.490,1484.820,1562.475,1539.081,1564.103,1634.774
National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",22411.973,23554.052,24146.201,24679.247,25618.201,25534.364,26333.140,24771.443,23108.201,24274.398,24672.913,24938.146,23766.049,24290.193,29979.952,29821.091,30796.199,30937.275,31157.140,31097.522,29809.838,29874.512,29527.051,30327.080,30827.904,31342.223,32119.602,32179.705,32308.655,32682.248,33346.866,33882.667,34605.937,35466.926
National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13381.310,13788.035,14717.958,16074.814,17138.657,17132.834,20656.115,21663.486,22379.937,23095.142,25289.965,23155.847,24083.994,25270.524,25275.806,26260.541,28317.853,31147.239,33753.714,35444.397,36919.155,38860.354,42342.182,44731.589,46057.157,47266.119,49226.580,51396.188,53980.701,56601.590,57402.022,60882.295,63411.530,65827.506
National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.130,9684.448,10154.473,10637.467,10907.584,11144.852,11293.570,11341.621,12009.299,12811.066,13614.825,14458.429,14118.888,13227.561,13410.536,13470.576,12709.288,12670.518,12579.261,12851.404,13242.578,13536.175,13767.180,13774.080,14128.522,13120.968,13465.300,14140.775,14611.858,14780.554,15885.944,15605.996,15611.537,16010.941
National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.729,3951.544,2569.714,2529.292,1752.102,1731.735,1632.989,1662.294,1557.081,1507.084,1542.180,1640.343,1723.611,1814.697
National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",49683.106,50792.683,51030.774,53941.031,54611.150,58167.453,60438.454,65143.483,70042.270,73029.124,75693.562,79863.088,84384.944,87080.388,90205.082,93029.366,99270.977,100113.820,106088.382,108001.558,100624.215,89143.450,79200.068,76215.786,77239.159,80898.151,81630.424,83812.099,85630.401,87218.757,87641.180,87323.854,89403.444,92528.841
National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.235,3089.915,3090.534,3088.638,3427.321,3470.367,3612.571,3646.766,3730.552,3802.494,3832.505,3631.866,3879.886,3768.834,3841.222,3989.326,4220.717,4018.069,4337.408,4339.180,4472.056,4688.977,4416.208,4291.963,4647.147,4290.055,4731.324,4547.686,4814.736,4731.989,4700.505,4924.546,5061.778,5187.854
National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",188111.868,196869.371,202600.678,206775.301,214149.786,212243.747,215132.036,205498.379,199142.129,196802.907,201070.611,205139.494,185792.873,152466.619,138788.421,136527.354,130627.360,150307.219,164614.880,174825.946,174502.881,179015.916,160886.910,171026.659,179798.403,183393.397,194392.667,214751.737,236283.931,248138.009,246252.194,273904.566,291517.436,300449.211
National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",1088.759,1090.663,1056.509,1060.339,1065.349,1085.591,1127.134,1168.442,1217.336,1253.412,1323.465,1349.417,1428.717,1466.812,1505.338,1519.043,1471.256,1386.711,1205.521,1227.254,1238.325,1207.765,1300.041,1351.649,1417.375,1504.691,1576.047,1640.736,1710.426,1870.562,1946.226,2013.725,2072.904,2146.873
National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",9681.579,9935.963,9877.674,10007.220,10447.399,10405.724,10282.967,10015.196,10029.581,10133.118,11255.543,9787.852,9330.376,7594.243,7641.532,7489.418,7651.853,7726.184,7548.226,7513.353,7319.760,7705.551,8014.422,7647.946,7933.073,8026.109,8027.893,8117.740,8145.455,8190.313,8219.818,8176.559,8186.628,8252.635
National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.261,2678.539,2703.628,2634.937,2742.791,2708.983,2768.781,2791.543,2729.046,2733.278,2612.930,2641.198,2670.368,2524.759,2560.971,2482.251,2707.817,2822.945,2866.757,3027.441,3081.640,3193.402,3241.005,3272.224,3469.538,3499.452,3599.208,3701.125,3719.522,3794.810,3936.816,4029.488,3967.622,4023.732
National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.278,7424.770,7637.796,7845.002,8101.076,8281.984,8693.936,11766.015,12452.435,12841.253,13786.794,13542.651,13033.359,12708.224,12228.937,11740.035,10871.862,10791.617,10736.755,11344.005,11289.608,11268.680,11441.750,11790.043,11872.180,12005.861,11668.831,11774.670,11686.725,11506.848,10777.065,10619.612,10601.438,10667.736
National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.593,10872.844,10874.209,11226.520,12388.632,11966.680,12084.360,12648.401,11220.746,7531.060,7618.681,7662.238,7350.853,7435.579,7075.299,6561.125,6278.809,6026.677,5100.784,4847.191,4699.785,4550.892,4423.132,4273.268,4273.831,4423.174,4509.501,4617.795,4675.291,4877.370,5027.943,5042.976,4985.410,5027.189
National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",99219.677,93291.892,84595.411,73802.848,75261.932,88322.348,99026.769,99132.599,105399.545,115443.492,121387.381,117178.080,115711.129,107502.141,86468.205,90151.065,92861.675,90062.105,93295.024,91305.048,87339.678,86663.530,78349.806,76820.106,77198.816,76544.884,76494.605,75938.423,81023.360,78140.223,74733.368,77969.199,77698.417,78337.666
National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.440,3093.255,3237.842,3461.016,3580.608,3509.825,3800.339,3460.913,3145.760,3140.649,3137.040,2784.719,2678.824,2463.352,2522.020,2702.922,2575.998,2389.455,2552.344,2690.191,2810.211,2895.458,2887.210,2866.068,2766.047,2754.637,2846.560,2845.265,2816.993,2766.621,2808.291,2810.290,2671.537,2697.284
National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.888,1293.770,1368.540,1139.409,1415.897,1763.654,1983.241,1821.168,1627.803,1603.653,1614.347,1781.285,1895.039,2100.877,2292.437,2519.516,2473.799,2188.429,2149.667,1953.353,2207.914,2168.409,2202.394,2197.450,2226.293,2246.197,2227.421,2312.699,2344.323,2177.114,2215.984,2323.750,2331.249,2348.262
National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2729.830,2681.949,2626.658,2738.339,2816.316,2865.358,2915.991,2942.625,3048.717,3177.442,3299.021,3411.472,3521.093,3609.968,3734.849,3871.800,3996.410,4167.749,4314.575,4404.366,4494.861,4669.108,4763.639,4774.186,4860.566,4975.674,4995.924,4964.784,4999.011,5085.633,5189.280,5260.528,5381.861,5524.239
National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",1730.196,1841.284,1868.657,1912.284,1892.590,1858.983,1841.634,1816.424,1944.718,1988.570,2179.737,2331.340,2335.638,2177.369,2194.366,2250.000,2278.027,2192.571,1862.371,1854.692,1965.607,2104.450,2228.034,2299.011,2318.712,2314.475,2335.049,2393.408,2452.822,2486.271,2503.875,2473.757,2466.953,2500.053
National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.355,693.095,693.682,750.952,765.029,757.431,728.851,682.562,708.711,706.826,683.446,675.658,665.916,674.654,653.754,660.871,684.324,713.105,712.551,673.194,637.694,683.099,759.328,876.481,910.018,864.741,847.173,789.619,737.017,768.903,739.731,693.204,680.157,677.904
National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",127654.040,131109.942,135602.478,141257.508,148704.003,151062.167,156411.680,172717.781,187050.840,201442.634,217396.815,229046.161,219375.000,206023.060,205839.671,207449.142,201265.299,203800.560,210490.973,216367.161,216832.671,216133.484,214031.085,216824.915,217350.995,221451.763,218374.427,218308.900,211978.509,207442.086,201424.781,197994.343,198152.243,200297.533
National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",4542.933,4684.111,4694.186,4808.647,5110.983,5131.466,5084.274,4960.735,4836.562,4975.261,5075.414,5215.831,5082.624,4366.849,4460.604,4470.162,4791.526,5062.834,4502.711,3880.903,3644.930,3660.826,3558.803,3641.214,4038.811,4310.930,4340.964,4553.953,4451.134,4416.836,4478.752,4413.600,4493.992,4555.161
National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9256.315,9443.038,9616.172,10208.113,10412.017,10876.886,11385.971,11708.254,11988.425,12327.997,12619.371,12729.955,12868.590,12787.494,11564.423,10460.637,10561.125,10747.787,11219.438,11638.070,11718.537,11373.365,11163.680,11140.455,11351.320,11603.405,12003.293,12345.822,12010.019,12484.379,12528.248,12677.919,12934.975,13176.157
National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",5431.695,5786.444,6007.696,6204.495,6580.581,6903.944,7377.398,7822.762,8172.196,8426.434,7849.609,7001.676,6601.668,6873.654,6780.739,6990.157,7189.949,7318.034,7551.258,7831.285,7200.785,6678.851,6796.875,7067.080,7421.885,7918.058,8382.687,8943.895,9372.202,9760.337,10161.269,10270.468,10382.444,10704.477
National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.429,143139.382,144763.616,147190.985,144089.742,141793.096,145094.291,127415.851,131773.734,132059.536,119295.838,105830.776,90203.571,79703.328,86668.750,71360.949,70461.974,68213.854,68637.315,69564.775,48870.370,46292.731,48497.186,45892.857,44581.356,53088.235,54575.000,68177.528,69929.276,71237.302,77194.885,80311.389,80275.539,81073.720
National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.158,12168695.847,12334578.288,12427094.894,13008423.739,13570447.725,15340091.818,15889503.455,17004066.330,18045410.790,18472865.935,18888423.010,19329799.651,20052455.538,21342457.727,21420135.569,21838017.452,21916596.981,21608852.469,20267839.285,19150865.183,16949426.833,15477871.798,15714305.833,16353744.697,17585226.826,18336136.967,17272067.261,16479550.306,16310787.811,16619184.076,17539213.582,18329767.759,19279008.066
National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18712.831,17664.388,14359.208,12490.535,10822.267,10360.435,10036.381,10167.090,9705.852,10298.842,11234.631,11869.126,12465.494,13160.461
National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.903,32183.303,31352.941,31534.165,30910.942,30926.261,30834.434,31912.911,33887.304,35733.924,33231.203,32843.442,30878.416,31548.225,34795.657,35131.544,35830.542,34521.204,33445.373,30499.330,29920.825,27780.056,28733.042,26623.836,19113.207,23703.954,24684.071,22607.576,23932.844,25029.635,25780.694,26711.762,27626.777,28479.532
National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2514.454,2558.689,2699.535,2816.805,2816.455,2882.125,3037.409,2835.729,2766.976,2887.335,2945.292,3147.023,3357.888,3438.843,3446.047,3507.770,3576.112,3801.965,3844.559,3957.179,4053.609
National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",68751.051,70377.682,69901.966,68941.430,70736.288,73077.442,73356.603,89443.531,90920.456,104528.720,108576.030,95002.543,95551.962,89610.054,82152.352,87602.363,80481.263,76217.625,75844.888,76314.993,72850.925,71927.676,70664.555,69699.380,69495.383,69495.385,67206.481,66348.988,66478.693,66478.696,66802.983,67780.587,69433.772,71127.279
National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",26326.406,29271.446,32788.555,38156.281,42588.289,41048.309,44952.479,45005.904,45589.130,47720.482,49072.495,47716.942,40777.207,39093.253,36768.552,33878.017,34331.958,30231.138,30350.229,29615.520,33099.561,35078.735,35034.581,33798.945,32984.028,32173.957,31677.164,31557.336,31503.452,30338.728,30736.584,30049.379,29227.038,29174.723
National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",234115.782,226923.320,233556.941,213384.186,214054.998,224177.501,235245.345,231189.736,210731.456,224797.933,217812.986,207966.226,231326.857,228049.131,209451.989,209274.856,211247.066,213160.484,217377.564,207957.318,209548.892,202686.342,201439.180,191608.101,191740.770,196146.739,200613.635,204992.226,210690.401,217964.651,223874.288,229888.050,234893.633,240134.296
National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14364.030,15153.123,15603.759,15750.666,16448.038,16506.097,17142.830,18190.081,19099.792,21812.480,21880.464,20703.576,20274.790,20149.853,20893.372,22857.946,22888.627,23007.012,24142.233,26466.823,28300.747,28697.175,30614.817,32173.283,30563.646,30263.676,32804.568,36375.278,37713.120,36437.430,34060.039,30948.004,28994.359,28393.929
National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",36388.383,40347.290,38929.587,43227.924,44091.742,44406.286,42074.681,41846.481,41432.474,42126.829,38575.485,38358.750,38240.035,36774.712,37186.671,34002.031,33302.869,33366.882,33340.436,34185.967,33955.062,30553.743,26947.575,26272.476,26574.012,23326.796,18344.160,14718.935,14211.950,12714.399,12864.008,13215.225,13726.073,14309.746
National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,99738.534,95712.131,100102.625,106382.313,112383.289,118499.462,122966.059,124356.619,127092.419,131178.258,136330.605,141222.951
National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,984939.801,1018035.546,1072271.269,1116311.176,1155728.727,1208892.256,1261167.876,1319568.943,1380412.965,1422999.847,1460120.775,1508380.233
National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.487,984.258,943.553,926.926,969.377,847.433,922.544,966.400,1010.523,1138.871,1060.344,1041.289,981.241,978.641,942.602,879.259,846.149,885.772,866.950,873.352,862.295,884.051,964.402,972.112,1004.166,1080.403,1089.545,1037.873,999.324,963.395,791.696,742.430,714.390,701.442
National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14196.573,14540.684,14430.133,14497.229,15220.249,15144.792,14956.077,14560.311,14576.954,14927.186,16390.448,16854.323,16374.072,15665.018,16042.099,15441.512,15053.194,14990.551,15251.820,15272.008,14916.648,14357.303,13749.270,13620.629,13759.390,13884.034,14171.459,14234.288,14035.034,14025.201,14240.696,14305.157,14375.280,14523.334
National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",19095.213,18947.401,20034.532,20376.292,20878.552,21502.048,22096.158,22578.342,23555.750,24503.879,25363.472,26386.986,27367.560,28320.555,29421.226,30424.050,31203.544,31199.325,31607.119,31856.023,33331.232,34349.200,35296.651,37174.566,38729.776,40296.854,41417.229,43521.536,45032.986,46303.328,48270.295,47122.090,48401.443,50578.831
National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",3638.258,3871.038,4051.681,4211.108,4449.403,4569.423,4841.094,5134.002,5246.512,5639.535,5711.628,5879.271,6112.350,5941.331,6602.679,7541.063,7967.410,8511.293,9299.424,9875.876,10126.774,10115.823,10398.729,11035.720,11599.138,12005.108,12713.409,13641.488,13777.903,14287.685,15359.261,15748.707,15463.078,16270.014
National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.833,2430.931,2439.964,2432.171,2523.291,2587.603,3020.898,3235.411,3514.308,3660.950,3588.454,3704.281,3727.870,3828.598,4023.293,4323.406,4892.816,4913.996,5430.173,5835.241,5982.783,6032.036,6362.656,6396.558,6533.989,6348.426,6437.303,6475.927,6676.681,6910.365,6958.737,6916.635,6567.624,6627.165
National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.550,838.804,835.536,827.936,853.269,874.215,939.301,946.498,1033.029,1062.339,1082.733,1120.049,1215.492,1291.585,1355.936,1434.968,1514.745,1608.656,1733.371,1815.782,2080.896,2091.658,2193.464,2221.474,2176.955,2325.564,2358.022,2441.020,2584.556,2687.509,2730.977,2773.416,2798.455,2849.374
National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.048,30.779,31.437,28.919,31.735,32.954,37.198,37.408,34.150,34.573,34.393,35.503,35.922,34.407,31.022,29.989,32.069,33.211,34.002,33.630,31.907,33.142,30.910,31.873,31.598,33.714,34.600,37.273,38.689,40.789,43.768,44.938,46.066,47.717
National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.587,2964.291,3005.156,3107.136,2907.041,3349.442,4013.124,4365.976,4857.690,4831.502,4666.835,4726.639,4326.259,4055.868,3871.440,3698.000,3594.956,3412.107,3664.662,3778.937,3333.334,3252.963,3236.972,2932.416,2812.126,2970.160,3285.097,3463.994,3552.925,3303.013,3068.711,3062.664,3053.612,3098.739
National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1656.440,1714.056,1754.203,1783.620,1829.889,1827.840,1894.802,1915.826,2101.234,2030.584,1914.526,2126.823,2086.128,2046.755,2108.926,2121.864,2311.223,2568.333,2653.865,2807.368,2963.506,2942.705,2879.443,2891.155,2896.677,2914.135,2932.984,2947.824,2948.986,2964.714,2978.628,2981.007,2996.998,3035.476
National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",20343.194,21809.643,25606.702,24020.564,27648.776,32369.394,33981.030,32251.979,34371.748,34467.270,37360.937,39546.550,39074.541,38343.474,35586.409,36507.184,33605.778,33120.497,36301.148,31962.973,33257.105,34455.624,36962.095,37643.259,39176.389,39970.249,40650.716,40293.376,42198.037,40252.653,40191.268,40223.022,40687.355,40961.262
National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.580,1219.155,866.658,750.473,584.335,502.320,473.264,476.740,494.100,503.724,551.722,603.193,641.050,675.303
National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",31113.114,31557.423,32789.301,32921.462,32852.874,33474.001,34479.496,33573.898,33225.789,33251.644,32307.163,31692.490,30732.104,29520.160,28741.960,28963.603,29597.571,30413.007,31160.108,31292.157,32770.246,32611.725,31822.971,31273.279,30868.660,31094.844,31641.075,31861.786,31657.163,32464.997,33003.497,33951.108,35191.091,36563.131
