Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W536NGDP,INDONESIA,"Gross domestic product, current prices",3989.250,4456.690,5189.410,7567.880,11453.990,14317.030,18338.330,22169.869,26761.779,38260.199,54426.961,61220.961,65801.453,81993.117,94738.180,102232.797,108245.398,131460.703,149668.703,179582.406,210867.000,249969.703,282394.094,329776.000,382220.000,454514.688,532631.313,627695.400,955753.500,1109979.500,1282017.600,1490974.200,1697474.127,1928076.129
"",National Currency,Billions,W429NGDP,"IRAN, I.R. OF","Gross domestic product, current prices",737.700,926.667,1155.608,1686.745,2954.911,3274.511,4491.706,5687.670,5288.027,6058.529,6621.700,8348.900,11152.000,14027.300,15162.000,16555.801,18125.600,21270.400,19914.000,24593.000,33701.800,47034.200,62519.600,96378.700,128522.500,177614.300,241132.200,285127.000,324356.800,428297.900,567590.700,662513.600,854567.738,1027364.066
"",National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",2.349,2.690,3.267,3.953,4.380,5.500,6.746,8.265,9.801,11.523,13.600,16.512,19.290,21.276,23.578,25.571,27.098,28.931,31.164,34.322,36.312,37.679,40.034,43.240,46.503,52.697,58.059,67.018,77.110,89.029,103.470,115.437,124.048,134.595
"",National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.024,0.046,0.106,0.253,0.572,1.477,7.612,28.444,44.191,56.572,70.181,85.470,105.827,134.857,163.740,190.407,231.251,271.283,315.225,354.919,390.713,426.839,464.435,470.152,492.133,516.364
"",National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",34.634,37.733,41.354,50.025,63.190,71.688,90.465,110.856,131.280,160.431,200.733,240.272,280.837,327.131,374.781,420.325,465.037,508.534,564.407,618.099,682.153,744.032,783.773,807.362,853.910,923.051,982.443,1026.285,1073.018,1108.498,1164.767,1216.694,1253.525,1306.401
"",National Currency,Billions,W343NGDP,JAMAICA,"Gross domestic product, current prices",1.429,1.552,1.788,2.135,2.589,3.029,3.111,3.377,4.272,4.593,5.066,5.565,6.389,7.881,10.252,12.496,14.459,16.307,19.435,23.354,33.200,50.100,84.001,116.160,153.174,195.270,238.061,257.812,273.294,296.136,327.726,359.362,n.a.,n.a.
"",National Currency,Billions,W158NGDP,JAPAN,"Gross domestic product, current prices",73345.005,80701.412,92394.506,112498.109,134243.822,148327.229,166573.200,185622.000,204404.200,221546.700,242694.900,260845.425,273945.800,285475.725,304698.125,325554.250,340967.900,355768.575,381111.500,409003.400,441952.075,469065.775,481822.650,486284.675,491651.000,497552.650,511209.125,522132.950,515499.125,512209.650,513986.750,506161.250,496371.477,495790.407
"",National Currency,Billions,W439NGDP,JORDAN,"Gross domestic product, current prices",0.215,0.228,0.255,0.268,0.304,0.383,0.518,0.632,0.769,0.915,1.190,1.414,1.701,1.829,1.981,2.020,2.164,2.209,2.264,2.372,2.668,2.855,3.493,3.884,4.358,4.715,4.912,5.138,5.610,5.767,5.992,6.259,6.779,7.365
"",National Currency,Billions,W916NGDP,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.096,0.172,2.435,29.884,423.400,1015.300,1406.800,1672.100,1733.200,2016.456,2599.902,3285.420,3804.707,4282.160
"",National Currency,Billions,W664NGDP,KENYA,"Gross domestic product, current prices",11.188,12.398,15.272,17.691,21.271,25.531,29.539,37.126,41.027,45.534,52.649,60.462,70.279,79.626,89.279,100.831,117.472,131.169,148.284,170.406,196.435,224.232,264.473,333.613,400.700,465.272,528.739,623.235,690.945,742.136,795.972,895.279,936.782,1008.710
"",National Currency,Billions,W826NGDP,KIRIBATI,"Gross domestic product, current prices",0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.025,0.026,0.029,0.030,0.034,0.033,0.035,0.034,0.039,0.037,0.036,0.043,0.046,0.049,0.054,0.062,0.064,0.064,0.072,0.075,0.074,0.077,n.a.,n.a.
"",National Currency,Billions,W542NGDP,KOREA,"Gross domestic product, current prices",2753.563,3401.589,4184.943,5386.802,7614.552,10229.509,13997.700,17945.500,24233.200,31035.800,37788.500,47382.600,54431.300,63857.500,73003.600,81312.300,94861.700,111197.700,132111.800,148197.000,178796.800,216510.800,245699.600,277496.500,323407.200,377349.800,418479.000,453276.400,444366.500,482744.200,521959.300,545013.300,587335.842,634325.645
"",National Currency,Billions,W443NGDP,KUWAIT,"Gross domestic product, current prices",2.263,2.575,2.839,2.985,3.153,3.359,3.949,4.168,4.386,6.915,7.815,7.039,6.214,6.082,6.424,6.451,5.202,6.234,5.773,7.143,5.328,3.131,5.826,7.230,7.403,7.925,9.303,9.060,7.656,8.884,11.591,10.057,9.886,10.176
"",National Currency,Billions,W917NGDP,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.043,0.093,0.741,5.355,12.061,16.146,23.400,30.684,34.182,48.744,65.358,73.890,81.486,89.548
"",National Currency,Billions,W544NGDP,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",0.313,0.333,0.431,0.613,0.953,1.319,1.506,2.804,3.084,3.118,9.901,11.326,19.835,36.287,51.956,84.000,124.000,161.000,234.783,426.600,612.700,722.000,844.300,951.000,1108.000,1419.000,1726.000,2200.707,4240.000,10328.616,13671.292,15598.768,n.a.,n.a.
"",National Currency,Billions,W941NGDP,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.062,0.143,1.005,1.467,2.043,2.349,2.829,3.275,3.589,3.897,4.336,4.741,5.127,5.625
"",National Currency,Billions,W446NGDP,LEBANON,"Gross domestic product, current prices",5.427,6.020,7.083,7.863,9.041,7.565,4.191,8.508,8.799,11.150,14.000,16.800,12.599,16.573,28.171,59.329,108.096,740.743,1356.000,1350.000,1973.000,4132.000,9499.000,13121.600,15305.000,18027.607,20417.346,22880.199,24638.603,24945.000,24721.000,25115.000,n.a.,n.a.
"",National Currency,Billions,W666NGDP,LESOTHO,"Gross domestic product, current prices",0.094,0.115,0.137,0.162,0.196,0.228,0.268,0.218,0.291,0.304,0.347,0.395,0.444,0.484,0.566,0.669,0.774,0.947,1.206,1.446,1.684,2.018,2.436,2.747,3.075,3.550,4.216,4.770,5.082,5.733,6.394,7.068,n.a.,n.a.
"",National Currency,Billions,W672NGDP,LIBYA,"Gross domestic product, current prices",2.346,2.153,2.344,2.581,3.387,3.847,4.975,5.757,5.688,7.846,10.882,9.401,9.373,8.932,8.364,8.227,7.132,6.250,6.767,7.519,8.185,8.981,9.539,9.332,9.967,10.679,12.180,14.149,12.741,14.138,17.790,17.282,n.a.,n.a.
"",National Currency,Billions,W946NGDP,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.134,0.415,3.406,11.590,16.904,24.103,31.569,38.340,42.990,42.655,45.148,47.968,51.531,55.156
"",National Currency,Billions,W137NGDP,LUXEMBOURG,"Gross domestic product, current prices",1.440,1.573,1.762,1.997,2.343,2.592,2.953,3.186,3.468,3.682,3.938,4.300,4.343,4.778,5.297,5.614,6.216,6.420,7.137,8.112,8.899,9.665,10.357,11.216,12.242,13.220,13.945,15.629,16.975,18.387,20.463,21.224,22.237,23.827
"",National Currency,Billions,W962NGDP,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.794,59.165,146.409,169.521,176.444,186.019,194.981,209.010,236.389,234.718,n.a.,n.a.
"",National Currency,Billions,W674NGDP,MADAGASCAR,"Gross domestic product, current prices",349.798,377.059,385.461,400.746,496.827,544.575,548.967,579.359,602.256,736.544,854.000,976.813,1233.211,1511.523,1695.000,1893.200,2203.800,2743.200,3436.800,4005.300,4603.900,4913.600,5593.100,6450.900,9131.200,13478.700,16224.000,18051.000,20343.000,23379.000,26242.000,30083.996,n.a.,n.a.
"",National Currency,Billions,W676NGDP,MALAWI,"Gross domestic product, current prices",0.292,0.361,0.374,0.400,0.496,0.605,0.670,0.728,0.801,0.832,1.005,1.108,1.246,1.437,1.707,1.945,2.198,2.564,3.418,4.199,4.719,6.177,6.484,9.117,10.325,21.835,37.233,41.661,53.957,79.804,101.634,126.266,n.a.,n.a.
"",National Currency,Billions,W548NGDP,MALAYSIA,"Gross domestic product, current prices",12.871,14.000,15.806,19.518,24.815,26.139,29.911,33.779,37.886,46.424,53.308,57.613,62.579,69.565,79.550,77.470,71.594,79.625,90.861,102.587,119.082,135.122,150.683,172.192,195.462,222.470,253.735,281.796,283.243,300.765,342.158,334.591,353.228,381.248
"",National Currency,Billions,W556NGDP,MALDIVES,"Gross domestic product, current prices",0.126,0.140,0.151,0.169,0.211,0.194,0.257,0.251,0.300,0.396,0.440,0.516,0.581,0.620,0.741,0.885,1.049,1.279,1.458,1.693,2.055,2.488,2.993,3.512,4.116,4.714,5.419,5.894,6.070,6.583,6.547,7.116,n.a.,n.a.
"",National Currency,Billions,W678NGDP,MALI,"Gross domestic product, current prices",124.444,143.669,143.143,195.528,213.429,223.760,243.919,300.656,320.053,380.302,403.500,435.800,474.500,482.700,545.000,551.381,586.916,590.309,585.808,644.935,673.384,692.538,721.407,712.080,978.349,1186.754,1318.940,1422.469,1592.482,1670.699,1741.539,1927.367,n.a.,n.a.
"",National Currency,Billions,W181NGDP,MALTA,"Gross domestic product, current prices",0.079,0.083,0.091,0.108,0.127,0.165,0.194,0.240,0.278,0.326,0.392,0.434,0.449,0.460,0.462,0.477,0.512,0.558,0.607,0.670,0.735,0.807,0.875,0.940,1.029,1.146,1.201,1.288,1.362,1.456,1.558,1.618,1.721,1.852
"",National Currency,Billions,W682NGDP,MAURITANIA,"Gross domestic product, current prices",9.857,11.687,13.522,15.605,18.292,20.599,24.001,25.516,26.486,29.558,32.555,36.125,38.838,43.064,46.127,52.665,59.715,67.216,73.539,81.518,82.189,92.619,103.613,113.999,126.881,138.619,153.112,166.484,189.086,200.866,223.657,245.596,n.a.,n.a.
"",National Currency,Billions,W684NGDP,MAURITIUS,"Gross domestic product, current prices",1.296,1.357,1.545,1.961,2.736,3.179,4.385,5.101,5.866,6.848,8.444,9.326,10.884,12.409,13.537,15.341,17.998,21.873,26.466,30.862,36.081,41.801,46.803,53.121,59.582,65.543,72.784,83.763,94.167,106.042,112.290,124.665,n.a.,n.a.
"",National Currency,Billions,W273NGDP,MEXICO,"Gross domestic product, current prices",0.502,0.551,0.628,0.762,1.001,1.219,1.473,1.965,2.500,3.297,4.635,6.267,9.712,17.740,29.246,46.947,78.449,191.499,412.403,543.713,738.898,949.148,1125.334,1256.196,1420.160,1837.019,2525.575,3174.275,3844.918,4599.449,5491.018,5771.858,6137.839,6631.534
"",National Currency,Billions,W921NGDP,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.013,0.026,0.193,2.137,5.505,7.545,8.828,10.118,10.366,13.804,17.815,20.754,23.183,26.393
"",National Currency,Billions,W948NGDP,MONGOLIA,"Gross domestic product, current prices",3.856,4.037,4.183,4.555,4.748,5.057,5.254,5.663,6.089,6.349,6.755,7.426,8.205,8.762,8.996,9.372,9.310,9.710,10.301,10.210,10.465,18.910,47.298,166.219,283.300,550.254,646.559,832.635,817.393,925.345,1044.578,1130.509,1244.992,1373.234
"",National Currency,Billions,W686NGDP,MOROCCO,"Gross domestic product, current prices",19.156,21.100,22.359,24.173,32.473,36.475,42.356,49.761,55.154,62.043,74.090,79.034,92.898,99.143,112.345,129.507,154.725,156.702,182.230,193.932,212.819,242.360,242.910,249.223,279.322,281.702,319.340,318.344,344.005,345.594,354.068,382.897,407.841,433.478
"",National Currency,Billions,W688NGDP,MOZAMBIQUE,"Gross domestic product, current prices",67.714,74.238,79.418,84.743,91.848,95.637,103.030,104.901,108.148,113.703,120.881,132.104,144.462,137.653,151.455,203.679,224.286,724.047,1162.011,1823.834,2469.390,3787.430,4876.388,7871.441,13149.636,20613.750,32718.598,39819.276,46907.718,51915.039,58905.306,74674.669,n.a.,n.a.
"",National Currency,Billions,W518NGDP,MYANMAR,"Gross domestic product, current prices",9.225,9.647,10.285,13.222,16.992,23.284,30.235,31.667,34.000,37.777,41.280,45.845,50.049,53.270,57.305,59.862,63.112,73.473,81.518,133.291,162.453,199.725,266.648,375.638,466.620,603.600,791.980,1119.509,1609.776,2190.301,2547.774,3071.522,n.a.,n.a.
"",National Currency,Billions,W728NGDP,NAMIBIA,"Gross domestic product, current prices",0.598,0.665,0.722,0.822,0.983,1.141,1.288,1.432,1.650,1.974,2.602,2.243,2.469,2.328,2.599,3.270,3.779,4.269,5.241,6.166,6.559,7.428,8.722,9.302,11.550,12.706,15.014,16.752,18.789,20.693,23.787,26.689,n.a.,n.a.
"",National Currency,Billions,W558NGDP,NEPAL,"Gross domestic product, current prices",8.615,8.339,9.321,10.337,13.170,14.302,14.466,16.378,18.701,21.055,22.131,25.881,28.197,32.898,38.909,46.549,53.348,64.243,74.570,86.388,103.416,120.370,149.487,170.896,199.305,218.855,248.549,280.513,300.845,342.036,379.521,410.194,n.a.,n.a.
"",National Currency,Billions,W138NGDP,NETHERLANDS,"Gross domestic product, current prices",55.346,62.528,70.889,85.271,96.864,105.755,121.194,132.431,142.486,151.545,161.599,169.254,176.264,183.015,191.685,201.064,206.870,208.299,216.252,229.139,244.073,256.362,267.473,274.734,290.236,302.233,315.059,333.725,354.194,374.070,402.599,429.172,445.371,465.712
"",National Currency,Billions,W353NGDP,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.494,0.537,0.585,0.658,0.829,0.984,1.101,1.243,1.513,1.791,2.198,2.505,2.619,2.672,2.635,2.584,2.550,2.666,2.764,3.091,3.253,3.418,3.576,3.811,4.095,4.224,4.422,4.537,4.440,4.432,4.549,4.485,n.a.,n.a.
"",National Currency,Billions,W196NGDP,NEW ZEALAND,"Gross domestic product, current prices",5.754,6.708,7.796,9.026,9.824,11.355,13.722,14.483,16.407,19.168,22.976,26.779,30.676,33.367,38.395,45.003,52.017,60.457,66.946,70.778,73.507,72.485,74.137,79.833,85.715,91.249,96.387,99.483,100.242,104.168,110.703,117.910,122.622,127.597
"",National Currency,Billions,W278NGDP,NICARAGUA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,1.564,7.436,9.230,11.015,12.300,14.200,16.204,18.601,21.881,26.126,30.834,34.100,n.a.,n.a.
"",National Currency,Billions,W692NGDP,NIGER,"Gross domestic product, current prices",114.038,114.766,116.448,115.934,127.283,167.395,238.423,284.694,357.940,437.504,530.000,589.900,663.000,687.100,638.400,647.100,659.300,671.100,679.200,695.300,675.223,656.741,620.699,628.800,867.900,938.800,1016.849,1077.220,1225.175,1242.571,1280.372,1432.309,n.a.,n.a.
"",National Currency,Billions,W694NGDP,NIGERIA,"Gross domestic product, current prices",7.461,10.258,11.302,13.081,15.595,20.875,28.219,31.971,35.361,44.102,50.849,50.749,51.709,57.142,84.551,98.619,83.640,114.923,154.439,250.064,270.351,348.766,620.077,967.280,1237.123,1977.737,2823.933,2939.651,2815.736,3317.734,4238.098,4694.770,5225.493,5898.365
"",National Currency,Billions,W142NGDP,NORWAY,"Gross domestic product, current prices",90.442,100.890,111.421,126.646,146.888,168.369,193.287,216.864,241.261,266.050,315.854,359.911,397.985,440.890,496.401,549.535,563.813,615.136,644.926,688.039,728.733,769.782,790.300,830.416,873.410,937.445,1026.924,1111.349,1132.134,1233.039,1465.103,1510.869,1488.924,1526.060
"",National Currency,Billions,W449NGDP,OMAN,"Gross domestic product, current prices",0.244,0.260,0.297,0.285,0.425,0.653,0.885,1.013,1.014,1.380,2.190,2.666,2.798,2.933,3.232,3.591,3.143,3.318,3.225,3.604,4.493,4.361,4.788,4.804,4.967,5.307,5.874,6.090,5.416,6.041,7.623,7.670,n.a.,n.a.
"",National Currency,Billions,W564NGDP,PAKISTAN,"Gross domestic product, current prices",53.423,57.953,61.201,80.529,107.660,136.139,152.604,174.450,200.300,235.500,278.689,322.725,368.184,419.037,469.662,518.425,582.603,669.085,766.284,877.844,935.248,1110.964,1269.123,1447.073,1713.513,1993.048,2274.243,2552.984,2808.018,3060.601,3327.486,3621.249,3949.139,4310.968
"",National Currency,Billions,W283NGDP,PANAMA,"Gross domestic product, current prices",1.111,1.253,1.376,1.573,1.799,2.002,2.128,2.251,2.668,3.046,3.810,4.313,4.765,4.892,5.106,5.402,5.614,5.638,4.875,4.888,5.313,5.842,6.641,7.253,7.734,7.906,8.244,8.658,9.345,9.636,10.019,10.171,n.a.,n.a.
"",National Currency,Billions,W853NGDP,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.532,0.610,0.663,0.780,0.998,1.112,1.178,1.417,1.542,1.782,1.865,1.836,1.909,2.146,2.282,2.403,2.576,2.854,3.170,3.046,3.076,3.605,4.223,4.867,5.381,5.888,6.881,7.064,7.789,8.781,9.414,9.879,n.a.,n.a.
"",National Currency,Billions,W288NGDP,PARAGUAY,"Gross domestic product, current prices",79.975,88.323,102.974,124.194,168.269,191.049,214.688,263.700,322.600,430.400,560.500,708.700,737.100,818.100,1070.444,1393.890,1833.800,2493.601,3319.124,4608.400,6474.434,8280.772,9670.838,11991.719,14960.131,17698.639,19804.807,20934.371,23436.984,24144.291,26202.800,28800.700,n.a.,n.a.
"",National Currency,Billions,W293NGDP,PERU,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.105,5.443,26.686,44.953,69.262,98.577,120.858,136.929,157.274,166.515,174.719,186.756,189.532,197.737,208.150
"",National Currency,Billions,W566NGDP,PHILIPPINES,"Gross domestic product, current prices",38.842,46.891,54.040,66.939,94.068,108.460,122.866,141.854,164.016,203.201,243.749,281.596,317.177,369.077,524.481,571.883,608.887,682.764,799.182,925.444,1074.510,1245.427,1351.559,1474.457,1692.932,1905.951,2171.922,2426.743,2665.060,2976.905,3308.318,3639.980,3942.523,4298.094
"",National Currency,Billions,W964NGDP,POLAND,"Gross domestic product, current prices",0.103,0.111,0.116,0.125,0.139,0.148,0.165,0.183,0.206,0.232,0.238,0.261,0.525,0.656,0.812,0.989,1.227,1.604,2.806,9.144,56.027,80.879,114.936,155.776,223.906,308.103,387.826,472.350,553.560,615.559,685.507,721.648,750.731,796.450
"",National Currency,Billions,W182NGDP,PORTUGAL,"Gross domestic product, current prices",1.023,1.147,1.334,1.602,1.927,2.142,2.663,3.554,4.471,5.641,7.347,8.827,10.673,13.637,16.746,20.557,25.123,29.601,35.334,41.761,49.157,56.440,63.642,67.154,72.968,80.713,86.928,93.037,101.639,108.666,115.307,122.413,127.609,133.268
"",National Currency,Billions,W453NGDP,QATAR,"Gross domestic product, current prices",2.546,3.361,4.482,5.959,7.578,9.630,12.524,13.934,15.249,21.255,28.631,31.527,27.652,23.542,24.404,22.829,18.018,18.987,18.214,19.248,26.792,25.056,27.832,26.050,26.843,29.622,32.976,41.124,37.330,44.397,61.018,60.254,n.a.,n.a.
"",National Currency,Billions,W968NGDP,ROMANIA,"Gross domestic product, current prices",335.825,356.038,364.241,372.567,398.015,420.198,482.088,507.253,546.021,592.009,613.075,635.129,738.380,777.643,823.927,817.400,838.600,845.200,857.000,800.000,857.900,2203.900,6029.200,20035.699,49773.199,72135.500,108919.600,252925.700,373798.200,545730.200,800308.100,1154126.400,1500926.900,1857532.800
"",National Currency,Billions,W922NGDP,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.655,1.399,19.006,171.510,610.700,1540.493,2145.655,2479.000,2741.100,4757.200,7302.200,9040.600,10798.234,12396.048
"",National Currency,Billions,W714NGDP,RWANDA,"Gross domestic product, current prices",29.659,30.172,31.186,35.269,46.562,61.838,67.486,80.678,91.229,109.744,121.630,138.073,147.292,159.885,178.887,195.303,191.480,193.279,198.451,216.778,214.084,239.264,271.760,284.367,165.800,339.142,424.128,558.282,621.337,644.886,705.683,754.342,n.a.,n.a.
"",National Currency,Billions,W862NGDP,SAMOA,"Gross domestic product, current prices",0.027,0.032,0.035,0.042,0.047,0.049,0.056,0.064,0.066,0.084,0.096,0.101,0.122,0.144,0.170,0.195,0.207,0.216,0.237,0.264,0.346,0.348,0.392,0.419,0.499,0.496,0.556,0.625,0.659,0.699,0.775,0.851,n.a.,n.a.
"",National Currency,Billions,W716NGDP,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.614,0.609,0.643,0.778,0.843,0.881,0.902,1.060,1.142,1.321,1.629,1.907,2.153,2.211,2.135,2.319,2.478,3.004,4.221,5.740,8.250,11.482,14.565,20.469,36.295,64.613,98.900,200.000,281.000,334.109,369.533,421.990,n.a.,n.a.
"",National Currency,Billions,W456NGDP,SAUDI ARABIA,"Gross domestic product, current prices",31.074,37.152,44.701,62.359,87.130,117.598,178.055,228.296,231.914,326.695,496.559,555.559,458.092,371.998,351.395,313.941,271.091,275.453,285.146,310.823,391.993,442.037,461.398,443.842,450.025,478.652,590.749,617.901,546.648,603.589,706.656,698.403,690.205,716.638
"",National Currency,Billions,W722NGDP,SENEGAL,"Gross domestic product, current prices",188.939,196.115,221.490,232.585,280.150,397.500,433.531,486.386,497.459,585.146,631.000,673.600,848.900,944.900,1021.200,1158.500,1303.300,1382.300,1483.300,1475.900,1551.500,1551.500,1595.500,1537.800,2022.300,2233.958,2371.805,2550.621,2740.728,2924.975,3113.998,3379.678,n.a.,n.a.
"",National Currency,Billions,W718NGDP,SEYCHELLES,"Gross domestic product, current prices",0.086,0.102,0.138,0.168,0.194,0.235,0.366,0.493,0.595,0.806,0.942,0.972,0.968,0.993,1.068,1.205,1.284,1.396,1.528,1.721,1.967,1.980,2.221,2.456,2.459,2.420,2.500,2.830,3.201,3.330,3.402,3.337,n.a.,n.a.
"",National Currency,Billions,W724NGDP,SIERRA LEONE,"Gross domestic product, current prices",0.298,0.335,0.350,0.381,0.453,0.560,0.636,0.699,0.801,1.107,1.224,1.448,1.740,2.303,3.547,6.126,14.494,26.711,41.819,70.667,135.820,238.442,345.158,437.585,544.014,653.943,867.073,834.499,1051.335,1207.721,1330.319,1487.724,n.a.,n.a.
"",National Currency,Billions,W576NGDP,SINGAPORE,"Gross domestic product, current prices",5.512,6.307,7.317,9.753,12.701,13.568,14.427,16.039,17.830,20.523,25.091,29.339,32.670,36.733,40.048,38.924,38.882,42.973,50.714,58.190,66.464,73.947,79.960,93.102,106.677,117.770,128.243,140.279,137.618,140.070,159.889,153.456,159.011,167.278
"",National Currency,Billions,W936NGDP,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,332.500,406.558,486.061,568.923,628.588,708.617,775.002,835.721,908.801,989.297,1065.002,1164.816
"",National Currency,Billions,W961NGDP,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1017.965,1435.095,1852.997,2221.458,2555.368,2907.277,3253.751,3648.401,4035.518,4566.191,4940.684,5324.866
"",National Currency,Billions,W813NGDP,SOLOMON ISLANDS,"Gross domestic product, current prices",0.041,0.046,0.050,0.053,0.066,0.065,0.078,0.091,0.106,0.139,0.147,0.163,0.181,0.202,0.224,0.237,0.249,0.301,0.356,0.384,0.526,0.598,0.763,0.901,1.053,1.250,1.462,1.612,1.728,1.739,1.412,1.466,n.a.,n.a.
"",National Currency,Billions,W199NGDP,SOUTH AFRICA,"Gross domestic product, current prices",14.422,16.028,17.411,19.817,23.694,27.500,31.041,34.508,39.770,47.594,62.730,72.654,82.462,94.350,110.584,127.598,149.395,174.647,209.613,251.676,289.816,331.980,372.225,426.133,482.120,548.100,617.954,685.730,739.504,802.840,887.795,975.196,1079.505,1179.839
"",National Currency,Billions,W184NGDP,SPAIN,"Gross domestic product, current prices",16.325,18.530,21.773,26.266,32.344,38.128,45.830,58.136,71.136,83.169,95.337,106.968,123.010,140.066,158.052,175.624,201.063,224.835,250.310,280.490,312.422,342.598,368.987,381.744,406.011,437.787,464.252,494.139,527.976,565.198,609.319,651.641,688.324,725.345
"",National Currency,Billions,W524NGDP,SRI LANKA,"Gross domestic product, current prices",18.806,19.298,22.115,25.111,29.323,32.764,34.632,36.403,42.665,52.387,66.167,85.005,99.238,121.601,153.746,162.375,179.474,196.723,221.982,251.891,321.784,372.345,425.283,499.565,579.084,667.772,768.128,890.273,1017.986,1105.964,1257.635,1400.180,n.a.,n.a.
"",National Currency,Billions,W361NGDP,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.020,0.025,0.030,0.037,0.046,0.056,0.069,0.087,0.096,0.110,0.130,0.149,0.167,0.139,0.162,0.181,0.213,0.244,0.289,0.387,0.430,0.444,0.491,0.536,0.599,0.623,0.663,0.742,0.775,0.823,0.887,0.926,n.a.,n.a.
"",National Currency,Billions,W362NGDP,ST. LUCIA,"Gross domestic product, current prices",0.054,0.061,0.068,0.078,0.111,0.136,0.178,0.211,0.253,0.307,0.360,0.411,0.388,0.417,0.532,0.589,0.708,0.776,0.884,1.007,1.077,1.165,1.291,1.328,1.397,1.514,1.543,1.551,1.673,1.824,1.889,1.955,n.a.,n.a.
"",National Currency,Billions,W364NGDP,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.041,0.046,0.050,0.055,0.062,0.069,0.085,0.097,0.123,0.143,0.159,0.196,0.227,0.255,0.277,0.305,0.344,0.384,0.434,0.479,0.535,0.574,0.630,0.645,0.657,0.713,0.752,0.798,0.859,0.893,0.911,0.956,n.a.,n.a.
"",National Currency,Billions,W732NGDP,SUDAN,"Gross domestic product, current prices",0.078,0.083,0.099,0.106,0.151,0.199,0.234,0.288,0.325,0.397,0.495,0.640,0.672,0.918,1.131,1.391,2.014,3.647,4.679,8.256,11.000,19.266,32.884,90.995,187.958,422.623,1029.488,1670.501,2322.497,2628.090,2929.323,3237.027,n.a.,n.a.
