Figure 1.5.  External Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Index, 2000 = 100, three-month moving average, unless otherwise noted)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major Currencies,,,,,,,,,,,,Emerging and Developing Economies,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Effective Exchange Rate ,,,,,,Panel 2: Real Effective Exchange Rate,,,,,,Panel 3: Nominal Effective Exchange Rate ,,,,,,,Panel 4: Real Effective Exchange Rate,,,,,,,Panel 5: Current Account Positions,,,,,,,Panel 6: International Reserves,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,,
2008M8,79.88,139.4,84.29,104.84,,2008M8,83.22,131.84,67.48,108.05,,2008M8,80.22,72.03,71.32,78.7,82.8,,2008M8,105.82,139.42,89.91,114.47,109.82,,,,,,,,,2008M8,330.07,389.66,651.18,801.96
2008M9,81.1,137.75,85.37,106.39,,2008M9,84.46,130.21,68.28,109.75,,2008M9,79.33,72.53,72.14,79.41,82.5,,2008M9,105.01,140.79,91.65,116.29,109.82,,,,,,,,,2008M9,334.45,382.7,667.62,806.93
2008M10,84.49,134.37,89.77,108.7,,2008M10,87.75,127.1,71.86,111.59,,2008M10,75.76,70.69,73.99,78.78,82,,2008M10,100.88,137.77,94.88,116.08,109.32,,,,,,,,,2008M10,330.9,363.06,675.15,800.56
2008M11,87.94,131.76,96.35,110.7,,2008M11,90.7,124.78,77.19,113.76,,2008M11,71.41,67.68,76.04,77.79,80.7,,2008M11,95.9,132.57,98.24,115.38,107.43,,,,,,,,,2008M11,325.54,348.47,678.98,792.31
2008M12,90.19,132.67,103.1,111.01,,2008M12,92.39,125.94,82.74,114.01,,2008M12,67.44,64.77,76.9,75.89,79.6,,2008M12,91.5,127.55,100.01,113.39,105.88,,,,,,,,,2008M12,321.28,341.4,675.64,791.91
2009M1,90.74,134.26,107.19,110.67,,2009M1,92.63,127.67,85.98,113.5,,2009M1,66.27,63.22,77.1,74.65,79.2,,2009M1,90.65,124.93,100.74,112.3,105.14,,,,,,,,,2009M1,317.91,337.73,669.66,795.36
2009M2,91.3,135.82,109.05,110.7,,2009M2,93.4,129.31,87.44,112.54,,2009M2,65.4,61.49,77.27,73.31,79.2,,2009M2,89.84,121.78,101.24,111.05,105.14,,,,,,,,,2009M2,313.9,333.13,661.79,798.34
2009M3,92.82,135.82,107.32,112.19,,2009M3,95.07,129.2,85.9,113.84,,2009M3,65.37,59.94,78.05,72.48,79.1,,2009M3,90.08,119.17,102.44,110.47,104.99,,,,,,,,,2009M3,307.41,328.37,653.54,799.16
2009M4,93.11,136.22,104.17,112.96,,2009M4,95.31,129.51,83.33,114.81,,2009M4,66.02,59.66,78.12,73.11,79.1,,2009M4,91.38,119.07,102.69,112.24,105.25,,,,,,,,,2009M4,306.49,331.21,645.9,810.97
2009M5,91.52,137.25,101.39,112.04,,2009M5,93.5,130.36,80.95,114.33,,2009M5,67.34,60.3,76.97,73.79,79.2,,2009M5,93.69,120.88,101.53,114.07,105.58,,,,,,,,,2009M5,307.38,340.55,640.57,833.42
2009M6,89.09,137.46,100.33,110.33,,2009M6,91.05,130.52,79.88,112.67,,2009M6,69.08,60.95,75.58,74.95,79.6,,2009M6,96.45,122.53,100.06,116.47,106.34,,,,,,,,,2009M6,309.19,346.19,635.33,855.81
2009M7,87.47,138.08,100.84,108.91,,2009M7,89.46,130.94,80.09,110.94,,2009M7,69.98,61.27,74.5,75.06,79.3,,2009M7,98.08,123.67,99.09,117.33,106.28,,,,,,,,,2009M7,313.01,358,633.02,877.3
2009M8,86.5,138.59,100.79,108.17,,2009M8,88.64,131.37,79.77,109.78,,2009M8,70.86,61.81,73.79,74.8,78.9,,2009M8,99.51,125.06,98.54,117.33,106.19,,,,,,,,,2009M8,320.93,369.15,634.34,895.53
2009M9,85.68,139.22,102.11,107.3,,2009M9,87.92,131.86,80.59,108.75,,2009M9,71.19,62.4,73.21,74.8,78.3,,2009M9,100.24,126.54,98.12,117.76,105.99,,,,,,,,,2009M9,330.16,384.99,639.13,916.86
2009M10,84.57,140.36,102.85,106.19,,2009M10,87.02,132.92,80.8,107.66,,2009M10,71.85,62.57,72.55,74.83,78.4,,2009M10,101.25,126.93,97.5,117.99,106.67,,,,,,,,,2009M10,339.75,400.03,648.13,939.5
2009M11,83.71,141.39,104.26,105.07,,2009M11,86.34,133.75,81.64,106.77,,2009M11,72.12,62.26,71.94,75.01,78.4,,2009M11,101.72,126.53,96.87,118.62,107.44,,,,,,,,,2009M11,346.5,410.89,656.01,961.64
2009M12,83.2,141.23,104.68,104.65,,2009M12,86.01,133.46,81.61,106.54,,2009M12,72.75,62.19,71.77,75.16,78.9,,2009M12,102.61,126.53,96.77,119.32,108.78,,,,,,,,,2009M12,352.89,411.56,667.17,981.83
2010M1,83.23,139.66,104.39,104.83,,2010M1,86.11,131.65,81.13,106.8,,2010M1,72.75,62.52,71.99,75.4,79.4,,2010M1,102.81,127.69,97.11,120.23,110.32,,,,,,,,,2010M1,356.49,409.47,677.89,1002.58
2010M2,83.9,136.91,104.6,105.58,,2010M2,86.72,128.78,81.02,107.7,,2010M2,72.39,63.12,72.8,75.81,80.2,,2010M2,102.74,129.56,98.27,121,112.15,,,,,,,,,2010M2,358.11,404.04,689.47,1023.46
2010M3,84.24,134.39,104.46,106.09,,2010M3,86.99,126.12,80.7,108.31,,2010M3,72.39,63.81,73.54,76.29,81.3,,2010M3,103.24,131.61,99.4,121.85,114.44,,,,,,,,,,,,,
