Figure 1.20.  Developments in Metal Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Selected Metal Prices,,,,,,,,,,Panel 2: World Copper and Aluminum Consumption Growth by Regions,,,,,,"Panel 3: Metals: Correlation between Price Change and China's Import Growth, Peak-to-Trough, post-Lehman Period",,,Panel 4: Correlation between per Capita GDP and Metal Consumption/GDP,,,Panel 5: Correlation between per Capita GDP and per Capita Metal Consumption,,,Panel 6: Stock-to-Use Ratios for Selected Metals,,,
(January 2006 = 100),,,,,,,,,,(millions of metric tons),,,,,,(percent),,,(average of 2006�09),,,(average of 2006�09),,,(LME inventories and world consumption),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Copper,Copper futures,Aluminum,Aluminum Futures,Nickel,Nickel Futures,Lead,Lead Futures,,,United States,Other Advanced Economies,China,Emerging and Developing Economies,,Chinese import growth,Price change,,Per-capita GDP,Metal consumption/GDP,,Per capita GDP,Metal consumption per capita,,,2003-07 average,2008,2009
12/1/2011,,162.46,,106.35,,156.05,,199.96,,,,,,,,,,,,,,,,,,,,
1/1/2012,,162.27,,106.61,,155.77,,199.69,,,,,,,,,,,,,,,,,,,,
2/1/2012,,162.07,,106.88,,155.49,,199.42,,,,,,,,,,,,,,,,,,,,
3/1/2012,,161.88,,107.14,,155.21,,199.15,,,,,,,,,,,,,,,,,,,,
4/1/2012,,161.68,,107.4,,154.94,,198.89,,,,,,,,,,,,,,,,,,,,
5/1/2012,,161.49,,107.66,,154.66,,198.62,,,,,,,,,,,,,,,,,,,,
6/1/2012,,161.3,,107.92,,154.37,,198.35,,,,,,,,,,,,,,,,,,,,
7/1/2012,,161.09,,108.16,,154.09,,198.09,,,,,,,,,,,,,,,,,,,,
8/1/2012,,160.88,,108.4,,153.81,,197.82,,,,,,,,,,,,,,,,,,,,
9/1/2012,,160.67,,108.64,,153.52,,197.55,,,,,,,,,,,,,,,,,,,,
10/1/2012,,160.45,,108.88,,153.24,,197.28,,,,,,,,,,,,,,,,,,,,
11/1/2012,,160.24,,109.12,,152.95,,197.06,,,,,,,,,,,,,,,,,,,,
12/1/2012,,160.02,,109.35,,152.67,,196.84,,,,,,,,,,,,,,,,,,,,
1/1/2013,,159.78,,109.57,,152.42,,196.84,,,,,,,,,,,,,,,,,,,,
2/1/2013,,159.55,,109.79,,152.17,,196.84,,,,,,,,,,,,,,,,,,,,
3/1/2013,,159.3,,110.01,,151.92,,196.84,,,,,,,,,,,,,,,,,,,,
4/1/2013,,159.04,,110.23,,151.67,,196.84,,,,,,,,,,,,,,,,,,,,
5/1/2013,,158.78,,110.44,,151.42,,196.84,,,,,,,,,,,,,,,,,,,,
6/1/2013,,158.52,,110.66,,151.19,,196.84,,,,,,,,,,,,,,,,,,,,
7/1/2013,,158.26,,110.88,,150.96,,196.84,,,,,,,,,,,,,,,,,,,,
8/1/2013,,158,,111.1,,150.73,,196.84,,,,,,,,,,,,,,,,,,,,
9/1/2013,,157.74,,111.34,,150.5,,196.84,,,,,,,,,,,,,,,,,,,,
10/1/2013,,157.47,,111.58,,150.28,,196.84,,,,,,,,,,,,,,,,,,,,
11/1/2013,,157.18,,111.82,,150.05,,196.84,,,,,,,,,,,,,,,,,,,,
12/1/2013,,156.89,,112.06,,149.82,,196.84,,,,,,,,,,,,,,,,,,,,
1/1/2014,,156.64,,112.26,,149.57,,196.84,,,,,,,,,,,,,,,,,,,,
2/1/2014,,156.39,,112.45,,149.32,,196.84,,,,,,,,,,,,,,,,,,,,
3/1/2014,,156.15,,112.65,,149.07,,196.84,,,,,,,,,,,,,,,,,,,,
4/1/2014,,155.9,,112.85,,148.82,,196.84,,,,,,,,,,,,,,,,,,,,
5/1/2014,,155.65,,113.04,,148.58,,196.84,,,,,,,,,,,,,,,,,,,,
6/1/2014,,155.4,,113.24,,148.34,,196.84,,,,,,,,,,,,,,,,,,,,
7/1/2014,,155.15,,113.43,,148.11,,196.84,,,,,,,,,,,,,,,,,,,,
8/1/2014,,154.9,,113.63,,147.88,,196.84,,,,,,,,,,,,,,,,,,,,
9/1/2014,,154.65,,113.81,,147.66,,196.84,,,,,,,,,,,,,,,,,,,,
10/1/2014,,154.39,,113.98,,147.43,,196.84,,,,,,,,,,,,,,,,,,,,
11/1/2014,,154.13,,114.15,,147.2,,196.84,,,,,,,,,,,,,,,,,,,,
12/1/2014,,153.87,,114.33,,146.97,,196.84,,,,,,,,,,,,,,,,,,,,
1/1/2015,,153.66,,114.53,,146.76,,196.84,,,,,,,,,,,,,,,,,,,,
2/1/2015,,153.46,,114.72,,146.55,,196.84,,,,,,,,,,,,,,,,,,,,
3/1/2015,,153.25,,114.92,,146.33,,196.84,,,,,,,,,,,,,,,,,,,,
4/1/2015,,153.05,,115.12,,146.12,,196.84,,,,,,,,,,,,,,,,,,,,
5/1/2015,,152.85,,115.31,,145.91,,196.84,,,,,,,,,,,,,,,,,,,,
6/1/2015,,152.66,,115.51,,145.69,,196.84,,,,,,,,,,,,,,,,,,,,
