Figure 3.4. Central Bank Purchases of Government Securities and Market Liquidity,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,,,,United States,,,,,,United Kingdom,,,,,United Kingdom,,,,Japan,,,,Japan,
Fed Holdings of U.S. Treasury Securities,,,,,,,Price Impact of Trade,,,,,,BOE Holdings of U.K. Gilts,,,,,Price Impact of Trade,,,,BOJ Holdings of Japanese Government Securities ,,,,Price impact of Trade,
(In percent of outstanding debt),,,,,,,(4-week moving average) ,,,,,,(In percent of outstanding debt),,,,,(5-week moving average),,,,(In percent of outstanding debt) ,,,,(4-week moving average) ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0-3 years,3-6 years,6-11 years,11+ years,,,0-3 years,3-6 years,6-11 years,11+ years,,,0-7 years,7-15 years,15+ years,,,0-7 years,7-15 years,,,JGBs,Bills,,,1 year,All traded
11/14/2007,20.8864999,15.71338222,11.65235416,16.15898506,,11/14/2007,0.000262404,0.000758313,0.000963082,0.006183674,,11/16/2007,,,,,12/14/2007,0.017783,0.034984695,,9/20/2008,8.890266624,15.85142274,,9/20/2008,0.000174968,0.001178411
11/21/2007,20.79014331,15.59930038,11.90321038,16.24608923,,11/21/2007,0.000292017,0.000920029,0.001211358,0.009485144,,11/23/2007,,,,,12/21/2007,0.014205831,0.031518163,,9/30/2008,8.231676912,17.23070098,,9/30/2008,0.00027663,0.001172614
11/28/2007,20.69411103,15.48642093,12.15374823,16.33318115,,11/28/2007,0.000302722,0.000909898,0.001252111,0.009016563,,11/30/2007,,,,,12/28/2007,0.054676851,0.028138178,,10/10/2008,8.302142861,17.18731176,,10/10/2008,0.000497646,0.000766619
12/5/2007,20.3818616,15.50136986,12.14604061,16.33203312,,12/5/2007,0.000286031,0.000786537,0.001303164,0.010674742,,12/7/2007,,,,,1/4/2008,0.057676826,0.032680188,,10/20/2008,8.262521743,16.87866841,,10/20/2008,0.000912641,0.001135408
12/12/2007,20.07065962,15.51616288,12.13834276,16.33088526,,12/12/2007,0.000223922,0.000576876,0.001078552,0.008431216,,12/14/2007,,,,,1/11/2008,0.053245617,0.021794188,,10/31/2008,8.318601291,17.39247684,,10/31/2008,0.001785789,0.002352484
12/19/2007,19.76049982,15.53080241,12.13065466,16.32973755,,12/19/2007,0.000227938,0.000653773,0.001054217,0.006787991,,12/21/2007,,,,,1/18/2008,0.047740212,0.01815673,,11/10/2008,8.310102241,17.69761953,,11/10/2008,0.001483465,0.003014712
12/26/2007,19.45137698,15.54529084,12.1229763,16.32859001,,12/26/2007,0.000280795,0.001262103,0.002000892,0.01515132,,12/28/2007,,,,,1/25/2008,0.049204504,0.0166686,,11/20/2008,8.373082002,17.13454803,,11/20/2008,0.001353601,0.003397376
1/2/2008,19.04866926,15.57493651,12.09713615,16.32799288,,1/2/2008,0.000514822,0.001872324,0.00298643,0.016620626,,1/4/2008,,,,,2/1/2008,0.010851385,0.019765289,,11/30/2008,8.481112559,17.34239907,,11/30/2008,0.000772395,0.002053872
1/9/2008,18.64967785,15.60437592,12.07140592,16.32739579,,1/9/2008,0.00053025,0.001861376,0.00308198,0.016720274,,1/11/2008,,,,,2/8/2008,0.011815319,0.026144292,,12/10/2008,8.530524462,16.75023815,,12/10/2008,0.000953686,0.001517188
1/16/2008,18.25435154,15.6336112,12.04578492,16.32679875,,1/16/2008,0.000696431,0.002093053,0.003380255,0.016137219,,1/18/2008,,,,,2/15/2008,0.012678373,0.027011102,,12/20/2008,8.496113319,16.98865872,,12/20/2008,0.001357561,0.002248835
1/23/2008,17.86264007,15.66264446,12.02027244,16.32620176,,1/23/2008,0.000658675,0.001673938,0.002716246,0.009855871,,1/25/2008,,,,,2/22/2008,0.013840456,0.026296592,,12/31/2008,7.977064769,16.00786244,,12/31/2008,0.001222773,0.003285015
1/30/2008,17.47449408,15.6914778,11.99486781,16.3256048,,1/30/2008,0.000518583,0.0012293,0.001620341,0.005575678,,2/1/2008,,,,,2/29/2008,0.020065233,0.034122699,,1/10/2009,7.982174946,16.26076752,,1/10/2009,0.001202374,0.004191976
2/6/2008,17.25280115,15.64072132,12.29868819,16.42508055,,2/6/2008,0.000424637,0.001094331,0.001429449,0.00670576,,2/8/2008,,,,,3/7/2008,0.016562019,0.033018735,,1/20/2009,8.067318191,15.61596028,,1/20/2009,0.000608096,0.003042785
2/13/2008,17.03310794,15.59031196,12.60122973,16.52454903,,2/13/2008,0.00026788,0.000873517,0.001373162,0.008915905,,2/15/2008,,,,,3/14/2008,0.014044987,0.024843972,,1/31/2009,8.21991323,16.15650451,,1/31/2009,0.000584001,0.002469184
2/20/2008,16.8153875,15.54024617,12.9025005,16.62401023,,2/20/2008,0.000182409,0.000590398,0.000986847,0.006705067,,2/22/2008,,,,,3/20/2008,0.021193927,0.037066782,,2/10/2009,8.364176768,15.85105268,,2/10/2009,0.00036669,0.001577018
2/27/2008,16.5996134,15.49052046,13.20250849,16.72346416,,2/27/2008,0.000197552,0.000820105,0.00163149,0.010978664,,2/29/2008,,,,,3/28/2008,0.021743298,0.034197825,,2/20/2009,8.300146265,15.32568421,,2/20/2009,0.000349735,0.001366421
3/5/2008,15.65246656,15.04123688,13.174897,16.7228528,,3/5/2008,0.000230566,0.00084527,0.001448991,0.009368886,,3/7/2008,,,,,4/4/2008,0.013790164,0.024795106,,2/28/2009,8.446273142,15.58486258,,2/28/2009,0.000150362,0.000784229
3/12/2008,14.71371179,14.59498448,13.14740077,16.72224148,,3/12/2008,0.000234336,0.000787307,0.001264115,0.01025786,,3/14/2008,,,,,4/11/2008,0.020139959,0.032566868,,3/10/2009,8.536421489,14.46376553,,3/10/2009,0.000280871,0.000984813
3/19/2008,13.78323804,14.1517327,13.12001906,16.7216302,,3/19/2008,0.000294753,0.000958802,0.001313929,0.01090356,,3/20/2008,,,,,4/18/2008,0.027111831,0.035595154,,3/20/2009,8.568891455,14.78080745,,3/20/2009,0.000287801,0.000968162
3/26/2008,12.86093621,13.71145136,13.09275117,16.72101897,,3/26/2008,0.000156072,0.000531025,0.000710198,0.008911496,,3/28/2008,,,,,4/25/2008,0.022011476,0.025204711,,3/31/2009,8.279631872,15.52445693,,3/31/2009,0.000293944,0.001561558
4/2/2008,12.44136117,13.45376321,13.08836102,16.69340737,,4/2/2008,0.000149482,0.00051491,0.00067971,0.007981345,,4/4/2008,,,,,5/2/2008,0.023103265,0.029221085,,4/10/2009,8.377346399,14.54985291,,4/10/2009,0.00021757,0.002591909
4/9/2008,12.02150538,13.19238603,13.08397381,16.66588681,,4/9/2008,0.000126943,0.000387683,0.000379741,0.00389237,,4/11/2008,,,,,5/9/2008,0.039485214,0.046831179,,4/20/2009,8.507861825,13.94581555,,4/20/2009,0.000302424,0.002186638
4/16/2008,11.60136855,12.92724003,13.07958955,16.63845685,,4/16/2008,0.000294629,0.000659958,0.000851546,0.00542908,,4/18/2008,,,,,5/16/2008,0.041121516,0.042297419,,4/30/2009,8.567019281,14.37812293,,4/30/2009,0.000278958,0.00246194
4/23/2008,11.18095041,12.65824311,13.07520822,16.61111702,,4/23/2008,0.000348253,0.000814443,0.001027366,0.006274734,,4/25/2008,,,,,5/23/2008,0.035925504,0.040794661,,5/10/2009,8.553780149,14.03601821,,5/10/2009,0.000236765,0.001463805
4/30/2008,10.76025067,12.38531076,13.07082982,16.5838669,,4/30/2008,0.000323808,0.000768556,0.001301013,0.009031548,,5/2/2008,,,,,5/30/2008,0.034120517,0.037678505,,5/20/2009,8.704063878,13.75136827,,5/20/2009,0.000276434,0.001588399
5/7/2008,10.23861337,12.31507304,13.11781606,16.7430131,,5/7/2008,0.00035265,0.000735452,0.001260353,0.008893676,,5/9/2008,,,,,6/6/2008,0.04140794,0.037112446,,5/31/2009,8.854597085,13.8359592,,5/31/2009,0.000512559,0.001179736
5/14/2008,9.716626436,12.24379248,13.16477084,16.90163885,,5/14/2008,0.000215945,0.000536676,0.001123674,0.009290384,,5/16/2008,,,,,6/13/2008,0.027651588,0.024443061,,6/10/2009,8.949569988,13.32781187,,6/10/2009,0.000575537,0.001134077
5/21/2008,9.194289522,12.17144568,13.21169422,17.0597467,,5/21/2008,0.000269357,0.000668275,0.001255756,0.009532511,,5/23/2008,,,,,6/20/2008,0.03255187,0.040666777,,6/20/2009,8.949089918,13.46362115,,6/20/2009,0.000354244,0.002022722
5/28/2008,8.671602274,12.09800855,13.25858621,17.2173392,,5/28/2008,0.000329447,0.000694933,0.00105792,0.007607075,,5/30/2008,,,,,6/27/2008,0.030022888,0.037043978,,6/30/2009,8.646514093,13.82347682,,6/30/2009,0.000182872,0.002536274
6/4/2008,8.552940955,12.20004508,13.25415383,17.18932437,,6/4/2008,0.000431377,0.001049779,0.001689125,0.008903491,,6/6/2008,,,,,7/4/2008,0.036074443,0.051438195,,7/10/2009,8.740098997,13.75831314,,7/10/2009,0.000268307,0.002881951
6/11/2008,8.434199996,12.30364293,13.24972441,17.16140057,,6/11/2008,0.000347826,0.000941252,0.001684532,0.008307229,,6/13/2008,,,,,7/11/2008,0.026544773,0.047537356,,7/20/2009,8.761253797,14.0702676,,7/20/2009,0.000327322,0.002123366
6/18/2008,8.315379316,12.40883822,13.24529795,17.13356734,,6/18/2008,0.000275519,0.00082252,0.001633265,0.00897113,,6/20/2008,,,,,7/18/2008,0.027423041,0.050134464,,7/31/2009,8.908422553,14.22985999,,7/31/2009,0.000269213,0.001867252
6/25/2008,8.196478837,12.51566818,13.24087445,17.10582424,,6/25/2008,0.000317093,0.001096491,0.002077584,0.011737608,,6/27/2008,,,,,7/25/2008,0.024087731,0.042804887,,8/10/2009,9.000529926,14.06816478,,8/10/2009,0.000207063,0.001854727
7/2/2008,8.108000786,12.32735089,13.18972795,17.12148048,,7/2/2008,0.000249491,0.000917997,0.001876461,0.012461058,,7/4/2008,,,,,8/1/2008,0.027828785,0.046948359,,8/20/2009,9.013842774,14.36807061,,8/20/2009,0.000198178,0.003024569
7/9/2008,8.021429518,12.14451286,13.13897506,17.1371654,,7/9/2008,0.000269892,0.000858419,0.00160464,0.010989189,,7/11/2008,,,,,8/8/2008,0.023644691,0.034189953,,8/31/2009,9.175020027,13.74666641,,8/31/2009,0.000206758,0.002955008
7/16/2008,7.936704052,11.96691836,13.08861126,17.15287909,,7/16/2008,0.000392416,0.001162189,0.002007405,0.013313949,,7/18/2008,,,,,8/15/2008,0.021798943,0.036399584,,9/10/2009,9.266073337,13.27147574,,9/10/2009,0.000143979,0.002672953
7/23/2008,7.853765977,11.79434504,13.03863209,17.16862162,,7/23/2008,0.000339696,0.000995052,0.001684552,0.011109107,,7/25/2008,,,,,8/22/2008,0.021596354,0.032429608,,9/20/2009,9.26890093,13.58836767,,9/20/2009,0.000118814,0.001288374
7/30/2008,7.772559323,11.6265829,12.98903316,17.18439307,,7/30/2008,0.000295845,0.00090193,0.001431498,0.008639638,,8/1/2008,,,,,8/29/2008,0.029174215,0.02019717,,9/30/2009,8.713169153,15.13033086,,9/30/2009,8.76701E-05,0.000975937
8/6/2008,7.608424516,11.48277544,13.2840111,17.25103927,,8/6/2008,0.000334089,0.001003181,0.001654901,0.010477792,,8/8/2008,,,,,9/5/2008,0.024826517,0.014508486,,10/10/2009,8.823728716,15.40164404,,10/10/2009,7.41106E-05,0.000765731
8/13/2008,7.447646131,11.34286847,13.57676179,17.31780814,,8/13/2008,0.000264804,0.000663282,0.001104903,0.005939103,,8/15/2008,,,,,9/12/2008,0.024690385,0.013979661,,10/20/2009,8.830949439,15.1714926,,10/20/2009,4.74817E-05,0.001581323
8/20/2008,7.290122254,11.2067054,13.86731036,17.38470003,,8/20/2008,0.00023304,0.000519226,0.001193332,0.006949794,,8/22/2008,,,,,9/19/2008,0.028724232,0.019787756,,10/31/2009,8.987172249,15.71259029,,10/31/2009,6.67305E-05,0.001515703
8/27/2008,7.135755058,11.07413796,14.15568158,17.45171526,,8/27/2008,0.00026005,0.000529701,0.001229703,0.008723072,,8/29/2008,,,,,9/26/2008,0.036263173,0.027212712,,11/10/2009,9.074881467,15.71903121,,11/10/2009,7.13607E-05,0.002050057
9/3/2008,7.021133484,10.94217826,14.16965779,17.46782074,,9/3/2008,0.000227523,0.000481789,0.001519721,0.012666492,,9/5/2008,,,,,10/3/2008,0.019015983,0.02586462,,11/20/2009,9.192748099,16.07774912,,11/20/2009,0.000130337,0.003540697
9/10/2008,6.90876373,10.81361353,14.18353004,17.48395598,,9/10/2008,0.000279779,0.000539266,0.001508607,0.013831962,,9/12/2008,,,,,10/10/2008,0.024632683,0.046483349,,11/30/2009,9.228051317,15.86274322,,11/30/2009,0.000165387,0.003752012
9/17/2008,6.798580085,10.68831441,14.19729949,17.50012105,,9/17/2008,0.000330302,0.000881996,0.002026817,0.017517594,,9/19/2008,,,,,10/17/2008,0.031184029,0.059464199,,12/10/2009,9.380197565,15.4414917,,12/10/2009,0.000293245,0.003509769
9/24/2008,6.690519367,10.56615806,14.21096727,17.51631604,,9/24/2008,0.000314345,0.000854683,0.001854191,0.018232705,,9/26/2008,,,,,10/24/2008,0.031913207,0.050981906,,12/20/2009,9.329124297,15.60610483,,12/20/2009,0.000250544,0.001163259
10/1/2008,6.606491334,10.54061541,14.12093918,17.48239116,,10/1/2008,0.000500689,0.001393221,0.002614741,0.019198694,,10/3/2008,,,,,10/31/2008,0.03018889,0.043014974,,12/31/2009,8.913110156,16.29057039,,12/31/2009,0.000242662,0.000848506
10/8/2008,6.524153716,10.51539432,14.03204458,17.44859743,,10/8/2008,0.00051079,0.001951339,0.00422603,0.021722703,,10/10/2008,,,,,11/7/2008,0.036431314,0.053590802,,1/10/2010,8.896427503,16.24283825,,1/10/2010,9.82941E-05,0.001416172
10/15/2008,6.443456009,10.49048875,13.9442622,17.4149341,,10/15/2008,0.000547021,0.002353597,0.004581993,0.017214297,,10/17/2008,,,,,11/14/2008,0.033953149,0.049541944,,1/20/2010,9.032004048,15.74670651,,1/20/2010,0.000131214,0.001847128
10/22/2008,6.364349705,10.46589282,13.8575713,17.38140041,,10/22/2008,0.000494066,0.002510944,0.00510602,0.015071932,,10/24/2008,,,,,11/21/2008,0.030397491,0.039357016,,1/31/2010,9.17332018,15.80678332,,1/31/2010,0.000142026,0.002141255
10/29/2008,6.286788187,10.44160078,13.77195165,17.34799562,,10/29/2008,0.000443715,0.002293766,0.003981155,0.009178658,,10/31/2008,,,,,11/28/2008,0.033436064,0.055276886,,2/10/2010,9.259682949,14.4508445,,2/10/2010,0.000150061,0.001377633
11/5/2008,6.191423338,10.41368589,13.74447719,17.41606236,,11/5/2008,0.000397139,0.001613275,0.002099354,0.003689467,,11/7/2008,,,,,12/5/2008,0.029920551,0.057925285,,2/20/2010,9.2640616,14.64241371,,2/20/2010,9.84245E-05,0.00100831
11/12/2008,6.097885102,10.3861117,13.71733808,17.48386847,,11/12/2008,0.000395135,0.001658572,0.002592592,0.005500979,,11/14/2008,,,,,12/12/2008,0.034964324,0.086329539,,2/28/2010,9.424145866,14.14796335,,2/28/2010,5.06715E-05,0.00110334
11/19/2008,6.006121497,10.358872,13.69052823,17.55141545,,11/19/2008,0.000450373,0.001863561,0.003947228,0.024034904,,11/21/2008,,,,,12/19/2008,0.032984275,0.074535194,,3/10/2010,9.510636365,14.64502054,,3/10/2010,6.44556E-05,0.00128276
11/26/2008,5.916082495,10.33196075,13.66404169,17.61870477,,11/26/2008,0.000434071,0.002223391,0.005537883,0.037640949,,11/28/2008,,,,,12/24/2008,0.040163179,0.074792139,,3/20/2010,9.546245678,14.87102443,,3/20/2010,6.52755E-05,0.001882385
12/3/2008,5.853121646,10.26121247,13.59844173,17.58516619,,12/3/2008,0.000367145,0.002227557,0.005636178,0.041020995,,12/5/2008,,,,,1/2/2009,0.034131551,0.10637814,,3/31/2010,9.123863446,15.27089514,,3/31/2010,7.5093E-05,0.00144169
12/10/2008,5.791322254,10.19130708,13.53362343,17.55175506,,12/10/2008,0.000446272,0.002161103,0.005866684,0.044717734,,12/12/2008,,,,,1/9/2009,0.028967064,0.103436982,,4/10/2010,9.204832202,15.44016919,,4/10/2010,7.19802E-05,0.00162986
12/17/2008,5.730652473,10.12222962,13.46957289,17.51847064,,12/17/2008,0.000540451,0.00190858,0.004998499,0.034825639,,12/19/2008,,,,,1/16/2009,0.018968319,0.08060916,,4/20/2010,9.207980145,14.64704279,,4/20/2010,6.63883E-05,0.001712584
12/24/2008,5.671081611,10.05396546,13.40627654,17.48531223,,12/24/2008,0.000571517,0.001243428,0.003843124,0.022744138,,12/24/2008,,,,,1/23/2009,0.018160131,0.086306079,,4/30/2010,9.35569836,14.78602572,,4/30/2010,6.95807E-05,0.002324916
12/31/2008,5.61258008,9.986500314,13.34372116,17.4522791,,12/31/2008,0.00071734,0.002944972,0.005910352,0.063937382,,1/2/2009,,,,,1/30/2009,0.006235443,0.082590338,,5/10/2010,9.332894946,14.9631085,,5/10/2010,3.89621E-05,0.001930311
1/7/2009,5.584920864,9.907888373,13.26907215,17.39874781,,1/7/2009,0.000581619,0.003038437,0.004679296,0.058437886,,1/9/2009,,,,,2/6/2009,0.020206886,0.038711938,,5/20/2010,9.555804331,14.39563552,,5/20/2010,5.3192E-05,0.001851513
1/14/2009,5.557691155,9.830504405,13.1958517,17.34554391,,1/14/2009,0.000466261,0.002900578,0.003867041,0.052571584,,1/16/2009,,,,,2/13/2009,0.025226603,0.035752998,,5/31/2010,9.58323149,14.25511375,,5/31/2010,3.40245E-05,0.001223602
1/21/2009,5.530881026,9.754319858,13.12401918,17.2926644,,1/21/2009,0.000411045,0.003118169,0.004165446,0.063173155,,1/23/2009,,,,,2/20/2009,0.023896917,0.028461414,,6/10/2010,9.661197697,14.54552315,,6/10/2010,4.83266E-05,0.002123035
1/28/2009,5.504480853,9.679307062,13.0535355,17.24010633,,1/28/2009,0.000287602,0.002160834,0.003785766,0.033925571,,1/30/2009,,,,,2/27/2009,0.031880608,0.026938944,,6/20/2010,9.693341181,14.65090844,,6/20/2010,3.55721E-05,0.001430345
2/4/2009,5.473123423,9.590104073,12.92312885,17.1451062,,2/4/2009,0.000265327,0.001464778,0.003129959,0.035199485,,2/6/2009,,,,,3/6/2009,0.034274726,0.039050865,,6/30/2010,9.601137424,13.15190953,,6/30/2010,4.65135E-05,0.003037084
2/11/2009,5.442238262,9.502252283,12.79512579,17.05068006,,2/11/2009,0.000264893,0.001802477,0.003999011,0.033513153,,2/13/2009,,,,,3/13/2009,0.021958643,0.036537548,,7/10/2010,9.678567279,13.27293713,,7/10/2010,7.27532E-05,0.002778878
2/18/2009,5.411814779,9.415721221,12.66946046,16.95682272,,2/18/2009,0.000242317,0.002144679,0.003714782,0.020284218,,2/20/2009,,,,,3/20/2009,0.02327708,0.052395131,,7/20/2010,9.687600439,13.06184412,,7/20/2010,0.000106337,0.003826028
2/25/2009,5.381842699,9.330481325,12.54606941,16.86352905,,2/25/2009,0.000255942,0.001351159,0.00280547,0.01218311,,2/27/2009,,,,,3/27/2009,0.024532929,0.046436386,,7/31/2010,9.814568501,13.41592326,,7/31/2010,0.000111719,0.002653137
3/4/2009,5.346134436,9.192072892,12.49054372,16.82375491,,3/4/2009,0.000285848,0.001389494,0.00300093,0.010486377,,3/6/2009,0.660337849,1.183954152,,,4/3/2009,0.01613166,0.043485842,,8/10/2010,9.889745849,13.506933,,8/10/2010,0.000117003,0.002485901
3/11/2009,5.310948242,9.055699346,12.43600506,16.78421822,,3/11/2009,0.000261013,0.001002458,0.001989302,0.012988672,,3/13/2009,1.823080646,3.934802619,0.596485783,,4/9/2009,0.013943095,0.033773125,,8/20/2010,9.870868416,12.95620537,,8/20/2010,0.00016459,0.002850366
3/18/2009,5.276272751,8.921316141,12.38242735,16.74491685,,3/18/2009,0.000297976,0.001068064,0.003256618,0.019059106,,3/20/2009,2.704886385,7.881882831,1.412282921,,4/17/2009,0.013061851,0.058117975,,8/31/2010,10.0109519,12.95649777,,8/31/2010,0.000154604,0.002786217
3/25/2009,5.242096924,8.788880019,12.32978541,16.7058487,,3/25/2009,0.000325275,0.00114856,0.002499507,0.013300219,,3/27/2009,4.1464555,9.817757821,2.719936347,,4/24/2009,0.010787973,0.041305672,,9/10/2010,10.08596011,12.79313331,,9/10/2010,0.000113456,0.004578414
4/1/2009,5.319232816,9.497823446,12.71180284,16.81772582,,4/1/2009,0.000358843,0.001451498,0.003481878,0.017993325,,4/3/2009,5.358271824,13.68997175,3.015241454,,5/1/2009,0.014231021,0.045577461,,9/20/2010,10.08462162,14.42448255,,9/20/2010,3.40217E-05,0.004085285
4/8/2009,5.396056682,10.19506689,13.08381388,16.92886163,,4/8/2009,0.000407412,0.001931248,0.004141286,0.018195566,,4/9/2009,6.286703577,18.75708771,3.142836479,,5/8/2009,0.018342893,0.048574102,,9/30/2010,9.64989869,13.94863267,,9/30/2010,3.10564E-05,0.005232128
4/15/2009,5.47257041,10.8808976,13.44620662,17.03926349,,4/15/2009,0.000359221,0.001669352,0.003023019,0.016978596,,4/17/2009,6.889725813,21.83950005,4.76125527,,5/15/2009,0.022496926,0.051114349,,10/10/2010,9.649407001,13.80858553,,10/10/2010,8.99846E-05,0.002929289
4/22/2009,5.548775876,11.55559353,13.79934929,17.14893863,,4/22/2009,0.000283049,0.001834542,0.00345881,0.023984338,,4/24/2009,8.036585215,24.35887004,6.026912566,,5/22/2009,0.020959001,0.030633658,,10/20/2010,9.710412882,13.50042967,,10/20/2010,9.31566E-05,0.00263717
4/29/2009,5.624674938,12.21942365,14.14359162,17.2578942,,4/29/2009,0.00019673,0.001554103,0.003090333,0.022510629,,5/1/2009,8.769242637,28.32873802,6.76232895,,5/29/2009,0.020950141,0.03247201,,10/31/2010,9.84778072,13.62162352,,10/31/2010,0.000115191,0.001310614
5/6/2009,5.640746451,12.51332339,14.77311965,17.59949577,,5/6/2009,0.000194094,0.001140438,0.002373713,0.02197538,,5/8/2009,9.556849599,30.87391431,8.238474106,,6/5/2009,0.022432822,0.032241861,,11/10/2010,9.921301951,13.68152221,,11/10/2010,6.5477E-05,0.001681142
5/13/2009,5.656753603,12.80256497,15.38717155,17.93887075,,5/13/2009,0.000100834,0.000880741,0.001803271,0.017889956,,5/15/2009,10.66203876,33.79035654,9.032335195,,6/12/2009,0.022941932,0.034194174,,11/20/2010,9.880410348,13.03045032,,11/20/2010,0.000138461,0.001904845
5/20/2009,5.672696781,13.08725827,15.9863111,18.27604084,,5/20/2009,8.58126E-05,0.001116913,0.002707102,0.018472133,,5/22/2009,11.88401904,36.4772686,9.759261456,,6/19/2009,0.017806668,0.03257217,,11/30/2010,10.00382794,12.4234048,,11/30/2010,0.000189394,0.002620016
5/27/2009,5.688576366,13.36750972,16.57107498,18.61102746,,5/27/2009,8.30786E-05,0.001375658,0.002447134,0.015519613,,5/29/2009,13.34767355,38.29787433,10.68861258,,6/26/2009,0.022365597,0.027183894,,12/10/2010,10.1032192,12.34188293,,12/10/2010,0.000195959,0.002784287
6/3/2009,5.779891738,13.63970704,17.07220993,18.66340246,,6/3/2009,0.00025004,0.001953403,0.002998533,0.016548204,,6/5/2009,14.58939364,40.59199708,11.41362414,,7/3/2009,0.018078204,0.02604904,,12/20/2010,9.513429059,12.77764881,,12/20/2010,0.000179085,0.002817406
6/10/2009,5.870844329,13.90772273,17.56160248,18.71544047,,6/10/2009,0.000295564,0.002101924,0.003524239,0.020549438,,6/12/2009,15.64422162,42.90153864,12.32993705,,7/10/2009,0.012106908,0.018565283,,12/31/2010,9.673874799,13.20582848,,12/31/2010,0.0001966,0.003129933
6/17/2009,5.961436297,14.17165242,18.03966055,18.76714473,,6/17/2009,0.00035633,0.001580834,0.002200711,0.015621368,,6/19/2009,16.45367617,45.94803413,12.99175589,,7/17/2009,0.014234428,0.01809822,,1/10/2011,9.658036638,12.79863326,,1/10/2011,0.00022128,0.003632378
6/24/2009,6.051669781,14.43158882,18.50677341,18.81851843,,6/24/2009,0.000374586,0.001482766,0.002241278,0.017045902,,6/26/2009,16.64673279,49.1563906,14.19736368,,7/24/2009,0.013908643,0.014006681,,1/20/2011,9.851027414,12.13722245,,1/20/2011,0.000174742,0.003133635
7/1/2009,6.106563585,14.36448967,18.71771774,19.10446905,,7/1/2009,0.000261737,0.001386076,0.001863073,0.012388007,,7/3/2009,17.01295804,52.3631974,15.13193699,,7/31/2009,0.01174685,0.029616721,,1/31/2011,9.883811596,12.28438619,,1/31/2011,8.29972E-05,0.001773786
7/8/2009,6.161183343,14.29826105,18.9237091,19.38844247,,7/8/2009,0.000239544,0.001054339,0.001088473,0.00954194,,7/10/2009,17.26409466,53.97201463,15.9257696,,8/7/2009,0.012826798,0.031705567,,2/10/2011,10.04930401,11.32447727,,2/10/2011,0.000165827,0.001681971
7/15/2009,6.215531102,14.23288612,19.1249199,19.67045913,,7/15/2009,0.000171379,0.001048437,0.001066735,0.006175659,,7/17/2009,17.85425479,55.35383333,16.42724203,,8/14/2009,0.018545487,0.039600317,,2/20/2011,9.95789819,11.61849823,,2/20/2011,0.000193157,0.001298848
7/22/2009,6.26960889,14.16834848,19.32151467,19.95053919,,7/22/2009,0.000304042,0.001680489,0.001588909,0.014280321,,7/24/2009,17.98647392,56.94403859,16.98253674,,8/21/2009,0.015557718,0.032908638,,2/28/2011,10.10229709,11.24295801,,2/28/2011,0.000219756,0.002047301
7/29/2009,6.323418713,14.10463215,19.51365043,20.22870251,,7/29/2009,0.000238785,0.001235662,0.001419644,0.017388042,,7/31/2009,17.82087649,56.29398305,16.88096659,,8/28/2009,0.018642406,0.035068873,,3/10/2011,10.20567057,11.30973843,,3/10/2011,0.000177976,0.001352327
8/5/2009,6.41427961,14.4592631,19.59158761,20.39614818,,8/5/2009,0.000215687,0.0011641,0.001419111,0.015459367,,8/7/2009,18.20014658,55.98087488,18.52054813,,9/4/2009,0.015535851,0.022542683,,3/20/2011,10.24794638,11.47659463,,3/20/2011,0.000145758,0.002306089
8/12/2009,6.504692496,14.8094377,19.66779629,20.56245572,,8/12/2009,0.00030435,0.001824842,0.002066008,0.018798075,,8/14/2009,18.47510904,55.8436411,20.1435253,,9/11/2009,0.015556106,0.021436323,,3/31/2011,9.903338693,12.10968107,,3/31/2011,0.000264527,0.001628973
8/19/2009,6.594660675,15.15523945,19.74233335,20.72763669,,8/19/2009,0.000160362,0.000865942,0.001257082,0.011535197,,8/21/2009,18.90134762,55.88135381,21.43922692,,9/18/2009,0.01032264,0.016244914,,4/10/2011,9.980509289,11.82734039,,4/10/2011,0.000193532,0.002029089
8/26/2009,6.684187421,15.49674973,19.81525317,20.89170252,,8/26/2009,0.000206817,0.001171563,0.001696223,0.009737742,,8/28/2009,19.33719963,55.44991395,23.0261882,,9/25/2009,0.009612707,0.022746537,,4/20/2011,10.01490114,11.46538332,,4/20/2011,0.000195701,0.002294247
9/2/2009,6.728279374,15.43348915,19.74546497,20.99693755,,9/2/2009,0.000227352,0.001378199,0.002133098,0.013430233,,9/4/2009,19.74995116,55.05443429,24.59533788,,10/2/2009,0.009010303,0.024231062,,4/30/2011,10.15487731,11.45810003,,4/30/2011,4.19858E-05,0.002563099
9/9/2009,6.772156045,15.37100402,19.67715881,21.1014669,,9/9/2009,0.000137108,0.000721881,0.001463849,0.011360411,,9/11/2009,20.13318319,54.70489374,26.14574954,,10/9/2009,0.012054691,0.028091148,,5/10/2011,10.24861001,11.25639159,,5/10/2011,6.28926E-05,0.002834882
9/16/2009,6.815819005,15.30928017,19.61028796,21.20529763,,9/16/2009,0.000137066,0.000738843,0.001167366,0.009227213,,9/18/2009,20.48272309,54.41080329,27.67841639,,10/16/2009,0.016799161,0.031155641,,5/20/2011,10.34459315,11.31488367,,5/20/2011,6.9458E-05,0.001831613
