Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W652NGDPPC,GHANA,"Per capita gross domestic product, current prices",272.9130,294.4538,321.4343,390.6439,506.4046,560.0622,694.9205,1123.4403,2057.7873,2699.2164,3993.6626,6560.6143,7537.0532,15439.4295,21842.3347,26717.1656,38595.6745,54572.0419,74500.0886,97269.3463,135265.3795,166329.0698,188520.2381,223404.2553,302604.6512,437553.6238,621384.4323,750916.2962,893446.0454,1032100.8913,1245334.9396,1484578.2902
World Economic Outlook,National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",40112.43,44135.23,50128.27,63961.89,74295.49,87636.99,106150.51,122966.56,148621.78,182486.76,214325.75,253463.52,316710.91,375350.31,465009.43,564820.73,671785.59,753513.92,916496.72,1085936.41,1308291.92,1591225.52,1825496.16,2039534.90,2303244.84,2610514.52,2863821.12,3144103.62,3408980.52,3620798.54,3856700.59,4101206.70
World Economic Outlook,National Currency,Units,W328NGDPPC,GRENADA,"Per capita gross domestic product, current prices",250.7270,312.1517,385.3720,484.6136,600.9935,718.5833,919.2854,1140.3152,1457.6542,1707.8695,1697.4216,2492.8920,2725.9994,2804.3446,2945.3625,3324.4600,3880.5309,4306.9014,4766.7022,5339.4476,6364.8411,6931.1817,6987.9673,7100.3210,7427.2282,7828.6375,7524.3130,8934.0158,9487.1072,10146.7060,n.a.,n.a.
World Economic Outlook,National Currency,Units,W258NGDPPC,GUATEMALA,"Per capita gross domestic product, current prices",361.2902,366.1991,376.6308,447.6132,522.5620,584.2949,705.2179,861.7137,928.2109,1025.7058,1138.6415,1210.6469,1190.9836,1203.4575,1223.5143,1404.5227,1933.8219,2100.9550,2366.9281,2649.2925,3730.1017,4994.9657,5540.0176,6406.8817,7237.3895,8535.0975,9328.2692,10256.9644,11218.5960,12043.5825,12962.1585,14241.7583
World Economic Outlook,National Currency,Units,W656NGDPPC,GUINEA,"Per capita gross domestic product, current prices",15415.59,16729.25,17675.38,19316.32,20718.11,21882.14,24588.64,24325.25,25976.22,26995.37,28775.03,30770.72,39684.80,50823.46,63026.35,76936.02,131222.88,167772.88,210908.07,260670.29,327544.54,385274.50,443392.68,496709.49,526520.29,548457.83,585799.70,617488.24,654921.96,682367.87,n.a.,n.a.
World Economic Outlook,National Currency,Units,W654NGDPPC,GUINEA-BISSAU,"Per capita gross domestic product, current prices",16404.39,17918.59,18988.40,18759.08,24610.00,29578.02,30091.22,27105.84,35484.35,39533.54,36891.93,59432.11,80065.64,102575.11,80114.75,118519.95,87375.33,62845.15,56779.33,71660.42,72818.08,72393.30,58854.23,64437.28,123153.73,116916.88,125123.49,138873.20,105303.58,115658.98,n.a.,n.a.
World Economic Outlook,National Currency,Units,W336NGDPPC,GUYANA,"Per capita gross domestic product, current prices",1302.5164,1291.7215,1307.5409,1394.8027,1740.4479,2045.8498,2266.1102,2278.1655,2529.4339,2564.9744,2845.6796,2979.3820,2637.7263,2650.3434,3097.8514,3755.4140,4261.5224,6355.7037,4755.6143,11986.7901,18322.2818,50123.0425,61590.6488,77286.5799,100397.1237,117045.8626,129759.3593,138124.9268,138824.2784,154028.3970,n.a.,n.a.
World Economic Outlook,National Currency,Units,W263NGDPPC,HAITI,"Per capita gross domestic product, current prices",372.5148,427.4371,439.2402,555.8537,665.5642,773.7242,880.7561,926.5433,922.6350,1013.7024,1299.9915,1283.0223,1312.0328,1419.4790,1559.7733,1695.1241,1853.6627,1758.5870,1775.0568,1957.3325,2286.7699,2780.2193,2887.7615,3345.0748,4078.1507,5470.2579,6658.9543,7671.3574,8758.9823,9646.8275,n.a.,n.a.
World Economic Outlook,National Currency,Units,W268NGDPPC,HONDURAS,"Per capita gross domestic product, current prices",611.5276,620.9866,661.5346,705.7755,771.4620,783.1688,876.4672,1011.1640,1120.7531,1242.9776,1390.7860,1476.1781,1466.4142,1504.6455,1569.2672,1665.6752,1688.9136,1782.1890,1927.2917,2087.6770,2453.3661,3101.5210,3463.5227,4050.8841,4992.2561,6291.3173,7761.6001,9671.1820,10756.2343,11413.4625,n.a.,n.a.
World Economic Outlook,National Currency,Units,W944NGDPPC,HUNGARY,"Per capita gross domestic product, current prices",35898.00,38840.14,41960.00,45910.87,47815.78,51036.83,55606.07,60906.08,65730.05,71026.23,74883.67,80998.83,88056.81,93296.68,103096.93,109340.91,115599.16,130832.12,150991.10,181402.61,220376.64,243977.95,288069.82,348511.39,429936.12,549418.86,677328.09,842427.69,998932.90,1142012.12,1299514.92,1458915.35
World Economic Outlook,National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109.1021,2657.9543,3291.8744,4381.9822,6246.6929,8947.1323,12625.5465,18246.6790,28537.4280,44265.9807,70607.4336,108969.5414,168109.8276,286521.4924,370747.7388,499398.7486,660700.0069,845392.7559,1019685.5495,1215746.7251,1425066.5002,1529350.7203,1516563.0940,1553463.3980,1581762.6660,1641826.9188,1768547.7233,1926902.8812,2133144.1850,2297852.6557,2469903.4655,2588517.9439
World Economic Outlook,National Currency,Units,W534NGDPPC,INDIA,"Per capita gross domestic product, current prices",877.9001,906.7757,926.4890,1106.5097,1385.6815,1572.4922,1442.2971,1581.5621,1678.0295,1797.6247,2052.9581,2365.4716,2611.8776,2950.7343,3249.5978,3596.5096,3951.1116,4388.0962,5063.4253,5771.3318,6616.6657,7446.0132,8374.8699,9422.9093,10819.1559,12452.6873,14039.6493,15426.6752,17519.2728,19146.2767,21224.8711,23664.5417
World Economic Outlook,National Currency,Units,W536NGDPPC,INDONESIA,"Per capita gross domestic product, current prices",33037.89,35987.36,40866.74,58135.08,85854.45,104411.67,135881.67,160545.07,189403.38,264648.64,367935.46,404630.22,425412.76,518539.40,586251.09,621098.38,642787.42,764306.41,852376.03,1002469.62,1174877.45,1378078.75,1530674.34,1757961.55,2004510.25,2333836.83,2706322.44,3140518.41,4612287.49,5816976.44,5953846.22,6538232.81
World Economic Outlook,National Currency,Units,W429NGDPPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",25739.69,31295.75,38000.93,54010.39,90920.33,98097.98,133245.51,163957.07,146442.17,162863.69,172664.94,204379.45,262523.54,317503.39,329895.57,346210.81,366618.13,419865.78,429668.65,522412.11,672378.01,906984.24,1079645.85,1534590.16,2059206.72,2430040.51,3499564.41,4268650.27,5191134.69,6066366.26,7508300.34,8842358.57
World Economic Outlook,National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",591.7427,671.3419,803.0104,955.9636,1042.0416,1286.5280,1553.0323,1877.2807,2197.8997,2536.2420,2971.9846,3563.8397,4133.4365,4533.0815,4988.9763,5396.6397,5919.0049,6313.2734,6829.7048,7681.7397,8135.8812,8389.9602,8849.2251,9517.7660,10181.2181,11419.0578,12478.9331,14187.1069,16149.7738,18714.7752,21328.8820,23722.4272
World Economic Outlook,National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",0.6797,0.8180,1.0071,1.2197,1.7206,2.4238,3.1662,4.2097,6.6004,12.2152,27.4849,64.0490,141.9334,362.3127,1830.1662,6719.6130,10279.4605,12954.4303,15806.5313,18934.6482,22709.5401,27263.6118,31565.1841,35498.4780,41901.1186,47744.6012,54074.0980,59210.8870,63047.4388,67285.2728,70432.9890,74681.2508
World Economic Outlook,National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",1249732.03,1352739.39,1471664.72,1767540.28,2220574.21,2505533.77,3144791.39,3837787.04,4528641.56,5518519.88,6888923.64,8234191.98,9600529.76,11151655.08,12889467.31,14404654.87,15915142.17,17377247.45,19253533.53,21056939.38,23198065.26,25224078.86,26665677.42,27855632.74,29384358.08,31708200.64,33701315.42,35060962.63,36547927.72,37633806.80,39481525.06,41395750.88
World Economic Outlook,National Currency,Units,W343NGDPPC,JAMAICA,"Per capita gross domestic product, current prices",780.4328,834.4640,946.1647,1106.5525,1315.2918,1516.4855,1534.9181,1642.2901,2058.0146,2181.5619,2363.8610,2550.9712,2879.9523,3482.3698,4520.0430,5427.1014,6223.7863,6968.5484,8256.5110,9902.0568,13833.3334,20874.9985,35000.4137,48399.9678,62784.8929,79075.0627,90835.0546,97440.3887,102780.9550,112483.4803,n.a.,n.a.
World Economic Outlook,National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708026.00,763832.13,862405.26,1035480.94,1219123.87,1330090.28,1477684.29,1630778.49,1779503.97,1912371.97,2056844.37,2193143.36,2284482.82,2362381.12,2503481.82,2652434.44,2762215.82,2866177.20,3051616.72,3251314.67,3483892.04,3699341.64,3790351.22,3814849.93,3835223.12,3857977.53,3985206.10,4049586.41,3950368.61,3916825.88,3923852.09,4004182.94
World Economic Outlook,National Currency,Units,W439NGDPPC,JORDAN,"Per capita gross domestic product, current prices",123.9791,127.4096,137.7482,140.2551,153.9568,188.4391,247.3734,309.3498,368.4170,427.4570,541.0769,614.8304,708.7916,731.4800,762.0769,748.2222,772.7143,761.5862,754.5485,762.4880,772.7484,737.7238,879.8757,927.4161,969.6818,995.4116,1002.3963,1017.7242,1035.8197,1029.2047,1049.3118,1086.1089
World Economic Outlook,National Currency,Units,W916NGDPPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.6359,10.0915,142.8526,1768.2561,25334.0577,61542.3421,86718.9364,98387.8487,100042.8455,110415.1530,137067.3650,151833.1139
World Economic Outlook,National Currency,Units,W664NGDPPC,KENYA,"Per capita gross domestic product, current prices",946.2554,1009.0529,1201.7422,1346.3657,1564.9234,1808.2841,2025.6963,2457.2257,2618.7258,2821.0929,3179.2874,3512.7757,3927.2740,4283.1948,4655.1833,5038.0857,5679.9580,6139.9833,6729.7902,7559.9305,8394.6846,9218.7417,10707.4008,13134.3622,15293.0992,17296.3123,18943.3381,21711.2867,23843.0769,24313.1513,25201.1241,26780.4444
World Economic Outlook,National Currency,Units,W826NGDPPC,KIRIBATI,"Per capita gross domestic product, current prices",679.1786,667.2632,655.7587,655.7587,655.7587,655.7587,655.7587,644.6441,644.6441,633.9001,408.8834,425.0334,478.8667,486.2811,528.7665,513.3020,527.0125,508.9600,573.6536,529.9599,502.1520,584.8473,606.1450,622.4926,693.4290,795.7858,824.2372,837.4225,907.0114,934.8186,n.a.,n.a.
World Economic Outlook,National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85408.28,103454.66,124886.41,157970.74,219502.82,289952.07,390451.90,492872.84,655482.80,826959.79,991303.81,1223724.13,1383963.83,1600037.59,1806572.64,1992655.50,2303363.06,2674628.93,3147392.61,3496861.64,4170674.24,5003947.31,5627181.14,6292490.66,7259629.54,8385961.78,9208092.25,9876174.28,9590288.02,10357613.15,11369005.86,12021041.00
World Economic Outlook,National Currency,Units,W443NGDPPC,KUWAIT,"Per capita gross domestic product, current prices",3058.2707,3263.5578,3379.6875,3354.0061,3354.3474,3325.7179,3690.7537,3656.2793,3624.9444,5360.5045,5704.3463,4915.5029,4150.9692,3883.7806,4015.2501,3794.5296,2890.2224,3280.8950,2886.5001,3401.2861,4098.4619,5218.3334,4855.4167,5164.5717,4765.5973,4591.4676,4818.1092,5015.3511,3940.7653,4468.5842,5582.3341,5214.3670
World Economic Outlook,National Currency,Units,W917NGDPPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.6224,20.6904,164.0106,1180.7181,2665.4153,3536.4436,5058.0503,6532.5763,7239.8137,10177.2606,12900.0245,15295.0692
World Economic Outlook,National Currency,Units,W544NGDPPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",122.6588,127.4258,160.7457,223.5591,339.0252,445.8093,501.7025,920.9469,998.8930,996.0018,3119.5612,3500.6986,6010.5923,10681.4410,14817.9201,23400.5407,33578.4395,42368.4216,60200.6633,106650.0015,145880.9619,167930.2194,191886.3567,211327.5553,238949.8156,297240.4486,350070.5027,427993.9831,744375.5196,966030.2131,n.a.,n.a.
World Economic Outlook,National Currency,Units,W941NGDPPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.4374,53.9364,379.0305,555.4889,773.7076,898.6677,1102.8174,1287.0706,1422.0220,1472.0636,1608.1804,1781.7125
World Economic Outlook,National Currency,Units,W446NGDPPC,LEBANON,"Per capita gross domestic product, current prices",2197.0204,2379.3848,2724.3896,2955.8480,3311.8234,2730.9001,1513.1129,3082.7778,3223.0768,4129.6294,5243.4455,6339.6221,4772.3483,6277.6512,10670.8327,22220.5981,39887.8226,270344.1527,489530.6893,482142.8654,697093.1175,1444261.1837,3284619.3516,4488649.6208,5055632.6186,5757140.3521,6372116.7080,7004310.5352,7388983.8778,7214349.3358,n.a.,n.a.
World Economic Outlook,National Currency,Units,W666NGDPPC,LESOTHO,"Per capita gross domestic product, current prices",89.0472,105.5515,123.2778,142.3986,168.6328,191.6593,221.7757,175.7011,227.3720,231.7702,255.0260,282.4451,309.4347,329.0825,374.7640,446.1662,490.0974,584.8606,709.2976,850.4280,940.5528,1096.9623,1289.1071,1416.1493,1537.2601,1730.6259,2007.9634,2221.7714,2270.1638,2402.7818,n.a.,n.a.
World Economic Outlook,National Currency,Units,W672NGDPPC,LIBYA,"Per capita gross domestic product, current prices",1185.0085,1040.3328,1090.0170,1152.0120,1453.7091,1583.0508,1943.2648,2156.1797,2038.7098,2696.2200,3579.6055,2956.2894,2814.7149,2574.0635,2310.4974,2285.2779,1906.9520,1602.5641,1537.9546,1634.5653,1668.9583,1761.0001,1754.8078,1790.1852,1809.1272,1815.5509,2041.4003,2149.8752,2145.5351,2308.9866,n.a.,n.a.
World Economic Outlook,National Currency,Units,W946NGDPPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,36.2687,111.5006,908.4518,3066.9427,4485.1566,6412.5134,8398.8149,10200.2142,11468.2389,11398.7353,12031.9470,12857.6828
World Economic Outlook,National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",163395.85,178402.28,198908.39,224752.66,262969.64,290276.90,330052.63,355684.37,386484.15,409333.07,436173.14,474855.38,479212.23,527188.16,584012.06,617608.36,680643.31,698438.53,770018.73,866375.43,939790.58,1009580.50,1071831.68,1156455.66,1262278.43,1329911.67,1358681.13,1505921.64,1587058.86,1671600.68,1762069.29,1858832.25
World Economic Outlook,National Currency,Units,W962NGDPPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5725.24,27908.02,68415.44,86490.35,81687.05,84466.69,86602.21,88078.01,n.a.,n.a.
World Economic Outlook,National Currency,Units,W674NGDPPC,MADAGASCAR,"Per capita gross domestic product, current prices",51147.87,53866.58,53753.92,54584.10,65954.33,71246.56,69890.01,71827.84,72673.06,86239.96,97266.51,109019.31,132035.44,160800.36,174472.46,189623.40,214085.88,264583.33,323159.38,367155.56,411172.64,427529.80,462890.01,519354.33,715106.90,1013436.09,1183830.72,1278204.22,1398075.73,1559230.36,n.a.,n.a.
World Economic Outlook,National Currency,Units,W676NGDPPC,MALAWI,"Per capita gross domestic product, current prices",63.4846,76.6567,77.5107,80.6906,97.3237,115.4858,124.8960,131.4567,141.0146,142.0098,166.1322,177.8652,193.1163,217.0695,249.6199,275.4816,301.8681,339.5894,441.0194,523.5910,569.2521,721.6355,732.6780,998.5323,1091.4059,2230.2962,3692.4343,4011.2222,5043.7766,7242.5671,n.a.,n.a.
World Economic Outlook,National Currency,Units,W548NGDPPC,MALAYSIA,"Per capita gross domestic product, current prices",1238.7932,1308.4561,1436.9141,1725.6860,2130.0161,2196.5458,2431.7682,2685.1380,2934.6250,3451.5990,3874.1283,4086.0287,4327.7327,4693.9958,5236.9993,4940.6887,4444.0718,4816.9992,5363.6952,5912.7953,6667.5250,7424.2854,8085.2396,9022.8069,9905.3148,11135.6498,12428.6705,13507.2067,13386.9006,13808.7586,14824.3636,15986.0797
World Economic Outlook,National Currency,Units,W556NGDPPC,MALDIVES,"Per capita gross domestic product, current prices",782.0612,861.5031,914.0449,969.4748,1136.1691,1013.0393,1339.3805,1243.6325,1356.1936,1788.1893,1950.8938,2198.7423,2403.6586,2474.1178,2854.5457,3280.3280,3743.1582,4447.5225,4941.2917,5594.3058,6535.1880,7553.5674,8218.5967,9910.9345,11166.1627,12606.7894,13622.1436,15780.2254,17081.2596,18011.6874,n.a.,n.a.
World Economic Outlook,National Currency,Units,W678NGDPPC,MALI,"Per capita gross domestic product, current prices",27814.63,31549.25,30716.68,41022.14,42562.59,40153.38,43563.16,52128.99,53918.47,62211.37,64146.92,67263.94,71104.00,70226.00,76980.35,67653.27,73915.70,76323.67,73552.64,81037.75,79973.27,79329.57,84012.89,81743.43,108114.54,125610.71,132653.47,138872.33,146004.53,147497.50,n.a.,n.a.
World Economic Outlook,National Currency,Units,W181NGDPPC,MALTA,"Per capita gross domestic product, current prices",261.6346,275.1950,303.8749,358.3498,424.4089,500.2151,588.5652,726.6667,816.7648,930.8572,1203.5616,1321.3012,1353.6047,1371.0154,1366.9118,1397.7909,1491.2669,1613.7087,1738.6641,1901.5323,2064.4705,2244.4369,2409.6450,2563.3148,2804.8194,3039.1649,3187.4752,3311.8089,3583.5734,3757.2583,n.a.,n.a.
World Economic Outlook,National Currency,Units,W867NGDPPC,MARSHALL ISLANDS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1741.33,1838.93,1888.94,1725.01,1655.95,1593.11,1558.19,n.a.,n.a.
World Economic Outlook,National Currency,Units,W682NGDPPC,MAURITANIA,"Per capita gross domestic product, current prices",7910.84,9137.92,10306.54,11576.37,13274.39,14516.74,16438.76,16999.33,17154.15,18601.64,19923.50,21502.98,22449.71,24193.26,25206.01,28104.19,31119.49,34207.43,36512.61,37476.15,36791.26,40330.90,43889.34,46973.48,50862.13,53837.35,56601.05,61762.98,67907.64,71491.17,n.a.,n.a.
World Economic Outlook,National Currency,Units,W684NGDPPC,MAURITIUS,"Per capita gross domestic product, current prices",1566.67,1618.37,1820.51,2256.52,3106.30,3563.59,4852.66,5557.01,6284.19,7209.29,8741.21,9512.17,10966.40,12388.29,13387.09,15036.05,17483.22,21024.76,25369.54,29356.04,34076.79,39062.23,43160.27,48455.75,53679.22,58211.23,63875.29,70657.74,77649.55,84219.09,n.a.,n.a.
World Economic Outlook,National Currency,Units,W273NGDPPC,MEXICO,"Per capita gross domestic product, current prices",9.8753,10.4643,11.5206,13.5216,17.1566,20.1851,23.6832,30.6804,37.9295,48.6456,66.5423,87.8278,133.0003,237.5777,383.2533,602.3539,985.9115,2358.3675,4978.3040,6435.2358,8576.8725,10805.4183,12573.5678,13774.0801,15270.5657,20303.0254,26152.9541,32931.7795,38361.3279,45395.3809,52663.5474,58781.4089
World Economic Outlook,National Currency,Units,W868NGDPPC,"MICRONESIA, FED.STS.","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1598.5424,1976.2508,1892.9554,1953.4100,1637.8848,1598.0177,1561.1433,n.a.,n.a.
World Economic Outlook,National Currency,Units,W921NGDPPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9436,5.9671,44.2761,488.0922,1260.1676,1735.1627,2030.3611,2337.7484,2393.9966,3165.9132,3960.1783,4530.0315
World Economic Outlook,National Currency,Units,W948NGDPPC,MONGOLIA,"Per capita gross domestic product, current prices",2707.9504,2768.4273,2781.4043,2940.0261,2976.5510,3170.3845,3294.1646,3550.6099,3817.6153,3980.4119,4123.9929,4414.8040,4757.4072,4957.4540,4973.0226,5054.1448,4898.4535,4980.0483,5158.2377,4995.1081,4993.7970,8798.2134,21673.4639,75015.1203,125601.1840,187807.1082,252259.0190,322273.5033,367278.8717,410708.0473,472048.9102,522130.4202
World Economic Outlook,National Currency,Units,W686NGDPPC,MOROCCO,"Per capita gross domestic product, current prices",1297.9249,1423.1746,1477.3195,1537.4868,2005.1580,2185.8605,2464.2960,2811.5495,3025.6238,3304.9464,3832.5054,3984.3870,4564.1003,4758.0122,5266.7435,5930.3462,6921.5932,6847.6534,7785.2740,8097.0106,8691.1103,9686.6664,9508.3725,9547.9340,10499.9044,10460.9743,11655.4850,11423.4252,12084.3514,11896.0030,12248.8777,12897.9778
World Economic Outlook,National Currency,Units,W688NGDPPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",7324.56,7818.86,8207.41,8544.06,9025.75,9124.33,9433.47,9191.25,9085.10,9157.95,9585.43,10178.46,10828.06,10043.86,10758.85,14092.00,15196.68,49214.79,79946.72,125130.46,167433.70,251137.34,326368.82,525264.00,880213.39,1364675.59,2022501.67,2451478.47,2726017.15,3004104.43,n.a.,n.a.
World Economic Outlook,National Currency,Units,W518NGDPPC,MYANMAR,"Per capita gross domestic product, current prices",319.7040,326.9496,340.9164,428.7167,539.2013,722.9501,918.6840,941.4191,988.8082,1075.2966,1149.4982,1223.8748,1339.5392,1401.7012,1474.7374,1511.4870,1559.8917,1783.0566,1940.0308,3114.3220,3724.9572,4495.8365,5891.6774,8146.6911,9935.5205,12513.1450,16050.4503,20395.5848,23703.0412,27550.3962,n.a.,n.a.
World Economic Outlook,National Currency,Units,W728NGDPPC,NAMIBIA,"Per capita gross domestic product, current prices",717.7255,777.7911,823.7041,913.8073,1064.6446,1203.7361,1323.2481,1432.2469,1606.8924,1871.9404,2401.6695,2004.4522,1943.2365,2043.9818,2182.6087,2638.9831,2988.4298,3306.4516,3917.1875,4510.6870,4434.2088,4879.7787,5573.6240,5769.6310,6906.2396,7410.2555,8248.5933,8932.0188,9572.0942,9970.7798,n.a.,n.a.
World Economic Outlook,National Currency,Units,W558NGDPPC,NEPAL,"Per capita gross domestic product, current prices",756.6813,723.6126,791.6260,859.7352,1072.2911,1139.4150,1128.3104,1250.1946,1395.6340,1536.8482,1580.8209,1725.3927,1830.9659,2082.1622,2387.0573,2787.3363,3119.7772,3650.1535,4142.7788,4694.9774,5471.7461,6204.6393,7511.9097,8405.5884,9006.4037,9647.4550,11127.5508,11729.7329,13009.6752,14341.1709,n.a.,n.a.
World Economic Outlook,National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",9358.9987,10443.6069,11719.4101,13983.7033,15761.6745,17060.9641,19391.3567,21062.3897,22526.5152,23796.5193,25167.2992,26179.9682,27138.5459,28072.1800,29285.7741,30574.5937,31284.7251,31301.0570,32287.0591,34006.1284,35972.9141,37488.1892,38819.3493,39578.6757,41567.2537,43061.4662,44686.4332,47084.4080,49445.8800,51688.1701,55195.2905,58750.6322
World Economic Outlook,National Currency,Units,W353NGDPPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",3348.51,3608.11,3864.31,4290.26,5290.14,6251.84,6907.08,7736.89,9338.32,10881.73,13193.96,14600.29,14968.22,14966.73,14470.28,13912.40,13457.52,13798.14,14022.32,15371.46,15861.04,16427.51,16951.32,16992.08,16836.25,17291.21,17000.09,18122.94,19124.31,20194.53,n.a.,n.a.
World Economic Outlook,National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2047.8375,2353.6390,2688.4297,3049.1717,3263.7823,3698.6180,4440.9184,4657.0565,5275.6818,6183.2928,7233.2729,8298.9340,9395.8280,10132.7058,11623.9287,13581.7115,15564.5123,17812.3876,20049.8483,21132.6288,21706.2693,21254.1428,21572.9534,23082.8096,24527.2962,25619.1123,26422.9368,26805.4027,26896.0160,27613.3346,29330.5261,31167.9563
World Economic Outlook,National Currency,Units,W278NGDPPC,NICARAGUA,"Per capita gross domestic product, current prices",0.00000038,0.00000049,0.00000062,0.00000081,0.00000101,0.00000105,0.00000109,0.00000127,0.00000118,0.00000110,0.00000152,0.00000171,0.00000192,0.00000215,0.00000285,0.00000705,0.00002575,0.00015400,0.01719715,0.80959618,405.29687249,1868.81130335,2245.57435963,2594.23855428,2804.70643581,3138.10464020,3951.71476416,4405.33670663,5051.09798249,5856.26565071,n.a.,n.a.
World Economic Outlook,National Currency,Units,W692NGDPPC,NIGER,"Per capita gross domestic product, current prices",27153.09,26598.54,26475.52,25807.02,27194.81,34831.99,48248.32,55733.72,68775.33,81060.70,94812.16,102058.82,110869.57,111181.23,99750.00,97897.13,96671.55,95326.70,93553.72,92830.44,87350.98,82195.41,75145.10,75215.31,100499.31,101874.58,106819.10,110123.62,118919.09,120392.27,n.a.,n.a.
World Economic Outlook,National Currency,Units,W694NGDPPC,NIGERIA,"Per capita gross domestic product, current prices",135.1004,181.1989,194.7654,220.0136,256.1579,335.4974,443.3284,490.3212,528.4585,641.1397,717.7667,694.1426,684.4803,731.7383,1047.7290,1185.3863,975.7582,1295.3061,1699.6303,2674.3425,2810.2105,3523.4980,6086.1045,9221.5921,11453.3547,17773.7403,24648.5349,24934.0598,23403.7430,25852.1471,31340.5484,31406.1884
World Economic Outlook,National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23111.72,25649.55,28110.68,31709.61,36501.42,41630.79,47554.72,53223.36,58919.21,64827.76,76587.28,87057.08,96032.36,105869.97,118744.19,131032.82,133911.20,145308.48,151487.58,161178.75,170055.56,178740.85,182865.09,190942.81,200643.98,212822.92,231888.81,248340.85,250191.97,267618.84,308982.05,313997.11
World Economic Outlook,National Currency,Units,W449NGDPPC,OMAN,"Per capita gross domestic product, current prices",373.5128,386.0730,426.3013,396.1485,573.1061,852.5452,1119.9621,1206.1342,1152.5257,1483.9925,2235.1878,2563.7362,2566.8695,2572.5440,2716.0505,2895.5646,2436.7442,2369.7145,2149.6668,2119.7648,2642.8822,2422.6666,2519.9475,2402.1500,2353.5545,2479.1860,2541.2309,2524.7713,2185.0882,2234.8176,n.a.,n.a.
