Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Billions,W343NGDPD,JAMAICA,"Gross domestic product, current prices",1.7162,1.8656,2.3317,2.3498,2.8498,3.3348,3.4249,3.7176,3.0253,2.6045,2.8461,3.1264,3.5896,3.1905,2.3514,2.2117,2.6289,2.9649,3.5336,4.0972,4.6111,4.1405,3.6522,5.0504,6.4359,4.9007,6.4890,6.7512,7.1829,7.9291,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W439NGDPD,JORDAN,"Gross domestic product, current prices",0.6012,0.6393,0.7144,0.8164,0.9430,1.1980,1.5598,1.9172,2.5143,3.0436,3.9932,4.2839,4.8286,5.0377,5.1586,5.1274,6.1835,6.5208,6.0953,4.1588,4.0209,4.2132,5.2038,5.5712,6.0782,6.5110,6.6444,6.9757,7.3059,7.4649,7.8305,8.3445
World Economic Outlook,U.S. Dollars,Billions,W916NGDPD,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,30.0141,18.4374,2.8767,5.1523,11.6338,16.5989,20.8936,22.4731,21.8112,15.6245,16.5032,18.1729
World Economic Outlook,U.S. Dollars,Billions,W664NGDPD,KENYA,"Gross domestic product, current prices",1.5664,1.7358,2.1381,2.5269,2.9780,3.4769,3.5304,4.4856,5.3079,6.0913,7.0954,6.6827,6.4344,5.9841,6.2339,6.1311,7.2406,7.9716,8.3530,8.3292,8.5935,7.9874,8.2211,5.7518,7.1485,9.0467,9.2204,10.7059,11.3100,10.3773,10.4182,11.1316
World Economic Outlook,U.S. Dollars,Billions,W826NGDPD,KIRIBATI,"Gross domestic product, current prices",0.0426,0.0433,0.0456,0.0541,0.0596,0.0498,0.0465,0.0422,0.0436,0.0425,0.0280,0.0293,0.0292,0.0273,0.0295,0.0230,0.0232,0.0239,0.0310,0.0296,0.0284,0.0339,0.0339,0.0331,0.0396,0.0461,0.0503,0.0512,0.0562,0.0588,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W443NGDPD,KUWAIT,"Gross domestic product, current prices",6.3367,7.2310,8.6303,10.0652,10.7558,11.5814,13.5064,14.5452,15.9467,25.0213,28.9124,25.2488,21.5831,20.3125,21.4560,21.5438,17.3748,20.8191,19.2805,23.8550,17.7943,10.4568,19.4592,24.2291,24.6668,26.5115,29.1177,31.2312,25.4378,30.3733,39.4400,37.9533
World Economic Outlook,U.S. Dollars,Billions,W917NGDPD,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.6604,10.6286,0.9205,0.6668,1.1096,1.4936,1.8125,1.7635,1.6277,1.2358,1.2843,1.4160
World Economic Outlook,U.S. Dollars,Billions,W544NGDPD,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",2.5767,2.7402,1.7202,2.0182,3.1375,3.6174,0.9145,1.0988,0.7252,0.5388,0.9569,0.5592,0.5596,1.0237,1.4658,1.8432,1.2889,0.9078,0.5914,0.7305,0.8678,1.0286,1.1808,1.3282,1.5432,1.5424,1.7612,1.0098,1.1080,1.4751,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W941NGDPD,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.0299,14.4801,1.3784,2.1929,3.6300,4.4101,5.1372,5.6385,6.0859,6.2585,6.6542,7.3265
World Economic Outlook,U.S. Dollars,Billions,W446NGDPD,LEBANON,"Gross domestic product, current prices",1.6600,1.8650,2.3219,3.0120,3.8841,3.2861,1.4596,2.7724,2.9773,3.4384,4.0744,3.8944,2.6560,3.6600,4.3266,3.6139,2.8172,3.2981,3.3135,2.7180,2.8384,4.4516,5.5459,7.5351,9.1096,11.1185,12.9972,14.8621,16.1658,16.0955,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W666NGDPD,LESOTHO,"Gross domestic product, current prices",0.1368,0.1665,0.1842,0.2421,0.2980,0.3192,0.3086,0.2505,0.3347,0.3607,0.4465,0.4539,0.4101,0.4353,0.3935,0.3055,0.3414,0.4656,0.5072,0.5412,0.6502,0.7155,0.8345,0.8211,0.8582,0.9644,0.9386,1.0068,0.8518,0.8766,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W672NGDPD,LIBYA,"Gross domestic product, current prices",6.5697,6.0436,7.1244,8.6009,11.4411,12.9938,16.8037,19.4460,19.2129,26.5022,36.7572,31.7546,31.6599,30.1703,28.2517,27.7889,22.6413,21.0438,23.6608,25.1022,29.6704,32.8545,30.3156,29.7446,31.8281,32.6156,36.6229,37.2768,34.5972,35.7778,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W946NGDPD,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.8600,23.4294,1.9242,2.7156,4.2526,6.0258,7.8923,9.5850,10.7475,10.6493,11.2043,11.9336
World Economic Outlook,U.S. Dollars,Billions,W962NGDPD,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.3217,2.5538,3.3849,4.4529,4.4184,3.7071,3.4690,3.5662,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W674NGDPD,MADAGASCAR,"Gross domestic product, current prices",1.2596,1.3606,1.5267,1.7980,2.0641,2.5410,2.2974,2.3582,2.6689,3.4625,4.0416,3.5952,3.5265,3.5119,2.9394,2.8578,3.2584,2.5656,2.4425,2.4979,3.0813,2.6772,3.0007,3.3707,2.9794,3.1598,4.0015,3.5414,3.7398,3.6878,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W676NGDPD,MALAWI,"Gross domestic product, current prices",0.3498,0.4342,0.4671,0.4879,0.5898,0.7003,0.7343,0.8063,0.9490,1.0184,1.2377,1.2377,1.1801,1.2232,1.2080,1.1313,1.1808,1.1608,1.3344,1.5217,1.7293,2.2035,1.7995,2.0706,1.1818,1.4286,2.4323,2.5340,1.7367,1.8101,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W548NGDPD,MALAYSIA,"Gross domestic product, current prices",4.2046,4.5870,5.6060,7.9882,10.3093,10.9197,11.7688,13.7244,16.3584,21.2136,24.4886,25.0047,26.7964,29.9693,33.9435,31.2002,27.7346,31.6022,34.6957,37.8718,44.0245,49.1335,59.1517,66.8941,73.7195,88.8317,100.8526,100.1678,72.4873,78.7350,86.1298,97.5096
World Economic Outlook,U.S. Dollars,Billions,W556NGDPD,MALDIVES,"Gross domestic product, current prices",0.0179,0.0200,0.0234,0.0287,0.0364,0.0228,0.0208,0.0194,0.0227,0.0358,0.0395,0.0463,0.0550,0.0597,0.0713,0.0846,0.0995,0.0940,0.1125,0.1270,0.1459,0.1645,0.1795,0.2156,0.2393,0.2659,0.2989,0.3595,0.4002,0.4338,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W678NGDPD,MALI,"Gross domestic product, current prices",0.4481,0.5184,0.5669,0.8772,0.8867,1.0441,1.0208,1.2238,1.4183,1.7878,1.9098,1.6038,1.4440,1.2667,1.2473,1.0981,1.6032,1.9647,1.9677,2.0849,2.4831,2.4485,2.8465,2.6668,1.8528,2.4664,2.6188,2.4752,2.6338,2.6081,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W181NGDPD,MALTA,"Gross domestic product, current prices",0.1903,0.2047,0.2381,0.2915,0.3292,0.4290,0.4569,0.5678,0.7213,0.9093,1.1352,1.1236,1.0909,1.0632,1.0044,1.0190,1.3045,1.6163,1.8356,1.9893,2.3164,2.5015,2.7527,2.4602,2.7243,3.2455,3.3335,3.3237,3.5711,4.0606,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W867NGDPD,MARSHALL ISLANDS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0890,0.0973,0.1033,0.0975,0.0967,0.0961,0.0970,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W682NGDPD,MAURITANIA,"Gross domestic product, current prices",0.1775,0.2109,0.2678,0.3501,0.4035,0.4779,0.5331,0.5597,0.5738,0.6441,0.7090,0.7480,0.7502,0.7857,0.7230,0.6832,0.8029,0.9098,0.9771,0.9757,1.0559,1.1302,1.1905,0.9436,0.9884,1.0106,1.0540,0.9897,0.9148,0.9389,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W684NGDPD,MAURITIUS,"Gross domestic product, current prices",0.2235,0.2374,0.2774,0.3453,0.4596,0.5054,0.6288,0.7398,0.9120,1.1377,1.1818,1.1707,1.0741,1.1122,1.0764,1.0001,1.2603,1.6841,2.0425,2.1360,2.3490,2.8005,2.9542,3.2631,3.2726,3.8276,4.0148,4.0284,4.0273,4.0278,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W273NGDPD,MEXICO,"Gross domestic product, current prices",40.1981,44.0747,50.2071,60.9801,80.0738,97.4984,95.5179,87.0571,109.8015,144.5730,201.9756,255.6718,169.0753,147.6358,174.3223,182.7034,128.2265,138.9490,181.4274,220.8869,262.6724,314.4957,363.6093,403.2430,420.7735,286.1843,332.3369,400.8704,420.8693,483.5284,563.8284,604.3570
World Economic Outlook,U.S. Dollars,Billions,W868NGDPD,"MICRONESIA, FED.STS.","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.1918,0.1976,0.2082,0.2149,0.2129,0.2127,0.2126,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W921NGDPD,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,21.6497,15.2325,0.8691,1.3031,1.3460,1.6804,1.9361,2.1885,1.9300,1.3030,1.3636,1.4094
World Economic Outlook,U.S. Dollars,Billions,W948NGDPD,MONGOLIA,"Gross domestic product, current prices",1.3028,1.3639,1.4131,1.5390,1.6039,1.7084,1.7751,1.9133,2.0571,2.1449,2.2821,2.3877,2.4789,2.5696,2.3735,2.7564,3.0425,3.4189,3.4337,3.4033,2.2409,0.7564,1.1825,0.5626,0.6865,0.9567,1.0695,0.9607,1.0417,0.9739,1.0749,1.1323
World Economic Outlook,U.S. Dollars,Billions,W686NGDPD,MOROCCO,"Gross domestic product, current prices",3.7853,4.1783,4.8597,5.8860,7.4314,9.0005,9.5843,11.0498,13.2369,15.9120,18.8206,15.2803,15.4238,13.9415,12.7512,12.8703,16.9945,18.7460,22.1988,22.8477,25.8213,27.8351,28.4505,26.8011,30.3512,32.9862,36.6383,33.4149,35.6683,35.0115,34.8190,37.4792
World Economic Outlook,U.S. Dollars,Billions,W688NGDPD,MOZAMBIQUE,"Gross domestic product, current prices",2.2500,2.5050,2.8044,3.3023,3.4534,3.5755,3.2560,3.0348,3.1312,3.3362,3.3233,3.5928,3.6698,3.2871,3.4241,4.5259,5.3123,2.4002,2.1093,2.2040,2.5413,2.5057,1.9850,2.1348,2.3011,2.4286,2.9371,3.5125,3.8914,4.0953,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W518NGDPD,MYANMAR,"Gross domestic product, current prices",1.8119,1.8830,1.7629,2.5092,3.2702,3.4200,4.1787,4.1602,4.6191,5.3102,5.8513,5.8894,5.9449,6.1340,6.2624,6.8597,8.2822,10.5465,11.8056,18.5925,24.4153,29.5844,40.7661,57.2194,74.3386,96.1613,125.5597,161.2187,189.7544,223.3409,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W728NGDPD,NAMIBIA,"Gross domestic product, current prices",0.7733,0.8583,0.8674,1.0936,1.3355,1.4242,1.3671,1.5198,1.7516,2.1653,3.0841,2.3599,1.9082,2.0330,1.7014,1.3972,1.5825,2.0137,2.2054,2.2530,2.3507,2.4919,2.8384,2.6418,2.9974,3.2421,3.1380,3.2637,3.0006,2.9131,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W558NGDPD,NEPAL,"Gross domestic product, current prices",0.8509,0.8237,0.9206,0.9844,1.2472,1.2998,1.1573,1.3102,1.5442,1.7546,1.8443,2.0980,2.1290,2.2618,2.3640,2.5512,2.5164,2.9335,3.1597,3.1414,3.5416,2.8190,3.1306,3.4641,4.0379,4.4011,4.5077,4.9187,4.8554,4.9800,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W353NGDPD,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.2619,0.2851,0.3251,0.3657,0.4606,0.5466,0.6115,0.6906,0.8404,0.9952,1.2212,1.3919,1.4552,1.4842,1.4639,1.4353,1.4168,1.4810,1.5354,1.7237,1.8174,1.9233,2.0279,2.0770,2.1703,2.2331,2.1996,2.3493,2.5091,2.6798,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W278NGDPD,NICARAGUA,"Gross domestic product, current prices",0.4916,0.6552,0.8587,1.1607,1.2553,1.0956,1.1851,1.4311,1.3847,1.0695,1.4113,1.6613,1.9237,2.2338,3.0556,2.9693,4.4685,26.2634,1.1545,0.9356,1.5640,1.7415,1.8460,1.7568,1.8088,1.8858,1.9787,2.0212,2.1267,2.2693,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W692NGDPD,NIGER,"Gross domestic product, current prices",0.4106,0.4141,0.4612,0.5201,0.5287,0.7810,0.9977,1.1588,1.5863,2.0567,2.5085,2.1709,2.0176,1.8031,1.4610,1.4404,1.9038,2.2330,2.2803,2.1796,2.4801,2.3280,2.3450,2.2207,1.5632,1.8810,1.9876,1.8593,2.0476,2.0549,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W694NGDPD,NIGERIA,"Gross domestic product, current prices",6.6456,9.1552,10.9293,12.6498,15.7421,21.5775,28.6518,31.5507,35.4136,46.4540,64.7016,61.1286,51.9741,35.9904,34.7998,34.8202,22.9598,22.5012,25.3790,25.7092,30.2277,30.0329,28.4915,21.3537,23.6634,28.1076,35.2992,35.7883,32.9985,34.7800,40.1347,38.5100
World Economic Outlook,U.S. Dollars,Billions,W449NGDPD,OMAN,"Gross domestic product, current prices",0.5863,0.6261,0.7731,0.8122,1.2312,1.8907,2.5616,2.9333,2.9364,3.9957,6.3419,7.7194,8.1004,8.4907,9.3576,10.3952,8.2292,8.6283,8.3862,9.3722,11.6850,11.3415,12.4523,12.4949,12.9189,13.8029,15.2775,15.8385,14.1625,14.9625,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W564NGDPD,PAKISTAN,"Gross domestic product, current prices",10.4888,11.3784,6.5910,7.5333,10.1672,12.8567,14.4117,16.4747,18.7677,21.6970,25.8788,30.4220,29.0588,29.8921,31.7506,30.9727,32.6479,35.7324,39.7965,39.7302,43.2851,46.8867,50.8950,47.7319,52.2872,60.9891,63.6888,62.7968,62.5540,58.1243,61.4786,62.3274
World Economic Outlook,U.S. Dollars,Billions,W283NGDPD,PANAMA,"Gross domestic product, current prices",1.1106,1.2529,1.3759,1.5735,1.7992,2.0023,2.1279,2.2514,2.6676,3.0458,3.8103,4.3127,4.7647,4.8919,5.1063,5.4020,5.6137,5.6383,4.8745,4.8875,5.3132,5.8423,6.6414,7.2527,7.7339,7.9061,8.1511,8.6575,9.1438,9.5764,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W853NGDPD,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.5958,0.6914,0.7938,1.1079,1.4329,1.4561,1.4861,1.7910,2.1773,2.5047,2.7820,2.7302,2.5890,2.5688,2.5770,2.4239,2.6520,3.1367,3.6574,3.5589,3.2198,3.7872,4.3780,5.1658,5.5014,5.2032,5.3367,5.2299,4.3046,4.7044,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W288NGDPD,PARAGUAY,"Gross domestic product, current prices",0.5309,0.5864,0.6836,0.8245,1.1171,1.2684,1.4253,1.7507,2.1688,2.8709,3.7450,4.7323,4.8162,5.3460,4.3848,2.3164,2.7011,3.1408,3.5882,4.0567,5.2853,6.2639,6.4667,6.8968,7.7978,9.0160,9.6778,10.2844,10.9318,11.6760,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W293NGDPD,PERU,"Gross domestic product, current prices",7.2351,8.0698,8.9457,10.7028,13.4910,16.4822,15.7024,14.1592,12.1587,15.5111,20.6529,25.0356,24.6933,19.2543,19.8132,17.1467,24.4022,32.5476,25.5386,30.5355,32.4282,41.8020,42.0256,40.9748,50.2261,59.0518,60.9711,65.1722,62.7803,55.9972,58.1742,62.0519
World Economic Outlook,U.S. Dollars,Billions,W566NGDPD,PHILIPPINES,"Gross domestic product, current prices",6.5785,7.2906,8.0961,9.9076,13.8583,14.9644,16.5136,19.1622,22.2674,27.5431,32.4504,35.6466,37.1402,33.2121,31.4085,30.7343,29.8684,33.1960,37.8855,42.6472,44.1640,45.3212,52.9815,54.3683,64.0845,74.1345,82.8469,82.3444,65.4925,76.6551,78.8738,83.7253
World Economic Outlook,U.S. Dollars,Billions,W964NGDPD,POLAND,"Gross domestic product, current prices",25.6527,23.6813,26.3067,31.0149,34.8162,37.1041,41.4264,45.9786,62.0015,57.7813,53.7845,50.9610,61.9232,71.6310,73.8182,65.9333,68.1667,59.4074,65.2558,63.5000,58.9758,76.4490,84.3287,85.8765,98.5042,126.3177,142.9651,143.1322,157.2173,154.1465,156.7777,171.3384
World Economic Outlook,U.S. Dollars,Billions,W453NGDPD,QATAR,"Gross domestic product, current prices",0.5346,0.7080,1.0218,1.4912,1.9197,2.4500,3.1599,3.5196,3.9333,5.6330,7.8292,8.6613,7.5967,6.4676,6.7044,6.2717,4.9500,5.2162,5.0038,5.2879,7.5191,7.3264,8.1640,7.1566,7.3745,8.1379,9.0593,11.2978,10.8971,13.2604,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W968NGDPD,ROMANIA,"Gross domestic product, current prices",55.9709,59.5139,65.9101,73.9910,31.8748,21.0099,24.1044,25.3626,29.7393,32.8894,34.0597,42.3419,49.2253,45.2684,38.7181,47.6857,51.9147,58.0614,60.0270,53.6136,38.2445,28.8506,19.5785,26.3562,30.0744,35.4823,35.3177,35.1530,41.4676,34.1643,35.8694,36.9532
World Economic Outlook,U.S. Dollars,Billions,W922NGDPD,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,992.1772,803.7356,85.5718,183.8258,269.9823,338.0252,419.0051,435.9575,277.8291,184.6263,236.1639,294.1715
World Economic Outlook,U.S. Dollars,Billions,W714NGDPD,RWANDA,"Gross domestic product, current prices",0.2966,0.3025,0.3386,0.4196,0.5015,0.6661,0.7269,0.8690,0.9826,1.1821,1.3101,1.4872,1.5865,1.6948,1.6237,1.9287,2.1848,2.4260,2.5958,2.7104,2.5918,1.9120,2.0432,1.9704,0.7503,1.2859,1.4074,1.8600,2.0119,1.9492,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W862NGDPD,SAMOA,"Gross domestic product, current prices",0.0372,0.0442,0.0516,0.0681,0.0771,0.0772,0.0706,0.0810,0.0898,0.1015,0.1044,0.0981,0.1006,0.0929,0.0911,0.0870,0.0924,0.1021,0.1139,0.1165,0.1499,0.1452,0.1589,0.1632,0.1849,0.1920,0.2129,0.2328,0.2131,0.2214,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W716NGDPD,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.0213,0.0215,0.0238,0.0317,0.0332,0.0345,0.0299,0.0282,0.0316,0.0377,0.0390,0.0497,0.0525,0.0522,0.0484,0.0520,0.0642,0.0559,0.0489,0.0460,0.0576,0.0570,0.0455,0.0476,0.0495,0.0455,0.0449,0.0439,0.0406,0.0471,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W456NGDPD,SAUDI ARABIA,"Gross domestic product, current prices",6.9053,8.2803,10.7849,16.8238,24.5438,33.4312,50.4405,64.7637,68.2187,97.2065,149.2627,164.2446,133.6259,107.6769,99.7202,86.6729,73.2019,73.5522,76.1405,82.9968,104.6710,118.0339,123.2037,118.5159,120.1669,127.8110,141.3218,146.4940,128.3773,141.6995,167.8093,166.5026
World Economic Outlook,U.S. Dollars,Billions,W722NGDPD,SENEGAL,"Gross domestic product, current prices",0.6803,0.7077,0.8772,1.0435,1.1639,1.8548,1.8143,1.9798,2.2045,2.7508,2.9866,2.4789,2.5834,2.4797,2.3371,2.5787,3.7635,4.5994,4.9800,4.6265,5.6986,5.4996,6.0278,5.4308,3.6424,4.4755,4.6510,4.3788,4.6921,4.8368,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W718NGDPD,SEYCHELLES,"Gross domestic product, current prices",0.0155,0.0186,0.0258,0.0309,0.0340,0.0390,0.0493,0.0645,0.0856,0.1273,0.1474,0.1539,0.1478,0.1467,0.1513,0.1689,0.2079,0.2493,0.2838,0.3048,0.3686,0.3744,0.4337,0.4693,0.4827,0.5081,0.5076,0.5386,0.5623,0.5953,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W724NGDPD,SIERRA LEONE,"Gross domestic product, current prices",0.3578,0.4035,0.4365,0.4663,0.5296,0.6190,0.5713,0.6095,0.7654,1.0471,1.1658,1.2495,1.4050,1.2214,1.4132,1.2026,0.9007,0.7846,1.2862,1.1815,0.8968,0.8073,0.6911,0.7711,0.9273,0.8659,0.9417,0.8502,0.6724,0.6714,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W936NGDPD,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.7657,12.0214,13.7463,17.3773,18.7806,19.4520,20.3616,18.8360,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W961NGDPD,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.5223,12.6677,14.3852,18.7432,18.8773,19.0014,19.9148,21.7240,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W813NGDPD,SOLOMON ISLANDS,"Gross domestic product, current prices",0.0464,0.0524,0.0602,0.0751,0.0951,0.0855,0.0953,0.1009,0.1216,0.1611,0.1771,0.1877,0.1868,0.1755,0.1667,0.1472,0.1253,0.1525,0.1681,0.1602,0.2014,0.2141,0.2606,0.2827,0.3198,0.3669,0.4115,0.4326,0.3622,0.3644,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W199NGDPD,SOUTH AFRICA,"Gross domestic product, current prices",20.1964,22.4156,22.6545,28.5633,34.8793,37.1964,35.7066,39.6940,45.7471,56.5534,80.5470,82.7966,75.9389,84.6872,74.9366,57.2753,65.4237,85.7921,92.2349,95.9789,111.9975,120.2434,130.5320,130.4475,135.8199,151.1166,143.9384,148.3876,133.8819,131.0489,129.2781,134.0324
World Economic Outlook,U.S. Dollars,Billions,W524NGDPD,SRI LANKA,"Gross domestic product, current prices",3.1594,3.2516,3.7041,3.9220,4.4090,4.6758,4.1170,4.1028,2.7331,3.3642,4.0235,4.4168,4.7683,5.1682,6.0439,5.8804,6.4059,6.6810,6.9790,6.9878,8.0320,8.9999,9.6456,10.3489,11.7208,13.0170,13.8975,15.0906,15.7600,15.7786,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W361NGDPD,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.0098,0.0124,0.0157,0.0189,0.0224,0.0257,0.0266,0.0321,0.0355,0.0407,0.0480,0.0551,0.0617,0.0516,0.0601,0.0670,0.0789,0.0902,0.1069,0.1432,0.1570,0.1646,0.1835,0.2002,0.2230,0.2324,0.2458,0.2715,0.2906,0.3052,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W362NGDPD,ST. LUCIA,"Gross domestic product, current prices",0.0269,0.0311,0.0353,0.0399,0.0540,0.0628,0.0680,0.0781,0.0938,0.1138,0.1334,0.1523,0.1436,0.1545,0.1971,0.2181,0.2621,0.2875,0.3274,0.3730,0.3989,0.4315,0.4781,0.4919,0.5174,0.5607,0.5681,0.5815,0.6096,0.6394,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W364NGDPD,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.0203,0.0244,0.0245,0.0264,0.0302,0.0292,0.0315,0.0359,0.0454,0.0528,0.0591,0.0726,0.0842,0.0944,0.1027,0.1128,0.1272,0.1421,0.1606,0.1773,0.1982,0.2125,0.2332,0.2388,0.2433,0.2627,0.2771,0.2924,0.3173,0.3286,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W732NGDPD,SUDAN,"Gross domestic product, current prices",0.2390,0.2545,0.3023,0.3239,0.4597,0.6068,7.1042,8.2796,8.6210,9.2551,9.9020,7.1089,5.1692,7.0600,8.7008,6.0386,8.0564,13.0254,10.3980,18.3471,24.4691,27.6810,4.3402,5.9651,6.5097,7.6437,8.2565,10.6422,10.2819,10.2535,11.6650,12.5322
World Economic Outlook,U.S. Dollars,Billions,W366NGDPD,SURINAME,"Gross domestic product, current prices",0.2367,0.2526,0.2881,0.3382,0.3670,0.4380,0.5618,0.6856,0.8089,0.8671,0.8876,0.9961,1.0254,0.8227,0.5800,0.4646,0.3389,0.2271,0.3537,0.3467,0.3140,0.3592,0.3403,0.2476,1.2667,0.9467,0.5232,0.6642,0.8176,1.1049,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Billions,W734NGDPD,SWAZILAND,"Gross domestic product, current prices",0.1336,0.1452,0.1447,0.1890,0.2428,0.2595,0.2448,0.3075,0.3772,0.4495,0.5663,0.5236,0.5079,0.4743,0.3337,0.3138,0.4700,0.6163,0.6617,0.7207,0.8679,0.8850,0.9057,0.9493,1.0689,1.2708,1.1289,1.3058,1.2084,1.2586,n.a.,n.a.
