Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W534NGDPPC,INDIA,"Per capita gross domestic product, current prices",877.9001,906.7757,926.4890,1106.5097,1385.6815,1572.4922,1442.2971,1581.5621,1678.0295,1797.6247,2052.9581,2365.4716,2611.8776,2950.7343,3249.5978,3596.5096,3951.1116,4388.0962,5063.4253,5771.3318,6616.6657,7446.0132,8374.8699,9422.9093,10819.1559,12452.6873,14039.6493,15426.6752,17519.2728,19146.2767,21224.8711,23664.5417
World Economic Outlook,National Currency,Units,W536NGDPPC,INDONESIA,"Per capita gross domestic product, current prices",33037.89,35987.36,40866.74,58135.08,85854.45,104411.67,135881.67,160545.07,189403.38,264648.64,367935.46,404630.22,425412.76,518539.40,586251.09,621098.38,642787.42,764306.41,852376.03,1002469.62,1174877.45,1378078.75,1530674.34,1757961.55,2004510.25,2333836.83,2706322.44,3140518.41,4612287.49,5816976.44,5953846.22,6538232.81
World Economic Outlook,National Currency,Units,W429NGDPPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",25739.69,31295.75,38000.93,54010.39,90920.33,98097.98,133245.51,163957.07,146442.17,162863.69,172664.94,204379.45,262523.54,317503.39,329895.57,346210.81,366618.13,419865.78,429668.65,522412.11,672378.01,906984.24,1079645.85,1534590.16,2059206.72,2430040.51,3499564.41,4268650.27,5191134.69,6066366.26,7508300.34,8842358.57
World Economic Outlook,National Currency,Units,W343NGDPPC,JAMAICA,"Per capita gross domestic product, current prices",780.4328,834.4640,946.1647,1106.5525,1315.2918,1516.4855,1534.9181,1642.2901,2058.0146,2181.5619,2363.8610,2550.9712,2879.9523,3482.3698,4520.0430,5427.1014,6223.7863,6968.5484,8256.5110,9902.0568,13833.3334,20874.9985,35000.4137,48399.9678,62784.8929,79075.0627,90835.0546,97440.3887,102780.9550,112483.4803,n.a.,n.a.
World Economic Outlook,National Currency,Units,W439NGDPPC,JORDAN,"Per capita gross domestic product, current prices",123.9791,127.4096,137.7482,140.2551,153.9568,188.4391,247.3734,309.3498,368.4170,427.4570,541.0769,614.8304,708.7916,731.4800,762.0769,748.2222,772.7143,761.5862,754.5485,762.4880,772.7484,737.7238,879.8757,927.4161,969.6818,995.4116,1002.3963,1017.7242,1035.8197,1029.2047,1049.3118,1086.1089
World Economic Outlook,National Currency,Units,W916NGDPPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.6359,10.0915,142.8526,1768.2561,25334.0577,61542.3421,86718.9364,98387.8487,100042.8455,110415.1530,137067.3650,151833.1139
World Economic Outlook,National Currency,Units,W664NGDPPC,KENYA,"Per capita gross domestic product, current prices",946.2554,1009.0529,1201.7422,1346.3657,1564.9234,1808.2841,2025.6963,2457.2257,2618.7258,2821.0929,3179.2874,3512.7757,3927.2740,4283.1948,4655.1833,5038.0857,5679.9580,6139.9833,6729.7902,7559.9305,8394.6846,9218.7417,10707.4008,13134.3622,15293.0992,17296.3123,18943.3381,21711.2867,23843.0769,24313.1513,25201.1241,26780.4444
World Economic Outlook,National Currency,Units,W826NGDPPC,KIRIBATI,"Per capita gross domestic product, current prices",679.1786,667.2632,655.7587,655.7587,655.7587,655.7587,655.7587,644.6441,644.6441,633.9001,408.8834,425.0334,478.8667,486.2811,528.7665,513.3020,527.0125,508.9600,573.6536,529.9599,502.1520,584.8473,606.1450,622.4926,693.4290,795.7858,824.2372,837.4225,907.0114,934.8186,n.a.,n.a.
World Economic Outlook,National Currency,Units,W443NGDPPC,KUWAIT,"Per capita gross domestic product, current prices",3058.2707,3263.5578,3379.6875,3354.0061,3354.3474,3325.7179,3690.7537,3656.2793,3624.9444,5360.5045,5704.3463,4915.5029,4150.9692,3883.7806,4015.2501,3794.5296,2890.2224,3280.8950,2886.5001,3401.2861,4098.4619,5218.3334,4855.4167,5164.5717,4765.5973,4591.4676,4818.1092,5015.3511,3940.7653,4468.5842,5582.3341,5214.3670
World Economic Outlook,National Currency,Units,W917NGDPPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.6224,20.6904,164.0106,1180.7181,2665.4153,3536.4436,5058.0503,6532.5763,7239.8137,10177.2606,12900.0245,15295.0692
World Economic Outlook,National Currency,Units,W544NGDPPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",122.6588,127.4258,160.7457,223.5591,339.0252,445.8093,501.7025,920.9469,998.8930,996.0018,3119.5612,3500.6986,6010.5923,10681.4410,14817.9201,23400.5407,33578.4395,42368.4216,60200.6633,106650.0015,145880.9619,167930.2194,191886.3567,211327.5553,238949.8156,297240.4486,350070.5027,427993.9831,744375.5196,966030.2131,n.a.,n.a.
World Economic Outlook,National Currency,Units,W941NGDPPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.4374,53.9364,379.0305,555.4889,773.7076,898.6677,1102.8174,1287.0706,1422.0220,1472.0636,1608.1804,1781.7125
World Economic Outlook,National Currency,Units,W446NGDPPC,LEBANON,"Per capita gross domestic product, current prices",2197.0204,2379.3848,2724.3896,2955.8480,3311.8234,2730.9001,1513.1129,3082.7778,3223.0768,4129.6294,5243.4455,6339.6221,4772.3483,6277.6512,10670.8327,22220.5981,39887.8226,270344.1527,489530.6893,482142.8654,697093.1175,1444261.1837,3284619.3516,4488649.6208,5055632.6186,5757140.3521,6372116.7080,7004310.5352,7388983.8778,7214349.3358,n.a.,n.a.
World Economic Outlook,National Currency,Units,W666NGDPPC,LESOTHO,"Per capita gross domestic product, current prices",89.0472,105.5515,123.2778,142.3986,168.6328,191.6593,221.7757,175.7011,227.3720,231.7702,255.0260,282.4451,309.4347,329.0825,374.7640,446.1662,490.0974,584.8606,709.2976,850.4280,940.5528,1096.9623,1289.1071,1416.1493,1537.2601,1730.6259,2007.9634,2221.7714,2270.1638,2402.7818,n.a.,n.a.
World Economic Outlook,National Currency,Units,W672NGDPPC,LIBYA,"Per capita gross domestic product, current prices",1185.0085,1040.3328,1090.0170,1152.0120,1453.7091,1583.0508,1943.2648,2156.1797,2038.7098,2696.2200,3579.6055,2956.2894,2814.7149,2574.0635,2310.4974,2285.2779,1906.9520,1602.5641,1537.9546,1634.5653,1668.9583,1761.0001,1754.8078,1790.1852,1809.1272,1815.5509,2041.4003,2149.8752,2145.5351,2308.9866,n.a.,n.a.
World Economic Outlook,National Currency,Units,W946NGDPPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,36.2687,111.5006,908.4518,3066.9427,4485.1566,6412.5134,8398.8149,10200.2142,11468.2389,11398.7353,12031.9470,12857.6828
World Economic Outlook,National Currency,Units,W962NGDPPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5725.24,27908.02,68415.44,86490.35,81687.05,84466.69,86602.21,88078.01,n.a.,n.a.
World Economic Outlook,National Currency,Units,W674NGDPPC,MADAGASCAR,"Per capita gross domestic product, current prices",51147.87,53866.58,53753.92,54584.10,65954.33,71246.56,69890.01,71827.84,72673.06,86239.96,97266.51,109019.31,132035.44,160800.36,174472.46,189623.40,214085.88,264583.33,323159.38,367155.56,411172.64,427529.80,462890.01,519354.33,715106.90,1013436.09,1183830.72,1278204.22,1398075.73,1559230.36,n.a.,n.a.
World Economic Outlook,National Currency,Units,W676NGDPPC,MALAWI,"Per capita gross domestic product, current prices",63.4846,76.6567,77.5107,80.6906,97.3237,115.4858,124.8960,131.4567,141.0146,142.0098,166.1322,177.8652,193.1163,217.0695,249.6199,275.4816,301.8681,339.5894,441.0194,523.5910,569.2521,721.6355,732.6780,998.5323,1091.4059,2230.2962,3692.4343,4011.2222,5043.7766,7242.5671,n.a.,n.a.
World Economic Outlook,National Currency,Units,W548NGDPPC,MALAYSIA,"Per capita gross domestic product, current prices",1238.7932,1308.4561,1436.9141,1725.6860,2130.0161,2196.5458,2431.7682,2685.1380,2934.6250,3451.5990,3874.1283,4086.0287,4327.7327,4693.9958,5236.9993,4940.6887,4444.0718,4816.9992,5363.6952,5912.7953,6667.5250,7424.2854,8085.2396,9022.8069,9905.3148,11135.6498,12428.6705,13507.2067,13386.9006,13808.7586,14824.3636,15986.0797
World Economic Outlook,National Currency,Units,W556NGDPPC,MALDIVES,"Per capita gross domestic product, current prices",782.0612,861.5031,914.0449,969.4748,1136.1691,1013.0393,1339.3805,1243.6325,1356.1936,1788.1893,1950.8938,2198.7423,2403.6586,2474.1178,2854.5457,3280.3280,3743.1582,4447.5225,4941.2917,5594.3058,6535.1880,7553.5674,8218.5967,9910.9345,11166.1627,12606.7894,13622.1436,15780.2254,17081.2596,18011.6874,n.a.,n.a.
World Economic Outlook,National Currency,Units,W678NGDPPC,MALI,"Per capita gross domestic product, current prices",27814.63,31549.25,30716.68,41022.14,42562.59,40153.38,43563.16,52128.99,53918.47,62211.37,64146.92,67263.94,71104.00,70226.00,76980.35,67653.27,73915.70,76323.67,73552.64,81037.75,79973.27,79329.57,84012.89,81743.43,108114.54,125610.71,132653.47,138872.33,146004.53,147497.50,n.a.,n.a.
World Economic Outlook,National Currency,Units,W181NGDPPC,MALTA,"Per capita gross domestic product, current prices",261.6346,275.1950,303.8749,358.3498,424.4089,500.2151,588.5652,726.6667,816.7648,930.8572,1203.5616,1321.3012,1353.6047,1371.0154,1366.9118,1397.7909,1491.2669,1613.7087,1738.6641,1901.5323,2064.4705,2244.4369,2409.6450,2563.3148,2804.8194,3039.1649,3187.4752,3311.8089,3583.5734,3757.2583,n.a.,n.a.
World Economic Outlook,National Currency,Units,W867NGDPPC,MARSHALL ISLANDS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1741.33,1838.93,1888.94,1725.01,1655.95,1593.11,1558.19,n.a.,n.a.
World Economic Outlook,National Currency,Units,W682NGDPPC,MAURITANIA,"Per capita gross domestic product, current prices",7910.84,9137.92,10306.54,11576.37,13274.39,14516.74,16438.76,16999.33,17154.15,18601.64,19923.50,21502.98,22449.71,24193.26,25206.01,28104.19,31119.49,34207.43,36512.61,37476.15,36791.26,40330.90,43889.34,46973.48,50862.13,53837.35,56601.05,61762.98,67907.64,71491.17,n.a.,n.a.
World Economic Outlook,National Currency,Units,W684NGDPPC,MAURITIUS,"Per capita gross domestic product, current prices",1566.67,1618.37,1820.51,2256.52,3106.30,3563.59,4852.66,5557.01,6284.19,7209.29,8741.21,9512.17,10966.40,12388.29,13387.09,15036.05,17483.22,21024.76,25369.54,29356.04,34076.79,39062.23,43160.27,48455.75,53679.22,58211.23,63875.29,70657.74,77649.55,84219.09,n.a.,n.a.
World Economic Outlook,National Currency,Units,W273NGDPPC,MEXICO,"Per capita gross domestic product, current prices",9.8753,10.4643,11.5206,13.5216,17.1566,20.1851,23.6832,30.6804,37.9295,48.6456,66.5423,87.8278,133.0003,237.5777,383.2533,602.3539,985.9115,2358.3675,4978.3040,6435.2358,8576.8725,10805.4183,12573.5678,13774.0801,15270.5657,20303.0254,26152.9541,32931.7795,38361.3279,45395.3809,52663.5474,58781.4089
World Economic Outlook,National Currency,Units,W868NGDPPC,"MICRONESIA, FED.STS.","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1598.5424,1976.2508,1892.9554,1953.4100,1637.8848,1598.0177,1561.1433,n.a.,n.a.
World Economic Outlook,National Currency,Units,W921NGDPPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9436,5.9671,44.2761,488.0922,1260.1676,1735.1627,2030.3611,2337.7484,2393.9966,3165.9132,3960.1783,4530.0315
World Economic Outlook,National Currency,Units,W948NGDPPC,MONGOLIA,"Per capita gross domestic product, current prices",2707.9504,2768.4273,2781.4043,2940.0261,2976.5510,3170.3845,3294.1646,3550.6099,3817.6153,3980.4119,4123.9929,4414.8040,4757.4072,4957.4540,4973.0226,5054.1448,4898.4535,4980.0483,5158.2377,4995.1081,4993.7970,8798.2134,21673.4639,75015.1203,125601.1840,187807.1082,252259.0190,322273.5033,367278.8717,410708.0473,472048.9102,522130.4202
World Economic Outlook,National Currency,Units,W686NGDPPC,MOROCCO,"Per capita gross domestic product, current prices",1297.9249,1423.1746,1477.3195,1537.4868,2005.1580,2185.8605,2464.2960,2811.5495,3025.6238,3304.9464,3832.5054,3984.3870,4564.1003,4758.0122,5266.7435,5930.3462,6921.5932,6847.6534,7785.2740,8097.0106,8691.1103,9686.6664,9508.3725,9547.9340,10499.9044,10460.9743,11655.4850,11423.4252,12084.3514,11896.0030,12248.8777,12897.9778
World Economic Outlook,National Currency,Units,W688NGDPPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",7324.56,7818.86,8207.41,8544.06,9025.75,9124.33,9433.47,9191.25,9085.10,9157.95,9585.43,10178.46,10828.06,10043.86,10758.85,14092.00,15196.68,49214.79,79946.72,125130.46,167433.70,251137.34,326368.82,525264.00,880213.39,1364675.59,2022501.67,2451478.47,2726017.15,3004104.43,n.a.,n.a.
World Economic Outlook,National Currency,Units,W518NGDPPC,MYANMAR,"Per capita gross domestic product, current prices",319.7040,326.9496,340.9164,428.7167,539.2013,722.9501,918.6840,941.4191,988.8082,1075.2966,1149.4982,1223.8748,1339.5392,1401.7012,1474.7374,1511.4870,1559.8917,1783.0566,1940.0308,3114.3220,3724.9572,4495.8365,5891.6774,8146.6911,9935.5205,12513.1450,16050.4503,20395.5848,23703.0412,27550.3962,n.a.,n.a.
World Economic Outlook,National Currency,Units,W728NGDPPC,NAMIBIA,"Per capita gross domestic product, current prices",717.7255,777.7911,823.7041,913.8073,1064.6446,1203.7361,1323.2481,1432.2469,1606.8924,1871.9404,2401.6695,2004.4522,1943.2365,2043.9818,2182.6087,2638.9831,2988.4298,3306.4516,3917.1875,4510.6870,4434.2088,4879.7787,5573.6240,5769.6310,6906.2396,7410.2555,8248.5933,8932.0188,9572.0942,9970.7798,n.a.,n.a.
World Economic Outlook,National Currency,Units,W558NGDPPC,NEPAL,"Per capita gross domestic product, current prices",756.6813,723.6126,791.6260,859.7352,1072.2911,1139.4150,1128.3104,1250.1946,1395.6340,1536.8482,1580.8209,1725.3927,1830.9659,2082.1622,2387.0573,2787.3363,3119.7772,3650.1535,4142.7788,4694.9774,5471.7461,6204.6393,7511.9097,8405.5884,9006.4037,9647.4550,11127.5508,11729.7329,13009.6752,14341.1709,n.a.,n.a.
World Economic Outlook,National Currency,Units,W353NGDPPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",3348.51,3608.11,3864.31,4290.26,5290.14,6251.84,6907.08,7736.89,9338.32,10881.73,13193.96,14600.29,14968.22,14966.73,14470.28,13912.40,13457.52,13798.14,14022.32,15371.46,15861.04,16427.51,16951.32,16992.08,16836.25,17291.21,17000.09,18122.94,19124.31,20194.53,n.a.,n.a.
World Economic Outlook,National Currency,Units,W278NGDPPC,NICARAGUA,"Per capita gross domestic product, current prices",0.00000038,0.00000049,0.00000062,0.00000081,0.00000101,0.00000105,0.00000109,0.00000127,0.00000118,0.00000110,0.00000152,0.00000171,0.00000192,0.00000215,0.00000285,0.00000705,0.00002575,0.00015400,0.01719715,0.80959618,405.29687249,1868.81130335,2245.57435963,2594.23855428,2804.70643581,3138.10464020,3951.71476416,4405.33670663,5051.09798249,5856.26565071,n.a.,n.a.
World Economic Outlook,National Currency,Units,W692NGDPPC,NIGER,"Per capita gross domestic product, current prices",27153.09,26598.54,26475.52,25807.02,27194.81,34831.99,48248.32,55733.72,68775.33,81060.70,94812.16,102058.82,110869.57,111181.23,99750.00,97897.13,96671.55,95326.70,93553.72,92830.44,87350.98,82195.41,75145.10,75215.31,100499.31,101874.58,106819.10,110123.62,118919.09,120392.27,n.a.,n.a.
World Economic Outlook,National Currency,Units,W694NGDPPC,NIGERIA,"Per capita gross domestic product, current prices",135.1004,181.1989,194.7654,220.0136,256.1579,335.4974,443.3284,490.3212,528.4585,641.1397,717.7667,694.1426,684.4803,731.7383,1047.7290,1185.3863,975.7582,1295.3061,1699.6303,2674.3425,2810.2105,3523.4980,6086.1045,9221.5921,11453.3547,17773.7403,24648.5349,24934.0598,23403.7430,25852.1471,31340.5484,31406.1884
World Economic Outlook,National Currency,Units,W449NGDPPC,OMAN,"Per capita gross domestic product, current prices",373.5128,386.0730,426.3013,396.1485,573.1061,852.5452,1119.9621,1206.1342,1152.5257,1483.9925,2235.1878,2563.7362,2566.8695,2572.5440,2716.0505,2895.5646,2436.7442,2369.7145,2149.6668,2119.7648,2642.8822,2422.6666,2519.9475,2402.1500,2353.5545,2479.1860,2541.2309,2524.7713,2185.0882,2234.8176,n.a.,n.a.
World Economic Outlook,National Currency,Units,W564NGDPPC,PAKISTAN,"Per capita gross domestic product, current prices",827.4124,869.8463,889.8804,1126.4101,1462.1618,1795.2260,1948.8561,2161.9830,2389.7105,2680.6439,3102.4462,3538.2693,3922.8920,4333.4936,4780.5712,5129.3877,5481.0959,6081.0925,6805.6851,7526.1542,8412.4810,9807.8763,10881.3500,11102.2841,12636.8344,14556.8717,16059.5323,17859.7119,20836.7707,22052.2546,23384.0332,25195.2181
World Economic Outlook,National Currency,Units,W283NGDPPC,PANAMA,"Per capita gross domestic product, current prices",775.5318,849.4537,905.1687,1005.4282,1110.6154,1193.2505,1235.7177,1275.5593,1473.8301,1646.3960,2005.4212,2223.0414,2335.6375,2340.6222,2397.3238,2477.9817,2517.3544,2478.3736,2101.0777,2065.7229,2201.6328,2368.7633,2634.7933,2815.3716,2943.9832,2952.3183,2998.2068,3125.9367,3253.6754,3353.7218,n.a.,n.a.
World Economic Outlook,National Currency,Units,W853NGDPPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",219.8292,241.9463,256.9218,301.1870,378.1334,413.5077,428.4345,504.4210,537.4322,608.3153,630.0778,603.8798,613.9510,673.7737,705.6924,727.8980,756.5882,852.0469,918.8042,846.0278,834.4456,956.3661,1093.9054,1278.5055,1370.6654,1618.0199,1585.0352,1765.6707,2050.5150,2388.9230,n.a.,n.a.
World Economic Outlook,National Currency,Units,W288NGDPPC,PARAGUAY,"Per capita gross domestic product, current prices",35327.16,38023.16,43053.03,50471.25,66520.56,72156.83,78459.71,93349.65,112505.62,144047.46,181936.53,222830.75,219357.14,235767.73,299006.70,377417.30,481687.84,635737.46,821735.96,1108511.85,1513903.88,1883559.93,2139673.20,2581062.86,3130905.54,3604334.59,3947484.81,4310709.05,4655004.72,5001232.22,n.a.,n.a.
World Economic Outlook,National Currency,Units,W293NGDPPC,PERU,"Per capita gross domestic product, current prices",0.00002082,0.00002298,0.00002482,0.00002886,0.00003540,0.00004389,0.00005623,0.00007459,0.00011582,0.00020713,0.00034750,0.00059364,0.00094974,0.00167975,0.00359152,0.00960138,0.01782437,0.03464081,0.20445520,4.84122607,283.62887754,1430.55081972,2218.88433694,3412.63139274,4510.68117066,5365.98558852,5921.74110766,6753.21072965,7024.93575998,7252.87569351,7757.51856780,8337.58101456
World Economic Outlook,National Currency,Units,W566NGDPPC,PHILIPPINES,"Per capita gross domestic product, current prices",1054.0468,1237.2289,1386.0036,1668.4589,2277.6821,2578.0890,2830.3539,3182.0180,3581.9199,4319.7443,5044.4742,5684.2148,6246.1010,7089.4542,9830.9472,10460.6368,10872.9826,11894.8425,13614.6848,15398.4025,17471.7073,19768.6825,20986.9405,22374.1573,25075.4369,27573.2157,30702.5925,33544.3132,36221.9332,39703.5755,42404.1539,46010.7423
World Economic Outlook,National Currency,Units,W964NGDPPC,POLAND,"Per capita gross domestic product, current prices",3.1543,3.3731,3.5129,3.7374,4.1172,4.3452,4.8033,5.2789,5.8796,6.5811,6.6840,7.2612,14.4979,17.8468,21.9086,26.4856,32.6573,42.4743,74.2328,241.6631,1466.6754,2111.8278,2993.2291,4044.6367,5801.2217,7926.3861,9966.2253,12126.7621,14188.7528,15783.4864,18052.7384,20458.8903
World Economic Outlook,National Currency,Units,W453NGDPPC,QATAR,"Per capita gross domestic product, current prices",21988.93,26416.67,32067.20,39135.00,45983.26,54313.07,66708.65,70313.37,73101.63,97041.50,119295.84,121257.70,98757.14,78473.33,76262.50,67541.42,50754.93,51316.21,47309.09,48120.00,65950.82,61937.53,66524.08,56207.64,54973.66,65076.97,71151.75,87175.83,88755.41,106140.19,n.a.,n.a.
World Economic Outlook,National Currency,Units,W968NGDPPC,ROMANIA,"Per capita gross domestic product, current prices",16611.74,17422.28,17659.78,17916.03,18957.75,19816.44,22512.59,23458.08,25020.35,27004.35,27713.30,28581.50,33079.56,34683.70,36585.45,36008.81,36780.70,36908.30,37083.51,34467.90,37002.24,96619.75,264566.32,879183.14,2186971.99,3176531.41,4811197.51,11201951.10,16339057.01,23223327.47,32810236.67,40487543.79
World Economic Outlook,National Currency,Units,W922NGDPPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.4124,9.4175,127.8110,1153.3928,4111.9229,10360.4353,14469.4692,17080.9890,18332.0709,30954.0207,43790.9833,51674.0382
World Economic Outlook,National Currency,Units,W714NGDPPC,RWANDA,"Per capita gross domestic product, current prices",7574.04,7481.28,7514.79,8265.43,10621.18,13837.46,14784.84,17391.14,19019.03,22052.21,23571.71,25807.96,26539.18,27757.88,30319.87,32016.89,30345.51,29598.65,29356.70,31012.66,29920.82,32442.58,35753.19,36322.51,23425.46,52684.53,64129.63,81964.11,90315.86,91518.65,n.a.,n.a.
World Economic Outlook,National Currency,Units,W862NGDPPC,SAMOA,"Per capita gross domestic product, current prices",189.0661,216.3410,233.8320,279.2716,309.7539,325.8099,374.4923,424.2605,441.0321,559.0548,599.8194,634.1779,759.3828,899.1467,1060.7351,1219.8750,1278.4655,1325.8505,1435.8668,1586.8189,2164.3751,2161.1222,2411.2036,2556.3315,2828.5823,2831.6094,3088.0145,3459.9911,3591.6838,3734.2985,n.a.,n.a.
World Economic Outlook,National Currency,Units,W716NGDPPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",8456.87,8151.58,8356.12,9815.89,10323.44,10576.77,10704.17,12422.88,13215.98,15112.88,18413.87,21027.53,23164.80,23207.24,21866.25,23171.20,24153.62,28566.49,39160.53,51954.26,72850.92,98918.86,122418.82,167845.80,290360.00,506768.64,739052.46,1460920.38,2006444.90,2327476.09,n.a.,n.a.
World Economic Outlook,National Currency,Units,W456NGDPPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",4819.78,5600.03,6542.94,8871.07,12021.59,15598.64,22471.07,27238.83,26268.99,35181.60,50963.05,54516.57,43062.78,33558.91,30471.13,26161.75,21687.28,19675.21,19009.73,20183.31,24653.65,26953.48,27301.66,25350.23,25109.99,25990.23,27837.67,27894.13,23594.12,25147.98,28806.46,27695.68
World Economic Outlook,National Currency,Units,W722NGDPPC,SENEGAL,"Per capita gross domestic product, current prices",45542.30,45875.42,50103.11,50933.84,59575.37,82154.19,87150.87,95354.99,94816.87,108515.76,113940.05,118279.19,145011.96,156986.21,164922.48,181725.49,198522.47,204391.54,212873.13,205499.86,209548.89,203502.10,203481.70,190781.07,244055.11,262255.28,271704.53,283926.76,297477.93,314472.87,n.a.,n.a.
World Economic Outlook,National Currency,Units,W718NGDPPC,SEYCHELLES,"Per capita gross domestic product, current prices",1621.2591,1872.4990,2496.0245,2932.0205,3327.4096,3962.3094,6061.6038,8039.8822,9546.8007,12731.7685,14872.9411,15106.8597,15049.3480,15433.2791,16504.1639,18467.5990,19555.0844,20378.3633,22223.9995,24881.8072,28300.7470,28110.8482,31389.2852,33656.7324,32887.2702,32133.7518,32862.2226,34681.8006,36836.8674,38368.1910,n.a.,n.a.
World Economic Outlook,National Currency,Units,W724NGDPPC,SIERRA LEONE,"Per capita gross domestic product, current prices",104.4395,114.3314,116.3832,136.5545,159.3610,192.4480,213.6776,230.2365,257.3205,347.4216,375.4141,433.6377,510.3519,659.8281,1010.5698,1711.2989,3960.1229,7141.8584,10947.5133,18073.3504,33955.0629,58298.7384,82376.6073,101763.9470,123649.0951,144998.3714,187272.7816,175757.9562,216012.9336,242076.7859,n.a.,n.a.
World Economic Outlook,National Currency,Units,W936NGDPPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,62854.44,69687.26,82522.60,96635.89,107449.07,121817.55,133399.25,144788.24,n.a.,n.a.
World Economic Outlook,National Currency,Units,W961NGDPPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,508968.61,720850.29,931130.02,1116300.78,1284034.84,1460914.37,1643389.08,1840303.60,n.a.,n.a.
World Economic Outlook,National Currency,Units,W813NGDPPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",254.2530,276.4166,283.2774,287.2706,357.0669,343.6380,390.0147,443.7595,505.6874,634.0381,638.9844,709.9827,756.0001,806.4001,861.5385,879.2592,889.2858,1037.9311,1186.6667,1236.7151,1637.5235,1800.4817,2222.8374,2544.3253,2810.8645,3250.2079,3702.9998,3982.4605,4136.9346,4035.1283,n.a.,n.a.
World Economic Outlook,National Currency,Units,W199NGDPPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",667.1332,721.5305,762.7877,839.1566,983.1846,1110.5526,1219.9931,1319.9146,1480.4293,1748.0093,2248.3959,2537.0743,2807.5001,3132.5103,3581.5735,4033.3357,4608.9518,5261.6659,6167.1222,7231.1661,8135.7433,9109.1656,9987.3783,11186.4985,12385.8210,13789.6484,15238.4439,16496.1500,17501.9097,18543.0853,19867.0794,21398.9769
