1. Imputed Round Trip Cost by Rating,,,,,2. Estimated Bid-Ask Spreads for U.S. Treasury ,,,,3. Effective Spread for European Sovereigns,,,,,,,,4. Estimated Bid-Ask Spread for EM Sovereign Bonds,,,,5. Bid-Ask Spreads for European Corporate Bonds,,,,,,6. Estimated Bid-Ask Spreads for Japanese Government Bonds,,
Date,Year,High Yield,Investment Grade,,Date,Year,US Treasuries,,Date,Year,France,Germany,Netherlands,Spain,Italy,,Date,Year,EM Sovereign,,Date,Year,Bid Ask Spread,High Band,Low Band,,Date,Year,JGB
201305,2013,0.6361254,0.3960949,,2013m5,2013,0.13896,,201409,2014,0.32957895,0.167094175,0.282732702,0.528677324,0.326524368,,2014m5,2014,0.2372,,2014m5,2014,0.4154,0.4367,0.3941,,,,
201306,2013,0.6604108,0.4365075,,2013m6,2013,0.15213,,201410,2014,0.319320487,0.16003833,0.164497609,0.509023399,0.548915486,,2014m6,2014,0.26308,,2014m6,2014,0.4137,0.4342,0.3932,,,,
201307,2013,0.6014131,0.4036549,,2013m7,2013,0.13091,,201411,2014,0.176362386,NA,0.150831249,0.316110354,0.245650564,,2014m7,2014,0.23182,,2014m7,2014,0.409,0.4288,0.3893,,,,
201308,2013,0.5685226,0.4011111,,2013m8,2013,0.10003,,201412,2014,0.294341442,0.253663839,0.103624046,0.351329113,0.428720697,,2014m8,2014,0.47957,,2014m8,2014,0.4239,0.4443,0.4035,,,,
201309,2013,0.57583,0.4327468,,2013m9,2013,0.09445,,201501,2015,0.688708001,0.747737447,0.329496361,0.61012587,0.502873936,,2014m9,2014,0.64537,,2014m9,2014,0.4222,0.4421,0.4023,,,,
201310,2013,0.6511812,0.3758367,,2013m10,2013,0.05931,,201502,2015,0.245456058,0.294053807,0.154243925,0.512191567,0.314230864,,2014m10,2014,0.80528,,2014m10,2014,0.424,0.4446,0.4034,,,,
201311,2013,0.5748109,0.3848691,,2013m11,2013,0.01,,201503,2015,0.491292252,0.449445932,0.288872157,0.308032525,0.543552198,,2014m11,2014,0.34821,,2014m11,2014,0.429,0.4503,0.4077,,,,
201312,2013,0.5664026,0.3722202,,2013m12,2013,0.06378,,201504,2015,0.331458557,0.341547308,0.203700083,0.390602411,0.470244596,,2014m12,2014,0.28881,,2014m12,2014,0.4607,0.484,0.4373,,,,
201401,2014,0.5307748,0.3650572,,2014m1,2014,0.0347,,,,,,,,,,2015m1,2015,0.29054,,2015m1,2015,0.4499,0.473,0.4269,,,,
201402,2014,0.5732928,0.3795347,,2014m2,2014,0.06629,,,,,,,,,,2015m2,2015,0.34799,,2015m2,2015,0.4389,0.4614,0.4165,,,,
201403,2014,0.5457535,0.3649376,,2014m3,2014,0.05878,,,,,,,,,,2015m3,2015,0.50956,,2015m3,2015,0.4372,0.4593,0.4151,,,,
201404,2014,0.4865295,0.343798,,2014m4,2014,0.05528,,,,,,,,,,2015m4,2015,0.25286,,2015m4,2015,0.4499,0.4728,0.4269,,,,
201405,2014,0.5060835,0.3388358,,2014m5,2014,0.07277,,,,,,,,,,2015m5,2015,0.35295,,2015m5,2015,0.4561,0.4788,0.4334,,,,
201406,2014,0.4719818,0.3247727,,2014m6,2014,0.10354,,,,,,,,,,2015m6,2015,0.32068,,2015m6,2015,0.478,0.5016,0.4543,,,,
201407,2014,0.4477159,0.3277029,,2014m7,2014,0.05305,,,,,,,,,,2015m7,2015,0.38465,,2015m7,2015,0.4974,0.5213,0.4735,,,,
201408,2014,0.5211169,0.3293482,,2014m8,2014,0.08908,,,,,,,,,,,,,,,,,,,,,,
201409,2014,0.569262,0.331065,,2014m9,2014,0.10181,,,,,,,,,,,,,,,,,,,,,,
201410,2014,0.5688905,0.3284829,,2014m10,2014,0.05865,,,,,,,,,,,,,,,,,,,,,,
201411,2014,0.5926796,0.354352,,2014m11,2014,0.10575,,,,,,,,,,,,,,,,,,,,,,
201412,2014,0.7278781,0.3630906,,2014m12,2014,0.06688,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m1,2015,0.1432,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m2,2015,0.16933,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m3,2015,0.10381,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m4,2015,0.13136,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m5,2015,0.07821,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m6,2015,0.10749,,,,,,,,,,,,,,,,,,,,,,
,,,,,2015m7,2015,0.0743,,,,,,,,,,,,,,,,,,,,,,
