Figure 1.3.1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,1. Euro Area,,,,,,2. US,,,,,,3. Japan,,,,,,4. Norway,,,,
,,1999M7,#N/A,#N/A,1.1,#N/A,,1999M7,#N/A,#N/A,2.1,NaN,,1999M7,#N/A,#N/A,-0.1,NaN,,1999M7,#N/A,#N/A,1.7,NaN
,,1999M8,#N/A,#N/A,1.2,#N/A,,1999M8,#N/A,#N/A,2.3,NaN,,1999M8,#N/A,#N/A,0.2,NaN,,1999M8,#N/A,#N/A,1.8,NaN
,,1999M9,#N/A,#N/A,1.3,#N/A,,1999M9,#N/A,#N/A,2.6,NaN,,1999M9,#N/A,#N/A,-0.2,NaN,,1999M9,#N/A,#N/A,1.8,NaN
,,1999M10,NaN,NaN,1.3,2,,1999M10,2.5,2.5,2.6,NaN,,1999M10,0,1,-0.7,NaN,,1999M10,2,2,2.5,NaN
,,1999M11,#N/A,#N/A,1.6,#N/A,,1999M11,#N/A,#N/A,2.6,NaN,,1999M11,#N/A,#N/A,-1.1,NaN,,1999M11,#N/A,#N/A,2.6,NaN
,,1999M12,#N/A,#N/A,1.8,#N/A,,1999M12,#N/A,#N/A,2.7,NaN,,1999M12,#N/A,#N/A,-1.2,NaN,,1999M12,#N/A,#N/A,2.6,NaN
,,2000M1,#N/A,#N/A,2,#N/A,,2000M1,#N/A,#N/A,2.8,NaN,,2000M1,#N/A,#N/A,-0.7,NaN,,2000M1,#N/A,#N/A,2.7,NaN
,,2000M2,#N/A,#N/A,2.1,#N/A,,2000M2,#N/A,#N/A,3.2,NaN,,2000M2,#N/A,#N/A,-0.6,NaN,,2000M2,#N/A,#N/A,2.8,NaN
,,2000M3,#N/A,#N/A,2,#N/A,,2000M3,#N/A,#N/A,3.8,NaN,,2000M3,#N/A,#N/A,-0.5,NaN,,2000M3,#N/A,#N/A,2.7,NaN
,,2000M4,NaN,NaN,1.8,2,,2000M4,2.5,2.6,3,NaN,,2000M4,0.1,1.5,-0.8,NaN,,2000M4,2.2,2,2.6,NaN
,,2000M5,#N/A,#N/A,1.8,#N/A,,2000M5,#N/A,#N/A,3.1,NaN,,2000M5,#N/A,#N/A,-0.6,NaN,,2000M5,#N/A,#N/A,2.8,NaN
,,2000M6,#N/A,#N/A,2.2,#N/A,,2000M6,#N/A,#N/A,3.7,NaN,,2000M6,#N/A,#N/A,-0.6,NaN,,2000M6,#N/A,#N/A,3.5,NaN
,,2000M7,#N/A,#N/A,2.2,#N/A,,2000M7,#N/A,#N/A,3.6,NaN,,2000M7,#N/A,#N/A,-0.6,NaN,,2000M7,#N/A,#N/A,3.3,NaN
,,2000M8,#N/A,#N/A,2.1,#N/A,,2000M8,#N/A,#N/A,3.4,NaN,,2000M8,#N/A,#N/A,-0.6,NaN,,2000M8,#N/A,#N/A,3.6,NaN
,,2000M9,#N/A,#N/A,2.5,#N/A,,2000M9,#N/A,#N/A,3.5,NaN,,2000M9,#N/A,#N/A,-0.9,NaN,,2000M9,#N/A,#N/A,3.5,NaN
,,2000M10,NaN,NaN,2.5,2,,2000M10,2.7,2.7,3.5,NaN,,2000M10,-0.1,0.9,-1,NaN,,2000M10,2.5,2.1,3.1,NaN
,,2000M11,#N/A,#N/A,2.5,#N/A,,2000M11,#N/A,#N/A,3.4,NaN,,2000M11,#N/A,#N/A,-0.8,NaN,,2000M11,#N/A,#N/A,3.1,NaN
,,2000M12,#N/A,#N/A,2.5,#N/A,,2000M12,#N/A,#N/A,3.4,NaN,,2000M12,#N/A,#N/A,-0.4,NaN,,2000M12,#N/A,#N/A,2.6,NaN
,,2001M1,#N/A,#N/A,2.1,#N/A,,2001M1,#N/A,#N/A,3.7,NaN,,2001M1,#N/A,#N/A,-0.3,NaN,,2001M1,#N/A,#N/A,3.2,NaN
,,2001M2,#N/A,#N/A,2.1,#N/A,,2001M2,#N/A,#N/A,3.5,NaN,,2001M2,#N/A,#N/A,-0.4,NaN,,2001M2,#N/A,#N/A,3.5,NaN
,,2001M3,#N/A,#N/A,2.3,#N/A,,2001M3,#N/A,#N/A,3,NaN,,2001M3,#N/A,#N/A,-0.8,NaN,,2001M3,#N/A,#N/A,3.4,2.5
,,2001M4,NaN,NaN,2.7,2,,2001M4,2.3,2.6,3.2,NaN,,2001M4,-0.2,NaN,-0.7,NaN,,2001M4,2,NaN,3.8,2.5
,,2001M5,#N/A,#N/A,3.2,#N/A,,2001M5,#N/A,#N/A,3.6,NaN,,2001M5,#N/A,#N/A,-0.8,NaN,,2001M5,#N/A,#N/A,4,2.5
,,2001M6,#N/A,#N/A,2.9,#N/A,,2001M6,#N/A,#N/A,3.2,NaN,,2001M6,#N/A,#N/A,-0.9,NaN,,2001M6,#N/A,#N/A,3.4,2.5
,,2001M7,#N/A,#N/A,2.6,#N/A,,2001M7,#N/A,#N/A,2.7,NaN,,2001M7,#N/A,#N/A,-0.9,NaN,,2001M7,#N/A,#N/A,2.3,2.5
,,2001M8,#N/A,#N/A,2.5,#N/A,,2001M8,#N/A,#N/A,2.7,NaN,,2001M8,#N/A,#N/A,-0.8,NaN,,2001M8,#N/A,#N/A,2.1,2.5
,,2001M9,#N/A,#N/A,2.3,#N/A,,2001M9,#N/A,#N/A,2.6,NaN,,2001M9,#N/A,#N/A,-0.9,NaN,,2001M9,#N/A,#N/A,1.9,2.5
,,2001M10,NaN,NaN,2.3,2,,2001M10,2.1,2.5,2.1,NaN,,2001M10,-0.9,0.5,-0.9,NaN,,2001M10,2,2.5,1.8,2.5
,,2001M11,#N/A,#N/A,2.1,#N/A,,2001M11,#N/A,#N/A,1.9,NaN,,2001M11,#N/A,#N/A,-1.1,NaN,,2001M11,#N/A,#N/A,1.3,2.5
,,2001M12,#N/A,#N/A,2.1,#N/A,,2001M12,#N/A,#N/A,1.6,NaN,,2001M12,#N/A,#N/A,-1.3,NaN,,2001M12,#N/A,#N/A,1.6,2.5
,,2002M1,#N/A,#N/A,2.7,#N/A,,2002M1,#N/A,#N/A,1.2,NaN,,2002M1,#N/A,#N/A,-1.5,NaN,,2002M1,#N/A,#N/A,0.8,2.5
,,2002M2,#N/A,#N/A,2.6,#N/A,,2002M2,#N/A,#N/A,1.1,NaN,,2002M2,#N/A,#N/A,-1.7,NaN,,2002M2,#N/A,#N/A,0.4,2.5
,,2002M3,#N/A,#N/A,2.4,#N/A,,2002M3,#N/A,#N/A,1.4,NaN,,2002M3,#N/A,#N/A,-1.3,NaN,,2002M3,#N/A,#N/A,0.4,2.5
,,2002M4,NaN,NaN,2.4,2,,2002M4,2.4,2.5,1.6,NaN,,2002M4,-0.6,0.6,-1.1,NaN,,2002M4,2.3,2.5,-0.1,2.5
,,2002M5,#N/A,#N/A,2,#N/A,,2002M5,#N/A,#N/A,1.2,NaN,,2002M5,#N/A,#N/A,-0.8,NaN,,2002M5,#N/A,#N/A,-0.3,2.5
,,2002M6,#N/A,#N/A,1.9,#N/A,,2002M6,#N/A,#N/A,1.1,NaN,,2002M6,#N/A,#N/A,-0.7,NaN,,2002M6,#N/A,#N/A,-0.3,2.5
,,2002M7,#N/A,#N/A,2,#N/A,,2002M7,#N/A,#N/A,1.5,NaN,,2002M7,#N/A,#N/A,-0.8,NaN,,2002M7,#N/A,#N/A,1.3,2.5
,,2002M8,#N/A,#N/A,2.2,#N/A,,2002M8,#N/A,#N/A,1.7,NaN,,2002M8,#N/A,#N/A,-0.9,NaN,,2002M8,#N/A,#N/A,1.1,2.5
,,2002M9,#N/A,#N/A,2.1,#N/A,,2002M9,#N/A,#N/A,1.5,NaN,,2002M9,#N/A,#N/A,-0.7,NaN,,2002M9,#N/A,#N/A,1.2,2.5
,,2002M10,NaN,NaN,2.3,2,,2002M10,2.3,2.5,2,NaN,,2002M10,-0.6,1,-0.9,NaN,,2002M10,2.3,2.5,1.3,2.5
,,2002M11,#N/A,#N/A,2.3,#N/A,,2002M11,#N/A,#N/A,2.3,NaN,,2002M11,#N/A,#N/A,-0.4,NaN,,2002M11,#N/A,#N/A,1.7,2.5
,,2002M12,#N/A,#N/A,2.4,#N/A,,2002M12,#N/A,#N/A,2.5,NaN,,2002M12,#N/A,#N/A,-0.3,NaN,,2002M12,#N/A,#N/A,2.5,2.5
,,2003M1,#N/A,#N/A,2.1,#N/A,,2003M1,#N/A,#N/A,2.8,NaN,,2003M1,#N/A,#N/A,-0.4,NaN,,2003M1,#N/A,#N/A,4.2,2.5
,,2003M2,#N/A,#N/A,2.4,#N/A,,2003M2,#N/A,#N/A,3.1,NaN,,2003M2,#N/A,#N/A,-0.2,NaN,,2003M2,#N/A,#N/A,4.1,2.5
,,2003M3,#N/A,#N/A,2.6,#N/A,,2003M3,#N/A,#N/A,3,NaN,,2003M3,#N/A,#N/A,-0.1,NaN,,2003M3,#N/A,#N/A,3.3,2.5
,,2003M4,NaN,1.9,2,2,,2003M4,2,2.4,2.2,NaN,,2003M4,-0.6,0.1,-0.1,NaN,,2003M4,1.6,2.4,2.4,2.5
,,2003M5,#N/A,#N/A,1.8,#N/A,,2003M5,#N/A,#N/A,1.9,NaN,,2003M5,#N/A,#N/A,-0.2,NaN,,2003M5,#N/A,#N/A,1.8,2.5
,,2003M6,#N/A,#N/A,2,#N/A,,2003M6,#N/A,#N/A,1.9,NaN,,2003M6,#N/A,#N/A,-0.4,NaN,,2003M6,#N/A,#N/A,1.6,2.5
,,2003M7,#N/A,#N/A,2,#N/A,,2003M7,#N/A,#N/A,2.1,NaN,,2003M7,#N/A,#N/A,-0.2,NaN,,2003M7,#N/A,#N/A,1.1,2.5
,,2003M8,#N/A,#N/A,2.1,#N/A,,2003M8,#N/A,#N/A,2.2,NaN,,2003M8,#N/A,#N/A,-0.3,NaN,,2003M8,#N/A,#N/A,1.7,2.5
,,2003M9,#N/A,#N/A,2.3,#N/A,,2003M9,#N/A,#N/A,2.4,NaN,,2003M9,#N/A,#N/A,-0.3,NaN,,2003M9,#N/A,#N/A,1.3,2.5
,,2003M10,NaN,1.8,2,2,,2003M10,1.7,2.3,2,NaN,,2003M10,-0.4,0.5,0,NaN,,2003M10,1.4,2.4,1.1,2.5
,,2003M11,#N/A,#N/A,2.2,#N/A,,2003M11,#N/A,#N/A,1.9,NaN,,2003M11,#N/A,#N/A,-0.5,NaN,,2003M11,#N/A,#N/A,0.9,2.5
,,2003M12,#N/A,#N/A,1.9,#N/A,,2003M12,#N/A,#N/A,2,NaN,,2003M12,#N/A,#N/A,-0.4,NaN,,2003M12,#N/A,#N/A,0,2.5
,,2004M1,#N/A,#N/A,1.9,#N/A,,2004M1,#N/A,#N/A,2,NaN,,2004M1,#N/A,#N/A,-0.3,NaN,,2004M1,#N/A,#N/A,-1.4,2.5
,,2004M2,#N/A,#N/A,1.7,#N/A,,2004M2,#N/A,#N/A,1.7,NaN,,2004M2,#N/A,#N/A,0,NaN,,2004M2,#N/A,#N/A,-1.4,2.5
,,2004M3,#N/A,#N/A,1.8,#N/A,,2004M3,#N/A,#N/A,1.7,NaN,,2004M3,#N/A,#N/A,-0.1,NaN,,2004M3,#N/A,#N/A,-0.3,2.5
,,2004M4,1.6,1.9,2.1,2,,2004M4,1.9,2.3,2.3,NaN,,2004M4,-0.2,1.2,-0.4,NaN,,2004M4,2,2.4,0.6,2.5
,,2004M5,#N/A,#N/A,2.4,#N/A,,2004M5,#N/A,#N/A,2.9,NaN,,2004M5,#N/A,#N/A,-0.5,NaN,,2004M5,#N/A,#N/A,1.1,2.5
,,2004M6,#N/A,#N/A,2.4,#N/A,,2004M6,#N/A,#N/A,3.2,NaN,,2004M6,#N/A,#N/A,0,NaN,,2004M6,#N/A,#N/A,1.3,2.5
,,2004M7,#N/A,#N/A,2.4,#N/A,,2004M7,#N/A,#N/A,2.9,NaN,,2004M7,#N/A,#N/A,-0.2,NaN,,2004M7,#N/A,#N/A,1.6,2.5
,,2004M8,#N/A,#N/A,2.4,#N/A,,2004M8,#N/A,#N/A,2.5,NaN,,2004M8,#N/A,#N/A,-0.3,NaN,,2004M8,#N/A,#N/A,1,2.5
,,2004M9,#N/A,#N/A,2.1,#N/A,,2004M9,#N/A,#N/A,2.5,NaN,,2004M9,#N/A,#N/A,0,NaN,,2004M9,#N/A,#N/A,1,2.5
,,2004M10,1.8,2,2.4,2,,2004M10,2.3,2.5,3.2,NaN,,2004M10,0,1.2,0.5,NaN,,2004M10,1.8,2.2,1.4,2.5
,,2004M11,#N/A,#N/A,2.2,#N/A,,2004M11,#N/A,#N/A,3.6,NaN,,2004M11,#N/A,#N/A,0.8,NaN,,2004M11,#N/A,#N/A,1.3,2.5
,,2004M12,#N/A,#N/A,2.3,#N/A,,2004M12,#N/A,#N/A,3.3,NaN,,2004M12,#N/A,#N/A,0.2,NaN,,2004M12,#N/A,#N/A,1.1,2.5
,,2005M1,#N/A,#N/A,2,#N/A,,2005M1,#N/A,#N/A,2.8,NaN,,2005M1,#N/A,#N/A,0.2,NaN,,2005M1,#N/A,#N/A,1.2,2.5
,,2005M2,#N/A,#N/A,2.2,#N/A,,2005M2,#N/A,#N/A,3.1,NaN,,2005M2,#N/A,#N/A,0.1,NaN,,2005M2,#N/A,#N/A,0.9,2.5
,,2005M3,#N/A,#N/A,2.1,#N/A,,2005M3,#N/A,#N/A,3.2,NaN,,2005M3,#N/A,#N/A,0.1,NaN,,2005M3,#N/A,#N/A,0.9,2.5
,,2005M4,1.7,1.9,2.2,2,,2005M4,2.4,2.4,3.4,NaN,,2005M4,0.2,1.3,0.2,NaN,,2005M4,1.9,2.2,1.1,2.5
,,2005M5,#N/A,#N/A,1.9,#N/A,,2005M5,#N/A,#N/A,2.9,NaN,,2005M5,#N/A,#N/A,0.1,NaN,,2005M5,#N/A,#N/A,1.4,2.5
,,2005M6,#N/A,#N/A,2,#N/A,,2005M6,#N/A,#N/A,2.5,NaN,,2005M6,#N/A,#N/A,-0.5,NaN,,2005M6,#N/A,#N/A,1.6,2.5
,,2005M7,#N/A,#N/A,2.1,#N/A,,2005M7,#N/A,#N/A,3.1,NaN,,2005M7,#N/A,#N/A,-0.3,NaN,,2005M7,#N/A,#N/A,1.3,2.5
,,2005M8,#N/A,#N/A,2.1,#N/A,,2005M8,#N/A,#N/A,3.6,NaN,,2005M8,#N/A,#N/A,-0.5,NaN,,2005M8,#N/A,#N/A,1.7,2.5
,,2005M9,#N/A,#N/A,2.7,#N/A,,2005M9,#N/A,#N/A,4.7,NaN,,2005M9,#N/A,#N/A,-0.4,NaN,,2005M9,#N/A,#N/A,2,2.5
,,2005M10,1.9,1.9,2.5,2,,2005M10,3,2.4,4.4,NaN,,2005M10,0.2,1.6,-0.8,NaN,,2005M10,1.9,2.3,1.8,2.5
,,2005M11,#N/A,#N/A,2.3,#N/A,,2005M11,#N/A,#N/A,3.3,NaN,,2005M11,#N/A,#N/A,-0.9,NaN,,2005M11,#N/A,#N/A,1.7,2.5
,,2005M12,#N/A,#N/A,2.3,#N/A,,2005M12,#N/A,#N/A,3.3,NaN,,2005M12,#N/A,#N/A,-0.3,NaN,,2005M12,#N/A,#N/A,2,2.5
,,2006M1,#N/A,#N/A,2.5,#N/A,,2006M1,#N/A,#N/A,4,NaN,,2006M1,#N/A,#N/A,-0.1,NaN,,2006M1,#N/A,#N/A,1.9,2.5
,,2006M2,#N/A,#N/A,2.5,#N/A,,2006M2,#N/A,#N/A,3.6,NaN,,2006M2,#N/A,#N/A,-0.1,NaN,,2006M2,#N/A,#N/A,2.7,2.5
,,2006M3,#N/A,#N/A,2.3,#N/A,,2006M3,#N/A,#N/A,3.4,NaN,,2006M3,#N/A,#N/A,-0.2,NaN,,2006M3,#N/A,#N/A,2.5,2.5
,,2006M4,2,1.9,2.3,2,,2006M4,2.3,2.4,3.6,NaN,,2006M4,0.5,1.4,-0.2,NaN,,2006M4,1.9,2.2,2.8,2.5
,,2006M5,#N/A,#N/A,2.6,#N/A,,2006M5,#N/A,#N/A,4,NaN,,2006M5,#N/A,#N/A,0.1,NaN,,2006M5,#N/A,#N/A,2.4,2.5
,,2006M6,#N/A,#N/A,2.4,#N/A,,2006M6,#N/A,#N/A,4.2,NaN,,2006M6,#N/A,#N/A,0.5,NaN,,2006M6,#N/A,#N/A,2.1,2.5
,,2006M7,#N/A,#N/A,2.4,#N/A,,2006M7,#N/A,#N/A,4.1,NaN,,2006M7,#N/A,#N/A,0.3,NaN,,2006M7,#N/A,#N/A,2.2,2.5
,,2006M8,#N/A,#N/A,2.4,#N/A,,2006M8,#N/A,#N/A,3.9,NaN,,2006M8,#N/A,#N/A,0.9,NaN,,2006M8,#N/A,#N/A,2.1,2.5
,,2006M9,#N/A,#N/A,1.8,#N/A,,2006M9,#N/A,#N/A,2,NaN,,2006M9,#N/A,#N/A,0.6,NaN,,2006M9,#N/A,#N/A,2.9,2.5
,,2006M10,2.2,1.9,1.6,2,,2006M10,2.5,2.3,1.4,NaN,,2006M10,0.5,1.6,0.4,NaN,,2006M10,1.7,2.2,3,2.5
,,2006M11,#N/A,#N/A,1.9,#N/A,,2006M11,#N/A,#N/A,2,NaN,,2006M11,#N/A,#N/A,0.3,NaN,,2006M11,#N/A,#N/A,2.8,2.5
,,2006M12,#N/A,#N/A,1.9,#N/A,,2006M12,#N/A,#N/A,2.5,NaN,,2006M12,#N/A,#N/A,0.3,NaN,,2006M12,#N/A,#N/A,2.2,2.5
,,2007M1,#N/A,#N/A,1.9,#N/A,,2007M1,#N/A,#N/A,2.1,NaN,,2007M1,#N/A,#N/A,0.1,NaN,,2007M1,#N/A,#N/A,1.3,2.5
,,2007M2,#N/A,#N/A,1.9,#N/A,,2007M2,#N/A,#N/A,2.4,NaN,,2007M2,#N/A,#N/A,-0.2,NaN,,2007M2,#N/A,#N/A,0.8,2.5
,,2007M3,#N/A,#N/A,1.9,#N/A,,2007M3,#N/A,#N/A,2.8,NaN,,2007M3,#N/A,#N/A,-0.1,NaN,,2007M3,#N/A,#N/A,1.3,2.5
,,2007M4,1.9,1.9,1.9,2,,2007M4,2.2,2.1,2.6,NaN,,2007M4,0.5,1.2,0,NaN,,2007M4,2.1,2.3,0.5,2.5
,,2007M5,#N/A,#N/A,1.9,#N/A,,2007M5,#N/A,#N/A,2.7,NaN,,2007M5,#N/A,#N/A,0.1,NaN,,2007M5,#N/A,#N/A,0.6,2.5
,,2007M6,#N/A,#N/A,1.8,#N/A,,2007M6,#N/A,#N/A,2.7,NaN,,2007M6,#N/A,#N/A,-0.2,NaN,,2007M6,#N/A,#N/A,0.7,2.5
,,2007M7,#N/A,#N/A,1.8,#N/A,,2007M7,#N/A,#N/A,2.3,NaN,,2007M7,#N/A,#N/A,0,NaN,,2007M7,#N/A,#N/A,0.7,2.5
,,2007M8,#N/A,#N/A,1.8,#N/A,,2007M8,#N/A,#N/A,1.9,NaN,,2007M8,#N/A,#N/A,-0.2,NaN,,2007M8,#N/A,#N/A,0.7,2.5
,,2007M9,#N/A,#N/A,2.1,#N/A,,2007M9,#N/A,#N/A,2.8,NaN,,2007M9,#N/A,#N/A,-0.2,NaN,,2007M9,#N/A,#N/A,-0.4,2.5
,,2007M10,2,1.9,2.6,2,,2007M10,2.3,2.2,3.6,NaN,,2007M10,0.4,1.3,0.3,NaN,,2007M10,2.4,2.5,-0.2,2.5
,,2007M11,#N/A,#N/A,3.1,#N/A,,2007M11,#N/A,#N/A,4.4,NaN,,2007M11,#N/A,#N/A,0.6,NaN,,2007M11,#N/A,#N/A,1,2.5
,,2007M12,#N/A,#N/A,3.1,#N/A,,2007M12,#N/A,#N/A,4.1,NaN,,2007M12,#N/A,#N/A,0.7,NaN,,2007M12,#N/A,#N/A,2,2.5
,,2008M1,#N/A,#N/A,3.3,#N/A,,2008M1,#N/A,#N/A,4.3,NaN,,2008M1,#N/A,#N/A,0.7,NaN,,2008M1,#N/A,#N/A,2.9,2.5
,,2008M2,#N/A,#N/A,3.3,#N/A,,2008M2,#N/A,#N/A,4.1,NaN,,2008M2,#N/A,#N/A,1,NaN,,2008M2,#N/A,#N/A,3,2.5
,,2008M3,#N/A,#N/A,3.5,#N/A,,2008M3,#N/A,#N/A,4,NaN,,2008M3,#N/A,#N/A,1.1,NaN,,2008M3,#N/A,#N/A,2.7,2.5
,,2008M4,2.1,2,3.4,2,,2008M4,2.3,2.2,3.9,NaN,,2008M4,0.5,1.5,0.8,NaN,,2008M4,2.4,2.4,2.6,2.5
,,2008M5,#N/A,#N/A,3.7,#N/A,,2008M5,#N/A,#N/A,4.1,NaN,,2008M5,#N/A,#N/A,1.2,NaN,,2008M5,#N/A,#N/A,2.8,2.5
,,2008M6,#N/A,#N/A,4,#N/A,,2008M6,#N/A,#N/A,4.9,NaN,,2008M6,#N/A,#N/A,2,NaN,,2008M6,#N/A,#N/A,3,2.5
,,2008M7,#N/A,#N/A,4.2,#N/A,,2008M7,#N/A,#N/A,5.5,NaN,,2008M7,#N/A,#N/A,2.3,NaN,,2008M7,#N/A,#N/A,3.9,2.5
,,2008M8,#N/A,#N/A,3.9,#N/A,,2008M8,#N/A,#N/A,5.3,NaN,,2008M8,#N/A,#N/A,2.2,NaN,,2008M8,#N/A,#N/A,4.2,2.5
,,2008M9,#N/A,#N/A,3.7,#N/A,,2008M9,#N/A,#N/A,5,NaN,,2008M9,#N/A,#N/A,2.1,NaN,,2008M9,#N/A,#N/A,4.8,2.5
,,2008M10,2.2,2,3.2,2,,2008M10,2.3,2.1,3.7,NaN,,2008M10,1.1,1.1,1.7,NaN,,2008M10,2.8,2.4,5.1,2.5
,,2008M11,#N/A,#N/A,2.2,#N/A,,2008M11,#N/A,#N/A,1.1,NaN,,2008M11,#N/A,#N/A,1,NaN,,2008M11,#N/A,#N/A,3.4,2.5
,,2008M12,#N/A,#N/A,1.6,#N/A,,2008M12,#N/A,#N/A,0,NaN,,2008M12,#N/A,#N/A,0.5,NaN,,2008M12,#N/A,#N/A,2.6,2.5
,,2009M1,#N/A,#N/A,1.2,#N/A,,2009M1,#N/A,#N/A,-0.1,NaN,,2009M1,#N/A,#N/A,0,NaN,,2009M1,#N/A,#N/A,2.6,2.5
,,2009M2,#N/A,#N/A,1.2,#N/A,,2009M2,#N/A,#N/A,0.1,NaN,,2009M2,#N/A,#N/A,-0.2,NaN,,2009M2,#N/A,#N/A,2.8,2.5
,,2009M3,#N/A,#N/A,0.6,#N/A,,2009M3,#N/A,#N/A,-0.4,NaN,,2009M3,#N/A,#N/A,-0.4,NaN,,2009M3,#N/A,#N/A,2.5,2.5
,,2009M4,1.3,1.9,0.5,2,,2009M4,1.6,2.5,-0.6,NaN,,2009M4,-0.5,1.1,-0.2,NaN,,2009M4,1.7,2.4,2.8,2.5
,,2009M5,#N/A,#N/A,0,#N/A,,2009M5,#N/A,#N/A,-1,NaN,,2009M5,#N/A,#N/A,-1.1,NaN,,2009M5,#N/A,#N/A,2.8,2.5
,,2009M6,#N/A,#N/A,-0.1,#N/A,,2009M6,#N/A,#N/A,-1.2,NaN,,2009M6,#N/A,#N/A,-1.8,NaN,,2009M6,#N/A,#N/A,3.5,2.5
,,2009M7,#N/A,#N/A,-0.6,#N/A,,2009M7,#N/A,#N/A,-2,NaN,,2009M7,#N/A,#N/A,-2.2,NaN,,2009M7,#N/A,#N/A,2.1,2.5
,,2009M8,#N/A,#N/A,-0.1,#N/A,,2009M8,#N/A,#N/A,-1.5,NaN,,2009M8,#N/A,#N/A,-2.1,NaN,,2009M8,#N/A,#N/A,1.9,2.5
,,2009M9,#N/A,#N/A,-0.3,#N/A,,2009M9,#N/A,#N/A,-1.4,NaN,,2009M9,#N/A,#N/A,-2.1,NaN,,2009M9,#N/A,#N/A,1.5,2.5
,,2009M10,1.2,1.9,-0.1,2,,2009M10,1.9,2.4,-0.2,NaN,,2009M10,-0.8,1.1,-2.5,NaN,,2009M10,1.7,2.3,0.9,2.5
,,2009M11,#N/A,#N/A,0.5,#N/A,,2009M11,#N/A,#N/A,1.9,NaN,,2009M11,#N/A,#N/A,-1.9,NaN,,2009M11,#N/A,#N/A,2,2.5
,,2009M12,#N/A,#N/A,0.9,#N/A,,2009M12,#N/A,#N/A,2.8,NaN,,2009M12,#N/A,#N/A,-1.7,NaN,,2009M12,#N/A,#N/A,2.4,2.5
,,2010M1,#N/A,#N/A,1,#N/A,,2010M1,#N/A,#N/A,2.6,NaN,,2010M1,#N/A,#N/A,-1,NaN,,2010M1,#N/A,#N/A,2.7,2.5
,,2010M2,#N/A,#N/A,0.8,#N/A,,2010M2,#N/A,#N/A,2.1,NaN,,2010M2,#N/A,#N/A,-0.9,NaN,,2010M2,#N/A,#N/A,3.1,2.5
,,2010M3,#N/A,#N/A,1.5,#N/A,,2010M3,#N/A,#N/A,2.3,NaN,,2010M3,#N/A,#N/A,-0.9,NaN,,2010M3,#N/A,#N/A,3.5,2.5
,,2010M4,1.4,1.9,1.6,2,,2010M4,1.9,2.3,2.2,NaN,,2010M4,-0.2,1.1,-0.9,NaN,,2010M4,1.7,2.3,3.3,2.5
,,2010M5,#N/A,#N/A,1.7,#N/A,,2010M5,#N/A,#N/A,2,NaN,,2010M5,#N/A,#N/A,-0.7,NaN,,2010M5,#N/A,#N/A,2.6,2.5
,,2010M6,#N/A,#N/A,1.5,#N/A,,2010M6,#N/A,#N/A,1.2,NaN,,2010M6,#N/A,#N/A,-0.7,NaN,,2010M6,#N/A,#N/A,1.8,2.5
,,2010M7,#N/A,#N/A,1.8,#N/A,,2010M7,#N/A,#N/A,1.4,NaN,,2010M7,#N/A,#N/A,-1,NaN,,2010M7,#N/A,#N/A,1.9,2.5
,,2010M8,#N/A,#N/A,1.6,#N/A,,2010M8,#N/A,#N/A,1.2,NaN,,2010M8,#N/A,#N/A,-1,NaN,,2010M8,#N/A,#N/A,1.8,2.5
,,2010M9,#N/A,#N/A,1.8,#N/A,,2010M9,#N/A,#N/A,1.1,NaN,,2010M9,#N/A,#N/A,-0.8,NaN,,2010M9,#N/A,#N/A,1.5,2.5
,,2010M10,1.6,2.1,1.9,2,,2010M10,1.5,2.3,1.2,NaN,,2010M10,-0.3,1.1,-0.1,NaN,,2010M10,1.6,2.4,1.7,2.5
,,2010M11,#N/A,#N/A,1.9,#N/A,,2010M11,#N/A,#N/A,1.1,NaN,,2010M11,#N/A,#N/A,-0.3,NaN,,2010M11,#N/A,#N/A,1.6,2.5
,,2010M12,#N/A,#N/A,2.2,#N/A,,2010M12,#N/A,#N/A,1.4,NaN,,2010M12,#N/A,#N/A,-0.4,NaN,,2010M12,#N/A,#N/A,2.7,2.5
,,2011M1,#N/A,#N/A,2.4,#N/A,,2011M1,#N/A,#N/A,1.7,NaN,,2011M1,#N/A,#N/A,-0.6,NaN,,2011M1,#N/A,#N/A,2,2.5
,,2011M2,#N/A,#N/A,2.4,#N/A,,2011M2,#N/A,#N/A,2.1,NaN,,2011M2,#N/A,#N/A,-0.6,NaN,,2011M2,#N/A,#N/A,1,2.5
,,2011M3,#N/A,#N/A,2.6,#N/A,,2011M3,#N/A,#N/A,2.6,NaN,,2011M3,#N/A,#N/A,-0.5,NaN,,2011M3,#N/A,#N/A,0.8,2.5
,,2011M4,1.8,2.2,2.8,2,,2011M4,2.1,2.2,3,NaN,,2011M4,0.2,1.4,-0.5,NaN,,2011M4,1.8,2.5,1.3,2.5
,,2011M5,#N/A,#N/A,2.7,#N/A,,2011M5,#N/A,#N/A,3.5,NaN,,2011M5,#N/A,#N/A,-0.4,NaN,,2011M5,#N/A,#N/A,1.5,2.5
,,2011M6,#N/A,#N/A,2.7,#N/A,,2011M6,#N/A,#N/A,3.6,NaN,,2011M6,#N/A,#N/A,-0.3,NaN,,2011M6,#N/A,#N/A,1.3,2.5
