Figure 3.7. CoVaR Indices ,,,,,,,,,,,,,
"(Normalized, 2006=100)",,,,,,,,,,,,,
,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,
,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks,,,Nonlife insurers,Life insurers,Banks
6/5/2009,87.1463671,128.5234981,123.4244802,,6/5/2009,133.943092,197.3271596,169.0827932,,6/5/2009,60.65513432,131.1863133,158.8106916
6/12/2009,87.37971409,129.3731314,123.7086139,,6/12/2009,134.577221,197.980108,167.9634588,,6/12/2009,61.09666719,131.4442276,159.0305381
6/19/2009,83.51867096,123.6710204,118.3384582,,6/19/2009,128.4699677,190.7033763,162.0768409,,6/19/2009,58.78649869,126.3163629,151.7465981
6/26/2009,83.66041852,124.2434764,118.4099156,,6/26/2009,127.921269,190.8967742,163.3285798,,6/26/2009,59.44392431,126.2578476,151.9648107
7/3/2009,80.56953961,119.3735677,113.6805734,,7/3/2009,122.6868659,184.3982925,155.4269585,,7/3/2009,57.3645114,123.0277522,147.996265
7/10/2009,77.94211626,115.0211358,110.1978513,,7/10/2009,117.6967824,177.8961279,150.9663506,,7/10/2009,54.23355691,118.2423726,141.6208097
7/17/2009,91.31288474,132.1844339,128.6201456,,7/17/2009,140.6049722,205.4837608,170.2016194,,7/17/2009,63.32906061,134.4213303,169.1036774
7/24/2009,96.77225259,141.0771607,136.881225,,7/24/2009,147.527746,215.5894303,179.4431034,,7/24/2009,66.96408446,142.5501224,178.746416
7/31/2009,98.83520661,144.6623169,140.2099175,,7/31/2009,150.1669293,219.4523576,182.6913573,,7/31/2009,69.45827755,144.6403171,182.1602123
8/7/2009,99.25248969,144.9795159,140.0858447,,8/7/2009,151.0392967,220.9666707,181.4191318,,8/7/2009,70.32095233,145.3291232,184.1013843
8/14/2009,99.30039811,145.8771472,140.3572877,,8/14/2009,149.8930496,221.146711,180.9739213,,8/14/2009,70.84761574,145.952591,184.9819755
8/21/2009,102.5562389,151.4626637,145.587344,,8/21/2009,155.4441563,227.5074911,184.1676302,,8/21/2009,73.57327271,150.1777503,191.3146989
8/28/2009,105.9705864,156.3213158,149.6812133,,8/28/2009,162.0896711,235.0440516,187.1950844,,8/28/2009,76.18356023,155.0788265,199.2399217
9/4/2009,105.2369487,155.0973425,148.3654804,,9/4/2009,160.3290795,231.9368353,185.619723,,9/4/2009,75.54300391,152.6535442,197.4101739
9/11/2009,110.9825617,165.6920363,157.6380362,,9/11/2009,168.3539455,243.8188565,195.8838848,,9/11/2009,79.83183029,161.8396595,210.6855003
9/18/2009,112.735005,167.1362959,159.5907707,,9/18/2009,171.1551311,247.3549062,198.1418312,,9/18/2009,80.61530127,163.4340027,215.4729561
9/25/2009,111.9615111,166.2847535,158.9918226,,9/25/2009,170.6325278,246.1183638,197.1026211,,9/25/2009,80.49048552,162.8631124,215.136398
10/2/2009,111.2340566,165.1082195,157.971276,,10/2/2009,167.8025003,243.5863037,197.0955281,,10/2/2009,80.19667897,161.2111468,212.7633356
10/9/2009,114.2895159,167.8155806,162.6471789,,10/9/2009,172.9240963,249.6044954,202.0209734,,10/9/2009,81.25252711,164.3277012,219.2873473
10/16/2009,116.0183124,172.0494276,165.8336599,,10/16/2009,175.2497437,252.9150498,204.981951,,10/16/2009,83.04831991,166.7629496,223.5564143
10/23/2009,115.609564,171.9451187,165.6132631,,10/23/2009,175.305927,251.9091133,203.7562974,,10/23/2009,82.90184491,166.7266056,222.3975716
10/30/2009,118.4467077,180.0396572,170.4246649,,10/30/2009,180.9050613,259.0656667,211.3353839,,10/30/2009,86.01992358,170.8958637,225.1942866
11/6/2009,118.0077168,178.6447839,170.2870828,,11/6/2009,180.6464041,257.78296,210.4928538,,11/6/2009,84.55562095,170.7453023,225.2317256
11/13/2009,120.2777442,182.3916909,174.2495413,,11/13/2009,184.0953053,262.8820075,214.8287347,,11/13/2009,86.42861084,173.8304676,229.2974474
11/20/2009,119.3814957,180.0785257,171.7179287,,11/20/2009,182.3239833,260.2550091,213.966703,,11/20/2009,85.70779957,172.0559281,226.5813348
11/27/2009,121.4820968,183.6962057,175.4363332,,11/27/2009,186.407016,265.7840475,219.0836272,,11/27/2009,87.77055444,176.9274811,231.5337314
12/4/2009,121.5338166,184.5702748,175.6770232,,12/4/2009,187.5086377,268.9676559,221.1301309,,12/4/2009,87.94803697,177.4836387,233.0283471
12/11/2009,120.9102245,182.7500211,174.5058449,,12/11/2009,185.6632933,267.0010802,220.9466562,,12/11/2009,87.31607735,176.210748,231.3228304
12/18/2009,116.2191784,175.5830583,168.0604411,,12/18/2009,178.4447999,257.5788913,214.3337841,,12/18/2009,83.42780995,168.3691382,220.9674722
12/25/2009,119.3295118,180.3585223,173.8178447,,12/25/2009,183.060658,264.577838,219.7787559,,12/25/2009,84.99540874,172.8813219,229.1680055
1/1/2010,119.8427142,180.6706651,174.5460458,,1/1/2010,184.2730591,265.4356879,220.9187872,,1/1/2010,86.0358552,173.9700216,229.9271662
1/8/2010,119.9260383,180.3318645,174.9854014,,1/8/2010,183.9700408,265.1344137,218.9313559,,1/8/2010,86.21175377,176.2572679,230.2905944
1/15/2010,120.120767,181.067211,175.2837073,,1/15/2010,184.3462672,266.1520005,220.1080421,,1/15/2010,87.08376934,177.2540006,231.0788908
1/22/2010,122.8238798,185.3990567,178.0211291,,1/22/2010,187.3061014,271.6533839,224.9699692,,1/22/2010,89.03296876,178.7189714,234.8862475
1/29/2010,109.9212051,162.7643952,155.6917607,,1/29/2010,168.4604647,242.8859062,203.340567,,1/29/2010,78.37847828,158.6757645,208.7357592
2/5/2010,105.6011144,153.3181113,149.5391848,,2/5/2010,161.3954901,233.6354533,201.0501776,,2/5/2010,74.60840696,153.3725141,199.2130623
2/12/2010,107.1026215,153.2082683,150.2124958,,2/12/2010,163.626034,237.9506968,202.076438,,2/12/2010,75.14429252,154.0566955,200.2481788
2/19/2010,106.2730096,152.0823313,149.1755576,,2/19/2010,161.9868641,236.059179,200.2747871,,2/19/2010,74.37735044,152.7582731,198.0719974
2/26/2010,106.108164,152.7539696,148.8781085,,2/26/2010,161.3181176,235.2814849,200.4108467,,2/26/2010,73.99677018,152.4754042,197.7031894
3/5/2010,109.1794112,157.1603671,153.2432321,,3/5/2010,166.0873893,241.7771937,203.2318713,,3/5/2010,74.93445314,156.424118,204.8997891
3/12/2010,110.0049475,158.23801,154.2950513,,3/12/2010,167.3280438,242.986287,204.5342494,,3/12/2010,75.6164582,158.3836405,206.79973
3/19/2010,109.5891509,157.2320304,153.6258058,,3/19/2010,166.5990129,242.4433797,204.1177729,,3/19/2010,75.19246211,157.5600731,205.9902582
3/26/2010,109.127013,156.2871029,152.427776,,3/26/2010,166.5985207,241.6235192,203.1234345,,3/26/2010,74.47449861,155.5417812,205.2687255
4/2/2010,112.5694545,161.3117424,158.4888973,,4/2/2010,171.9794111,248.2248185,209.9851724,,4/2/2010,77.42078205,160.4441161,212.6453909
4/9/2010,113.8255326,164.5802963,159.7681932,,4/9/2010,174.2664597,251.4515925,212.8630585,,4/9/2010,78.42164294,161.2261569,214.7048746
4/16/2010,117.2147449,170.2558526,163.5386836,,4/16/2010,178.5433259,258.3351036,218.68649,,4/16/2010,81.22998293,166.2409252,219.3128089
4/23/2010,118.6175716,172.5839462,165.6839577,,4/23/2010,181.3299883,263.1908995,223.4056216,,4/23/2010,82.94210808,167.8552918,222.4292691
4/30/2010,121.3285417,176.1502303,169.5015997,,4/30/2010,185.6707087,269.9433023,229.1225161,,4/30/2010,85.37449376,172.6181389,228.3831374
5/7/2010,125.8757157,183.0760446,177.6214954,,5/7/2010,194.498029,279.3538148,243.8819805,,5/7/2010,88.39263349,178.9924452,236.2508111
5/14/2010,121.4975588,175.9068237,168.8908823,,5/14/2010,188.9893489,269.7490619,234.0441613,,5/14/2010,85.11455918,171.3906464,227.5492277
5/21/2010,121.0959067,176.0688251,168.6180604,,5/21/2010,187.9989681,268.2615564,230.8908455,,5/21/2010,84.67918911,171.4234259,226.2412895
5/28/2010,106.1392498,149.3656756,146.957229,,5/28/2010,163.8396022,236.9873553,206.9828902,,5/28/2010,73.11706492,147.7864413,197.0403921
6/4/2010,105.8280171,149.8550089,147.8994883,,6/4/2010,164.6635067,237.9086242,210.528421,,6/4/2010,72.68251574,147.4892155,197.0772333
6/11/2010,104.3152482,146.9534598,144.6475636,,6/11/2010,161.6865854,233.9232758,203.5927193,,6/11/2010,71.09816492,145.5319788,193.3536384
6/18/2010,106.2307216,149.8756308,146.7283732,,6/18/2010,163.0563656,236.7154442,204.1816713,,6/18/2010,72.32766371,148.209922,198.1467711
6/25/2010,106.9995701,151.1052583,148.1210487,,6/25/2010,163.7489099,237.4830763,205.5366659,,6/25/2010,73.05398572,148.9256161,199.3311
7/2/2010,101.9106284,144.1817676,140.9951068,,7/2/2010,154.921066,225.9919402,196.4985965,,7/2/2010,69.18368123,142.6780397,188.5660743
7/9/2010,106.9448799,151.5861864,147.1615282,,7/9/2010,162.1636364,236.226081,203.0009013,,7/9/2010,71.15621847,148.815976,199.8935641
7/16/2010,107.6821868,153.0410357,148.6522947,,7/16/2010,163.6968873,237.5481868,204.2180838,,7/16/2010,71.94744802,149.8818868,201.464066
7/23/2010,111.9080308,159.2449619,155.483277,,7/23/2010,169.3529215,246.4688233,212.0278816,,7/23/2010,74.41022826,154.5290431,208.5841739
7/30/2010,112.6237016,160.5367393,156.5665891,,7/30/2010,170.9971108,248.4203119,210.4129643,,7/30/2010,75.10657834,155.8523919,209.4168076
8/6/2010,115.759682,166.3699908,161.7513484,,8/6/2010,175.8078335,255.8372412,215.9686511,,8/6/2010,77.20877257,160.3137922,214.119993
8/13/2010,111.344087,159.4639018,155.7924142,,8/13/2010,169.3185095,247.5108735,210.3067034,,8/13/2010,74.30874112,154.7034165,206.8112109
8/20/2010,109.0517131,156.1732428,151.9194535,,8/20/2010,166.4637552,242.8688843,208.0636036,,8/20/2010,72.30742792,151.5079818,201.7546316
8/27/2010,106.1949327,150.8692675,147.0928838,,8/27/2010,160.9549488,234.9226937,202.4044398,,8/27/2010,69.32871573,145.7678515,194.6442018
9/3/2010,112.0334526,159.3384379,156.3849438,,9/3/2010,168.8690485,247.128222,212.0684284,,9/3/2010,72.94019695,152.5374118,207.3002799
9/10/2010,112.3462082,159.5185896,156.6789194,,9/10/2010,169.7772638,248.1879506,212.5852987,,9/10/2010,73.50930265,153.1065966,207.6186514
9/17/2010,115.4610511,165.7192307,162.1874186,,9/17/2010,175.3051827,255.225994,218.0043897,,9/17/2010,75.07408606,157.4797451,213.1881743
9/24/2010,116.8603695,167.9610401,164.3441935,,9/24/2010,178.3802935,258.4349696,220.5625614,,9/24/2010,76.35086643,159.1849342,217.2256554
10/1/2010,118.4020662,171.0601974,166.7916383,,10/1/2010,180.7474199,261.6618859,223.5964655,,10/1/2010,78.1012502,161.4990268,219.8167505
10/8/2010,117.978414,171.1500103,166.4350785,,10/8/2010,179.9274319,260.6039099,222.6454194,,10/8/2010,77.93325087,161.1353338,218.8151205
10/15/2010,119.5909781,173.1859988,169.0093522,,10/15/2010,183.7031006,264.0527173,225.4944176,,10/15/2010,79.13984907,163.2333087,222.1122604
10/22/2010,117.6640995,170.4176574,166.9112914,,10/22/2010,180.3299984,259.6630982,220.9727904,,10/22/2010,77.3519083,161.3867928,217.9495652
10/29/2010,123.6013073,177.5336915,174.5302828,,10/29/2010,188.2120955,270.9263359,232.2907786,,10/29/2010,81.69522587,169.739353,229.0545453
11/5/2010,127.3175111,182.8764775,179.6186114,,11/5/2010,195.0789124,279.3974607,241.3876979,,11/5/2010,83.88856669,174.8482109,235.9426593
11/12/2010,126.4654589,181.633613,178.5343845,,11/12/2010,194.4993807,278.7425036,240.6422871,,11/12/2010,83.47856508,174.8153511,235.1134034
11/19/2010,119.4540757,169.6490653,168.6501751,,11/19/2010,182.9499665,264.5596038,228.2824383,,11/19/2010,77.65229373,164.3854068,221.7523238
11/26/2010,122.9935052,174.8857453,173.5349899,,11/26/2010,188.4632543,273.2247041,237.5138035,,11/26/2010,80.5508306,170.1428411,227.372164
12/3/2010,124.678578,178.7734901,176.1696478,,12/3/2010,191.9816488,277.9705941,239.5926731,,12/3/2010,82.55219251,171.7558047,232.4412221
12/10/2010,123.3015827,176.8335961,173.837799,,12/10/2010,189.7613619,274.281206,237.1487159,,12/10/2010,81.4987357,169.159612,229.2898419
12/17/2010,120.1830044,172.0361313,169.0875869,,12/17/2010,185.5677315,267.4531313,232.9158773,,12/17/2010,79.11103128,163.5069838,223.3565992
12/24/2010,122.5931394,175.7525649,172.2531002,,12/24/2010,189.5962324,272.4611499,237.418141,,12/24/2010,80.57392177,166.7735312,228.8000506
12/31/2010,124.1224148,177.9938141,175.1227747,,12/31/2010,191.5387402,275.1806841,239.8786562,,12/31/2010,82.49977907,168.9225997,231.4208703
1/7/2011,123.9534989,177.9086807,174.781702,,1/7/2011,191.3610254,275.0064822,240.0170858,,1/7/2011,82.43650397,168.3097169,231.2386603
1/14/2011,124.3885401,180.2471148,175.6941102,,1/14/2011,190.3131231,273.8742556,235.6706927,,1/14/2011,83.05719181,169.6352131,232.7301147
1/21/2011,125.0830359,181.7142968,177.5270908,,1/21/2011,189.9980052,274.2436941,233.3951326,,1/21/2011,83.87232799,169.9130741,234.4629518
1/28/2011,127.067469,184.341685,179.7908568,,1/28/2011,192.5188995,277.3135511,236.7197676,,1/28/2011,85.16613875,172.3694053,237.6270262
2/4/2011,128.9303273,187.1628317,182.5769248,,2/4/2011,194.6706395,280.3116772,240.7183186,,2/4/2011,86.5049235,174.4971229,240.3069758
2/11/2011,127.4267185,184.3768719,180.2373658,,2/11/2011,193.7923095,276.6960054,237.620236,,2/11/2011,84.79403056,172.552021,236.6770727
2/18/2011,134.249569,194.0703067,189.3854445,,2/18/2011,203.5181425,289.1589434,247.0502327,,2/18/2011,88.26030832,181.184618,250.9551582
2/25/2011,137.565529,198.1424824,194.3647741,,2/25/2011,208.2653744,296.3155232,252.0797805,,2/25/2011,90.80393288,185.5397654,256.4164651
3/4/2011,140.687511,204.7366028,199.9047696,,3/4/2011,213.4943294,303.4391143,260.7729117,,3/4/2011,92.74379625,188.8262468,263.050204
3/11/2011,139.8212707,203.2109432,198.1958826,,3/11/2011,211.5527546,301.0374851,258.8072675,,3/11/2011,91.5885403,187.2624008,261.0143844
3/18/2011,142.4048577,206.8877011,202.7000362,,3/18/2011,214.9957803,306.1646237,261.3003059,,3/18/2011,93.52281521,190.7630334,267.5916425
3/25/2011,135.4113707,197.5345539,192.8474958,,3/25/2011,203.4361939,293.3224466,251.0351829,,3/25/2011,88.15095168,181.1337445,255.5841934
4/1/2011,135.6539432,197.4652009,193.081351,,4/1/2011,204.1688279,293.5802163,251.4755554,,4/1/2011,88.33123324,182.0505704,256.0359675
4/8/2011,135.8572682,197.5512541,193.2097684,,4/8/2011,203.830867,293.3599686,251.2150644,,4/8/2011,88.7184583,182.1414999,256.2509113
4/15/2011,131.2959433,191.2188179,187.0485283,,4/15/2011,197.6480686,285.3381423,245.1886387,,4/15/2011,85.83111508,177.0322946,246.9969807
4/22/2011,137.7082257,201.9848133,197.8013364,,4/22/2011,206.4818089,298.90496,257.8480343,,4/22/2011,90.92236168,185.8260407,260.1148616
4/29/2011,142.2607897,209.5437014,204.4061132,,4/29/2011,212.7779233,306.503102,266.4598813,,4/29/2011,93.80709514,193.352148,269.7549243
5/6/2011,140.4359879,206.3315792,201.6899749,,5/6/2011,210.5199111,303.8030887,264.0352937,,5/6/2011,92.53112157,191.5000388,266.4081864
5/13/2011,139.611094,203.8290282,200.193662,,5/13/2011,209.5684858,302.5656933,263.0750967,,5/13/2011,90.98451848,189.039502,263.7131193
5/20/2011,139.2416273,201.9582423,199.043667,,5/20/2011,209.0204483,300.6432312,262.0452383,,5/20/2011,90.83804279,188.5133705,262.9933895
5/27/2011,137.1891882,199.8015916,196.3711023,,5/27/2011,205.9195318,298.2835081,258.440615,,5/27/2011,88.99157697,185.448028,259.1738676
6/3/2011,137.6831493,201.1303433,197.6045709,,6/3/2011,205.7537524,298.2661863,258.7198287,,6/3/2011,89.70368346,186.3570507,260.270435
6/10/2011,134.6210324,196.5707183,193.3383108,,6/10/2011,202.2687939,293.946717,254.8600114,,6/10/2011,87.39303115,181.1368226,254.1631911
6/17/2011,137.0679623,201.2203416,196.6384575,,6/17/2011,206.319439,298.3650982,257.8488208,,6/17/2011,88.53430767,184.1891215,258.3169342
6/24/2011,138.0737024,202.8117082,199.2392415,,6/24/2011,209.2820682,300.7853586,263.4089541,,6/24/2011,89.79899243,186.5518677,259.9099746
7/1/2011,138.3308637,203.0892208,200.1867692,,7/1/2011,209.5167126,301.373694,263.4781711,,7/1/2011,90.46491984,186.6997916,260.9083196
7/8/2011,138.2894067,203.1038271,200.2964331,,7/8/2011,211.0581108,301.6675837,263.6121367,,7/8/2011,90.44471631,186.8601455,260.93041
7/15/2011,141.1528623,207.1470179,204.1866842,,7/15/2011,215.783006,308.1254419,269.5576321,,7/15/2011,93.00395408,191.7005184,266.2366788
7/22/2011,140.3104515,208.0079184,203.2024762,,7/22/2011,213.1201567,304.8957874,263.8014282,,7/22/2011,92.97143608,191.7376972,266.121614
7/29/2011,142.5410332,211.2941339,206.7080546,,7/29/2011,217.4795914,309.9501358,268.2080532,,7/29/2011,94.49942215,194.8453083,269.1670185
8/5/2011,141.9202437,207.9705097,205.8435356,,8/5/2011,216.8173908,306.1379392,266.9594489,,8/5/2011,93.68339789,191.8221851,262.7276639
8/12/2011,142.3439632,209.7425709,207.6942581,,8/12/2011,214.3272107,306.562532,268.0512812,,8/12/2011,91.62555606,191.7009838,263.916732
8/19/2011,135.4954195,198.8912285,196.1657282,,8/19/2011,204.5009229,290.5814651,255.5663594,,8/19/2011,87.29828796,182.7859857,250.5589551
8/26/2011,137.6600774,201.7392638,199.251223,,8/26/2011,208.7163306,297.1222207,263.1550717,,8/26/2011,88.94303975,184.9647581,255.0462913
9/2/2011,136.8369574,203.6391228,199.6205598,,9/2/2011,207.7228735,297.3332077,264.5175234,,9/2/2011,89.01847226,185.6565472,254.3312998
9/9/2011,136.9923468,204.0430052,200.1264127,,9/9/2011,208.1428364,297.9978714,266.09027,,9/9/2011,89.17757748,185.7517865,254.6176866
9/16/2011,137.7176474,205.2029828,200.3549468,,9/16/2011,208.3842838,298.3559572,266.3151017,,9/16/2011,88.56370312,185.8148774,255.0863421
9/23/2011,119.5155619,179.9478052,173.673028,,9/23/2011,185.0118701,262.2084532,234.1451262,,9/23/2011,77.04382711,162.1421404,223.3559168
9/30/2011,123.6300477,185.582261,180.1657523,,9/30/2011,185.7631517,264.0202693,233.523338,,9/30/2011,79.18671802,169.0089944,232.0932355
10/7/2011,121.7263679,181.6644653,177.4904123,,10/7/2011,183.2669058,259.1294213,230.6108636,,10/7/2011,78.31537329,166.6345124,229.0813126
10/14/2011,128.0454071,190.2730915,186.7659498,,10/14/2011,191.8739701,272.7382285,243.3123359,,10/14/2011,82.03722723,173.5988496,242.264043
10/21/2011,129.7489005,192.9888496,189.4388045,,10/21/2011,194.9617171,275.4914754,247.2611475,,10/21/2011,84.25255666,176.5705511,246.2033872
10/28/2011,134.5664855,198.6395143,196.4368191,,10/28/2011,200.6922937,285.9695254,254.6404231,,10/28/2011,87.80421517,182.3200966,254.0573036
11/4/2011,134.9612725,197.915335,197.1995146,,11/4/2011,201.570277,287.079633,253.1926079,,11/4/2011,88.489518,182.7433961,255.1681419
11/11/2011,134.0730745,196.9197016,196.3137764,,11/11/2011,200.6469361,284.6888953,251.1862153,,11/11/2011,87.81316002,181.4287008,253.2904022
11/18/2011,117.9367666,171.3809438,171.9897385,,11/18/2011,175.8239735,251.6678726,225.3359211,,11/18/2011,75.92282668,157.9776726,221.6237693
11/25/2011,99.91777079,145.2461875,147.355581,,11/25/2011,152.2015328,216.2830557,194.5451675,,11/25/2011,63.83850025,132.3493334,188.2603982
12/2/2011,119.0058791,174.650765,176.1580427,,12/2/2011,182.9692813,258.5794233,226.6377574,,12/2/2011,76.67569851,160.1255639,230.132913
12/9/2011,118.7245146,174.2555427,175.555323,,12/9/2011,181.855615,257.4580854,226.1335575,,12/9/2011,76.2205578,159.7666846,229.8204756
12/16/2011,100.2601452,147.4260134,148.5719767,,12/16/2011,157.2451234,220.6562302,197.0115304,,12/16/2011,64.07339765,135.2590277,193.466645
12/23/2011,104.08706,152.8922708,152.7742416,,12/23/2011,162.1292624,228.426089,202.3278565,,12/23/2011,65.16583027,139.5378771,201.0502776
12/30/2011,105.9169602,155.8266636,155.4364136,,12/30/2011,164.9297544,232.3586209,206.5597827,,12/30/2011,66.39592052,141.0913005,205.0011443
1/6/2012,104.8111948,153.8795107,152.9463533,,1/6/2012,163.3158004,231.0070627,206.6861226,,1/6/2012,65.70182668,139.3161736,202.4146932
1/13/2012,106.0572711,155.280409,154.623656,,1/13/2012,166.7222366,232.4783148,208.203723,,1/13/2012,65.37665072,140.7677221,204.3010695
1/20/2012,107.7058908,157.3370235,156.7668633,,1/20/2012,168.7491059,234.8432569,207.8842744,,1/20/2012,66.52647955,143.4196416,207.0416338
1/27/2012,108.7216371,159.1598433,158.4322571,,1/27/2012,169.4041009,236.3795418,204.3814851,,1/27/2012,67.30138832,144.5204551,208.9745602
2/3/2012,109.1715196,159.5288184,159.4052225,,2/3/2012,168.6574671,237.1464363,204.6951252,,2/3/2012,67.83096717,145.43706,209.7834404
2/10/2012,110.6524291,160.9183484,161.3883738,,2/10/2012,170.3065394,240.2329421,207.20898,,2/10/2012,68.93728506,147.4848821,212.3858391
2/17/2012,110.3940098,161.0428555,161.204131,,2/17/2012,169.176217,241.340596,206.6130845,,2/17/2012,68.72985056,148.5301648,212.2973961
2/24/2012,109.932707,160.3477688,160.5067658,,2/24/2012,167.3446251,240.1636421,205.8610963,,2/24/2012,68.45332518,148.1231734,211.0098256
3/2/2012,110.2389616,160.7901572,160.9986506,,3/2/2012,168.6486562,240.2513828,206.8972618,,3/2/2012,69.18681839,148.5297586,211.5742165
3/9/2012,108.8688553,158.5258428,159.0224524,,3/9/2012,166.2401501,235.8185153,204.7099805,,3/9/2012,68.09310991,145.6394865,207.7350939
3/16/2012,107.8025317,157.4952998,157.3246808,,3/16/2012,163.9333264,232.1033313,202.2965418,,3/16/2012,67.85966263,145.8333226,207.4333533
3/23/2012,109.9358431,161.3160316,160.8293489,,3/23/2012,167.2089856,236.6709256,207.2205724,,3/23/2012,70.04334388,147.6461891,210.8416048
3/30/2012,111.6338511,164.4068187,163.5406878,,3/30/2012,170.4989457,241.4819752,212.5145574,,3/30/2012,70.88156104,149.5745064,214.628652
4/6/2012,111.6875724,163.4319312,162.8332683,,4/6/2012,171.5662141,242.968154,216.3038953,,4/6/2012,71.33580488,149.3650103,214.8770499
4/13/2012,112.5007553,164.6790065,164.3850132,,4/13/2012,173.2974888,246.4187665,218.216458,,4/13/2012,71.6207812,150.9022217,216.4148155
4/20/2012,111.1894507,161.9484949,161.5211715,,4/20/2012,170.2139032,242.5806539,215.6735367,,4/20/2012,70.07299175,148.9914069,212.5222771
4/27/2012,112.3466238,163.8616314,162.2157371,,4/27/2012,172.0246853,243.7898751,216.5731097,,4/27/2012,70.65730286,149.5859056,214.6355014
5/4/2012,112.9435245,164.4196663,163.3283116,,5/4/2012,172.9084575,245.9609282,217.9488413,,5/4/2012,70.92319875,150.77572,215.3743529
5/11/2012,109.9477262,158.833354,158.0373044,,5/11/2012,167.4126322,237.5263764,210.9699021,,5/11/2012,67.65028338,146.5906368,209.2638028
5/18/2012,104.2199059,149.5716885,149.9924688,,5/18/2012,160.8001306,224.1096826,201.8357963,,5/18/2012,63.8155844,136.9346933,196.4604502
5/25/2012,101.0007037,144.0671631,144.1290015,,5/25/2012,154.6122378,218.3324139,194.9309415,,5/25/2012,61.00128767,130.2108385,189.1550656
6/1/2012,100.5331762,144.0103058,143.653812,,6/1/2012,154.7208317,218.811147,195.3731613,,6/1/2012,60.59978443,130.2992053,188.5655286
6/8/2012,101.2182621,146.4928848,144.9536798,,6/8/2012,154.781046,219.5359957,194.891635,,6/8/2012,61.27870827,131.0113017,190.4309652
6/15/2012,108.3011845,158.3757294,155.3975567,,6/15/2012,165.4911375,233.9675658,206.1520767,,6/15/2012,65.22149246,141.0217574,205.3237016
6/22/2012,98.45790953,142.9547468,140.1246434,,6/22/2012,148.9517214,211.302604,184.9577573,,6/22/2012,58.58876922,127.5575045,183.5702468
6/29/2012,101.6035497,147.8923367,145.5018591,,6/29/2012,155.1337036,218.4051459,192.1247777,,6/29/2012,61.36679583,132.5533152,190.8906308
7/6/2012,100.6833317,146.660072,143.9739799,,7/6/2012,155.4100935,217.6704248,191.2567204,,7/6/2012,60.70722991,131.0019832,188.5519178
7/13/2012,98.32376098,143.1189369,140.0726059,,7/13/2012,150.7116885,211.5970494,186.706003,,7/13/2012,59.17160843,127.8311243,183.747789
7/20/2012,101.3859605,148.5477127,144.412094,,7/20/2012,151.2785891,219.38281,194.325175,,7/20/2012,61.36237482,132.4138879,190.4173841
7/27/2012,103.2181508,152.0764517,148.0131123,,7/27/2012,153.7283046,224.1526475,196.6275041,,7/27/2012,63.02179334,135.0441155,194.8906161
8/3/2012,102.3317052,150.2190125,146.8366719,,8/3/2012,152.4311572,220.6129938,194.3295943,,8/3/2012,62.81794206,133.3240561,193.1796715
8/10/2012,102.7989617,150.9029126,148.0057427,,8/10/2012,153.370322,220.7166129,194.6278581,,8/10/2012,63.26240201,134.3553688,193.9440562
8/17/2012,102.9437383,151.0408922,147.7481258,,8/17/2012,153.4393883,220.4156239,193.0857851,,8/17/2012,63.00628527,134.0704886,193.9022285
8/24/2012,105.841742,155.4997884,151.1902007,,8/24/2012,157.9543519,227.2610293,197.4302384,,8/24/2012,65.47672013,138.2201326,200.2831317
8/31/2012,106.8417936,156.8445335,152.660519,,8/31/2012,158.4298183,228.4843142,197.9992516,,8/31/2012,65.73734836,139.5923969,202.065678
9/7/2012,107.3552188,156.9492187,153.4951621,,9/7/2012,158.2712247,228.7333637,196.6665571,,9/7/2012,66.01454004,140.6810432,202.7228279
9/14/2012,109.3523069,161.4572708,157.0804584,,9/14/2012,161.9695102,233.0395681,200.5717133,,9/14/2012,67.23679648,143.6911284,207.4448094
9/21/2012,108.6565808,160.0305834,156.4886947,,9/21/2012,160.9749331,232.0866355,199.5973669,,9/21/2012,66.82835372,142.7598453,206.4090771
9/28/2012,110.1961217,161.522219,158.8252402,,9/28/2012,164.1751378,235.0032197,202.8517002,,9/28/2012,67.42951489,144.7234104,209.4093966
10/5/2012,110.1407821,161.4137586,157.9687864,,10/5/2012,163.8589734,234.3624119,201.221587,,10/5/2012,67.36346283,143.4021177,208.7995815
10/12/2012,108.7549462,158.8716981,155.4257748,,10/12/2012,161.2169561,230.2833796,199.1374008,,10/12/2012,66.78932759,141.8894002,205.2978833
10/19/2012,111.2199851,162.3143986,159.8023377,,10/19/2012,165.5107366,234.2475822,202.0739424,,10/19/2012,68.58147822,146.4313067,210.5843712
10/26/2012,111.0452637,161.659379,158.6912826,,10/26/2012,164.7009868,233.4012504,201.1906636,,10/26/2012,68.22774134,146.0281433,209.8125283
11/2/2012,109.7751919,159.8586765,157.6903915,,11/2/2012,163.0798721,231.3040675,200.8604632,,11/2/2012,67.39413955,144.7218638,207.8060729
11/9/2012,108.9504657,158.8320911,156.4228921,,11/9/2012,161.1146095,229.1623007,199.3706609,,11/9/2012,67.30869725,143.4609898,205.6329481
11/16/2012,106.467374,154.8331426,152.0151402,,11/16/2012,156.9876842,223.3607971,194.9082631,,11/16/2012,64.42905087,139.3446383,199.850393
