Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.3,5969.2,6701.7,6866.4,6779.7,6622.9,6705.3,7126.3,7420.2,7595.2,7815.3,7827.6,7909.1,7736.3,7454.0,7508.3,7767.0,7960.6,8189.5,8323.3,8394.7,7692.5,7327.0,7065.1,6962.1,7060.0,7142.0,7081.9,7021.0,6939.2,6757.1,6666.7,6596.2
National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",1312.8,1289.8,1267.6,1267.6,1267.6,1267.6,1267.6,1246.1,1246.1,1225.3,680.8,657.0,701.7,673.1,692.9,641.6,618.3,548.3,632.5,564.2,560.7,584.8,561.5,557.0,600.8,636.5,662.5,673.3,717.9,732.7,720.6,721.4,731.3
National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.5,10074.8,9994.8,9161.5,8108.9,7417.2,7821.8,7595.7,7578.9,7694.7,5769.9,4475.6,3874.4,3898.3,4015.4,3618.2,3709.9,3800.8,3247.9,3894.3,4640.8,5500.0,4053.5,5074.2,4649.9,4591.6,4751.1,4423.1,4386.1,4195.9,4188.0,4108.2,4031.9
National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5016.5,4595.8,3937.6,3316.3,2659.7,2478.1,2614.2,2838.1,2872.8,2934.6,3038.5,3148.0,3250.3
National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.1,99672.9,100460.8,106826.6,108001.1,109496.4,111113.1,107354.7,106908.6,103329.3,112121.8,126853.6,130238.4,130306.4,134379.0,143232.0,145953.2,140476.3,134000.0,143575.0,145881.0,148176.7,154953.9,160409.3,169303.7,176603.7,184429.3,191675.2,194982.9,199574.0,206350.5,212074.9,217574.9
National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1810.6,1614.0,1049.0,895.4,914.9,922.1,960.1,1051.2,1100.9,1122.2,1196.2,1287.8,1353.5
National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.6,2327892.1,2540539.1,2600292.5,2594503.0,1782165.6,766444.2,1289983.8,1270251.3,1315061.7,1349341.7,1366998.2,867368.7,1064346.5,1537759.8,1889957.3,1735939.1,2004158.6,1423224.9,813875.7,697093.1,953060.7,985277.6,1042951.5,1086159.3,1123918.1,1140102.6,1157220.9,1174305.6,1165361.6,1145384.2,1141413.3,1151107.2
National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.2,924.5,952.0,969.7,1012.7,1007.8,1046.9,710.8,858.3,784.9,787.8,777.7,765.6,751.9,796.5,831.1,801.9,826.4,873.0,938.1,940.6,952.3,969.4,979.2,985.1,1018.1,1090.1,1119.5,1064.7,1069.3,1082.7,1095.5,1098.7
National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",4595.4,4163.8,4374.1,4280.0,5028.0,5015.6,5839.0,6095.4,6059.0,6054.0,5574.3,4638.4,4034.7,4011.3,3983.0,4046.6,3722.3,3529.3,3314.6,3134.5,3166.4,2981.0,2723.8,2373.0,2214.6,2299.4,2374.0,2293.1,2313.0,2316.6,2336.4,2354.0,2382.6
National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.1,10543.7,8232.0,6843.7,6191.8,6412.6,6714.6,7203.2,7591.9,7375.6,7600.9,7911.7,8269.5
National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,97642.4,89882.5,87815.6,86336.7,86757.5,87341.9,89221.2,92399.8,95800.4,n.a.,n.a.
National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",258954.8,258533.2,244269.7,233766.1,231523.5,231109.1,215929.1,215284.1,204360.8,217974.2,212486.1,187812.1,176747.7,177200.1,174369.3,171707.3,169808.9,170603.9,171962.3,174487.5,175331.1,160043.3,154026.2,152981.2,148749.3,145209.1,143946.2,144855.4,146112.9,148402.5,150876.8,156321.2,158620.2
National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.2,548.2,535.0,530.0,553.4,568.4,589.1,595.8,637.6,645.1,627.1,577.0,571.4,577.3,588.7,596.4,577.2,565.6,568.5,556.7,569.3,599.4,537.3,571.3,494.5,592.9,620.7,629.3,635.7,647.3,644.9,647.6,651.0
National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.6,2750.9,2927.1,3180.0,3344.0,3300.0,3561.8,3752.6,3899.9,4093.3,4299.0,4486.5,4634.7,4804.8,5051.6,4850.9,4775.9,4905.3,5262.3,5603.4,5933.7,6378.8,6782.8,7279.2,7732.3,8262.2,8874.0,9308.3,8421.2,8724.7,9225.6,9083.8,9148.1
National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",8631.7,9002.3,9053.8,8727.8,8643.1,7706.4,7754.2,7255.0,6717.9,7223.1,8413.0,8734.0,9099.8,9166.2,10392.4,11374.2,11896.9,12623.5,13376.7,14249.2,15937.3,16381.0,16841.5,17313.6,17715.9,18983.9,19865.9,21269.5,22943.5,24005.5,24484.6,24921.9,24473.6
National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",101131.6,94760.8,85946.2,96686.3,90232.2,80442.9,80809.3,79177.2,79246.1,81698.8,84436.1,77912.2,72536.7,74261.0,75057.3,74407.9,78449.3,77688.0,75181.0,81705.1,79656.8,76921.2,80983.2,74949.7,74681.8,77563.0,78469.1,81303.7,83409.4,86996.9,88952.8,87039.9,90783.5
National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.6,359.3,384.0,420.2,463.9,502.5,588.0,659.8,653.3,701.2,806.7,821.7,813.8,826.7,825.7,839.1,864.9,908.1,960.4,1028.4,1082.0,1138.4,1180.3,1220.8,1290.9,1333.7,1386.9,1416.0,1464.5,1483.7,1553.3,1607.1,1661.5
National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",21964.7,23002.3,23519.8,23945.8,24893.3,24674.4,25332.2,23746.8,22069.9,23096.3,23416.8,23626.2,22449.7,22897.2,28211.3,28104.2,29045.4,29186.2,29366.6,27797.0,26586.8,26538.0,26254.9,26940.3,27416.3,27809.4,28466.1,28053.6,28283.2,28647.3,29273.4,29984.3,30809.5
National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13381.3,13788.0,14718.0,16074.8,17138.7,17132.8,20656.1,21663.5,22379.9,23095.1,23342.0,21373.9,22229.3,23325.2,23329.7,24238.8,26137.7,28749.2,31155.0,32715.6,34076.8,35868.5,37121.8,39145.7,40359.2,41518.9,43245.7,45117.3,47332.2,49886.5,51064.5,54190.5,55796.7
National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.1,9684.4,10154.5,10637.5,10907.6,11144.9,11293.6,11341.6,12009.3,12811.1,13614.8,14458.4,14118.9,13227.6,13410.5,13470.6,12709.3,12670.5,12579.3,12851.4,13242.6,13536.2,13767.2,13774.1,14128.5,13121.0,13465.3,14140.8,14611.9,14795.0,15944.2,15705.6,15671.4
National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.7,3951.5,2763.7,2723.3,1881.2,1858.8,1752.7,1783.9,1670.3,1616.7,1651.1,1738.0,1826.2
National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",49683.1,50792.7,51030.8,53941.0,54611.1,58167.5,60438.5,65143.5,70042.3,73029.1,75693.6,79863.1,84384.9,87080.4,90205.1,93029.4,99271.0,100113.8,106088.4,108001.6,99423.8,87982.1,78419.8,75015.1,75388.2,79101.3,79586.9,81747.3,83589.9,82826.8,82744.9,82727.1,84288.9
National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.2,3089.9,3090.5,3088.6,3427.3,3470.4,3612.6,3646.8,3730.6,3802.5,3832.5,3631.9,3879.9,3768.8,3841.2,3989.3,4220.7,4018.1,4337.4,4339.2,4415.4,4619.4,4341.9,4206.4,4579.4,4203.6,4636.3,4456.7,4679.8,4571.4,4530.9,4725.8,4856.0
National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",188111.9,196869.4,202600.7,206775.3,214149.8,212243.7,215132.0,205498.4,199142.1,196802.9,201950.4,206037.1,186605.8,153133.8,139395.7,137124.8,131198.9,150964.9,165335.2,175590.9,175266.4,179799.2,161590.9,171775.0,180585.1,184195.9,192922.5,209492.0,230720.9,242545.8,241029.1,256133.8,271014.5
National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",1088.8,1090.7,1056.5,1060.3,1065.3,1085.6,1127.1,1168.4,1217.3,1253.4,1323.5,1349.4,1428.7,1466.8,1505.3,1519.0,1471.3,1386.7,1205.5,1227.3,1238.3,1207.8,1300.0,1351.6,1417.4,1504.7,1576.0,1640.7,1710.4,1870.6,1946.2,2013.7,2072.9
National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",5838.0,5991.4,5956.2,6034.3,6299.8,6274.6,6200.6,6039.1,6047.8,6110.2,6787.1,5902.1,5626.2,4579.3,4607.8,4516.1,4614.0,4658.9,4551.6,4530.5,4413.8,4646.4,4832.7,4611.7,4761.0,4792.5,4752.6,4737.8,4708.8,4767.9,4808.6,4841.3,4864.8
National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.3,2678.5,2703.6,2634.9,2742.8,2709.0,2768.8,2791.5,2729.0,2733.3,2612.9,2641.2,2670.4,2524.8,2561.0,2482.3,2707.8,2822.9,2866.8,3027.4,3081.6,3193.4,3241.0,3283.3,3469.0,3504.6,3604.5,3696.0,3716.3,3787.9,3940.8,4052.8,4129.1
National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.3,7424.8,7637.8,7845.0,8101.1,8282.0,8693.9,11766.0,12452.4,12841.3,13577.3,13336.9,12835.3,12515.1,12043.1,11561.6,10706.7,10627.6,10573.6,11171.6,11118.1,11097.5,11241.5,11602.6,11671.5,11743.7,11445.9,11607.8,11368.0,11153.5,10400.7,10310.6,10323.6
National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.6,10872.8,10874.2,11226.5,12388.6,11966.7,12084.4,12648.4,11220.7,7531.1,7618.7,7662.2,7350.9,7435.6,7075.3,6561.1,6278.8,6026.7,5100.8,4847.2,4699.8,4550.9,4423.1,4273.3,4273.8,4423.2,4509.5,4617.8,4675.3,4877.4,4958.7,4973.5,4950.6
National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",99219.7,93291.9,84595.4,73802.8,75261.9,88322.3,99026.8,99132.6,105399.5,115443.5,121300.5,117104.7,115649.4,107583.0,86411.6,90123.8,92897.2,90073.6,93345.7,91345.2,87351.0,86612.7,78321.9,78506.7,79042.2,76002.9,76090.5,75688.3,80906.7,77876.7,75464.2,75902.6,75902.6
National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.4,3093.3,3237.8,3461.0,3580.6,3509.8,3800.3,3460.9,3145.8,3140.6,3137.0,2784.7,2678.8,2463.4,2522.0,2702.9,2576.0,2389.5,2552.3,2690.2,2810.2,2895.5,2887.2,2866.1,2766.0,2754.6,2846.6,2850.9,2824.0,2777.4,2805.5,2844.8,2819.0
National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.9,1293.8,1368.5,1139.4,1415.9,1763.7,1983.2,1821.2,1627.8,1603.7,1614.3,1781.3,1895.0,2100.9,2292.4,2519.5,2473.8,2188.4,2149.7,1953.4,2117.1,2119.5,2179.2,2197.5,2226.3,2246.2,2227.4,2312.7,2344.3,2160.8,2195.8,2263.6,2277.6
National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2729.8,2681.9,2626.7,2738.3,2816.3,2865.4,2916.0,2942.6,3048.7,3177.4,3299.0,3411.5,3521.1,3610.0,3734.8,3871.8,3996.4,4167.7,4314.6,4404.4,4507.9,4669.1,4763.6,4774.2,4860.6,4975.7,4995.9,4964.8,4999.0,5085.6,5146.6,5198.0,5292.2
National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",1730.2,1841.3,1868.7,1912.3,1892.6,1859.0,1841.6,1816.4,1944.7,1988.6,2179.7,2331.3,2335.6,2177.4,2194.4,2250.0,2278.0,2192.6,1862.4,1854.7,1965.6,2104.5,2228.0,2299.0,2318.7,2314.5,2335.0,2393.4,2452.8,2508.4,2521.1,2533.0,2546.0
National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.4,693.1,693.7,751.0,765.0,757.4,728.9,682.6,708.7,706.8,683.4,675.7,665.9,674.7,653.8,660.9,684.3,713.1,712.6,673.2,637.7,683.1,759.3,876.5,910.0,864.7,861.8,865.5,762.2,786.0,754.3,722.6,717.2
National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",127654.0,131109.9,135602.5,141257.5,148704.0,151062.2,156411.7,172717.8,187050.8,201442.6,217396.8,229046.2,219375.0,206023.1,205839.7,207449.1,201265.3,203800.6,210491.0,216367.2,216832.7,216133.5,214031.1,216824.9,217351.0,221451.8,218374.4,218308.9,211978.5,207442.1,201424.8,197994.3,198152.2
National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9256.3,9443.0,9616.2,10208.1,10412.0,10876.9,11386.0,11708.3,11988.4,12328.0,12619.4,12730.0,12868.6,12787.5,11564.4,10460.6,10561.1,10747.8,11219.4,11638.1,11718.5,11373.4,11163.7,11140.5,11351.3,11616.9,12000.6,12343.1,12007.4,12481.6,12714.9,12831.7,12986.6
National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",5431.7,5786.4,6007.7,6204.5,6580.6,6903.9,7377.4,7822.8,8172.2,8426.4,7849.6,7001.7,6601.7,6873.7,6780.7,6990.2,7189.9,7318.0,7551.3,7831.3,7200.8,6678.9,6796.9,7067.1,7421.9,7918.1,8382.7,8943.9,9372.2,9760.3,10171.0,10331.2,10568.0
National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.4,143139.4,144763.6,147191.0,144089.7,141793.1,145094.3,127415.9,131773.7,132059.5,119295.8,105830.8,90203.6,79703.3,86668.7,71360.9,70462.0,68213.9,68637.3,69564.8,57231.3,54726.1,57865.5,55452.4,53867.8,64146.6,65943.1,81139.2,84568.0,85907.1,93700.6,99513.5,102273.2
National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.2,12168695.8,12334578.3,12427094.9,13008423.7,13570447.7,15340091.8,15889503.5,17004066.3,18045410.8,18472865.9,18888423.0,19329799.7,20052455.5,21342457.7,21420135.6,21838017.5,21916597.0,21608852.5,20267839.3,19150865.2,16949426.8,15477871.8,15714305.8,16353744.7,17585226.8,18336137.0,17272067.3,16476520.7,16132697.2,16407446.6,17233533.4,18070775.7
National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18712.8,17664.4,14359.2,12490.5,10822.3,10360.4,10036.4,10167.1,9705.9,10298.8,11159.0,11868.1,12373.4
National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.9,32183.3,31352.9,31534.2,30910.9,30926.3,30834.4,31912.9,33887.3,35733.9,33231.2,32843.4,30878.4,31548.2,34795.7,35131.5,35830.5,34521.2,33445.4,30499.3,29920.8,27780.1,28733.0,25634.1,14170.5,20974.5,23116.4,25570.0,27452.0,27689.5,26524.8,27297.4,27986.4
National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",680.4,744.1,746.8,796.3,707.0,683.6,748.5,741.0,866.1,959.7,844.7,768.5,760.3,764.4,774.6,2647.7,2747.0,2733.7,2784.3,2917.2,2840.0,2751.4,2841.7,2862.5,2828.7,2969.9,3147.4,3130.6,3163.4,3224.3,3387.8,3496.1,3587.7
National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",68751.1,70377.7,69902.0,68941.4,70736.3,73077.4,73356.6,89443.5,90920.5,104528.7,108576.0,95002.5,95552.0,89610.1,82152.4,87602.4,80481.3,76217.6,75844.9,76315.0,72850.9,71927.7,70664.6,69699.4,69495.4,69495.4,67206.5,66349.0,66478.7,66478.7,66803.0,67780.6,69433.8
National Currency,Units,W456NGDPRPC,SAUDI ARABIA,"Per capita gross domestic product, constant prices",20447.4,22734.8,25466.5,29635.6,33077.9,31881.8,34914.1,34955.6,35408.6,37064.0,38114.1,37061.2,31671.2,30363.3,28557.7,26312.7,26665.3,23480.2,23572.7,23002.0,24653.6,25907.5,25842.5,24785.7,25635.8,25454.4,25046.7,24667.7,24178.3,22822.1,23317.6,23074.0,22714.0
National Currency,Units,W722NGDPRPC,SENEGAL,"Per capita gross domestic product, constant prices",234115.8,226923.3,233556.9,213384.2,214055.0,224177.5,235245.3,231189.7,210731.5,224797.9,217813.0,207966.2,231326.9,228049.1,209452.0,209274.9,211247.1,213160.5,217377.6,207957.3,209548.9,202686.3,201439.2,191608.1,191740.8,196146.7,200613.6,204992.2,210690.4,218054.0,223930.9,229812.3,232942.1
National Currency,Units,W718NGDPRPC,SEYCHELLES,"Per capita gross domestic product, constant prices",14364.0,15153.1,15603.8,15750.7,16448.0,16506.1,17142.8,18190.1,19099.8,21812.5,21880.5,20703.6,20274.8,20149.9,20893.4,22857.9,22888.6,23007.0,24142.2,26466.8,28300.7,28692.3,30520.9,31838.0,30752.9,30116.0,30929.8,31713.7,31906.4,30446.8,30320.6,29541.5,28299.9
National Currency,Units,W724NGDPRPC,SIERRA LEONE,"Per capita gross domestic product, constant prices",36388.4,40347.3,38929.6,43227.9,44091.7,44406.3,42074.7,41846.5,41432.5,42126.8,38575.5,38358.7,38240.0,36774.7,37186.7,34002.0,33302.9,33366.9,33340.4,34186.0,33955.1,30553.7,26947.6,26272.5,26574.0,23326.8,18344.2,14718.9,14212.0,12714.4,12851.5,13051.7,13280.5
National Currency,Units,W936NGDPRPC,SLOVAK REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,72854.4,69913.3,72943.2,77830.8,82813.1,88032.0,91463.9,93031.9,95082.5,97569.2,100512.3
National Currency,Units,W961NGDPRPC,SLOVENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,984939.8,1018035.5,1072271.3,1116311.2,1155728.7,1208424.2,1260584.8,1319569.2,1380269.4,1423366.7,1467621.5
National Currency,Units,W813NGDPRPC,SOLOMON ISLANDS,"Per capita gross domestic product, constant prices",956.5,984.3,943.6,926.9,969.4,847.4,922.5,966.4,1010.5,1138.9,1060.3,1041.3,981.2,978.6,942.6,879.3,846.1,885.8,867.0,873.4,862.3,884.1,964.4,972.1,1004.2,1080.4,1089.5,1037.9,999.3,963.4,791.7,742.4,714.4
National Currency,Units,W199NGDPRPC,SOUTH AFRICA,"Per capita gross domestic product, constant prices",14196.6,14540.7,14430.1,14497.2,15220.2,15144.8,14956.1,14560.3,14577.0,14927.2,16390.4,16854.3,16374.1,15665.0,16042.1,15441.5,15053.2,14990.6,15251.8,15272.0,14916.6,14357.3,13749.3,13620.6,13759.4,13884.0,14150.4,14192.2,13983.1,13939.8,14074.0,14094.7,14136.1
National Currency,Units,W524NGDPRPC,SRI LANKA,"Per capita gross domestic product, constant prices",19094.9,18947.1,20034.2,20375.9,20878.2,21501.7,22095.8,22578.0,23555.3,24508.6,25358.9,26382.3,27362.7,28302.3,29402.5,30404.8,31197.1,31192.8,31600.4,31849.5,33324.4,34342.2,35289.4,37166.9,38721.8,40288.6,41408.7,43512.6,45023.7,46293.8,48260.4,47996.6,49204.6
National Currency,Units,W361NGDPRPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, constant prices",3638.3,3871.0,4051.7,4211.1,4449.4,4569.4,4841.1,5134.0,5246.5,5639.5,5711.6,5879.3,6112.3,5941.3,6602.7,7541.1,7967.4,8511.3,9299.4,9875.9,10126.8,10115.8,10398.7,11035.7,11599.1,12005.1,12713.4,13641.5,13777.9,14287.7,15359.3,16228.3,16260.8
National Currency,Units,W362NGDPRPC,ST. LUCIA,"Per capita gross domestic product, constant prices",2352.8,2430.9,2440.0,2432.2,2523.3,2587.6,3020.9,3235.4,3514.3,3660.9,3588.5,3704.3,3727.9,3828.6,4023.3,4323.4,4892.8,4914.0,5430.2,5835.2,5982.8,6032.0,6362.7,6396.6,6534.0,6348.4,6437.3,6475.9,6676.7,6910.4,6958.7,6916.6,6567.6
National Currency,Units,W364NGDPRPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, constant prices",817.6,838.8,835.5,827.9,853.3,874.2,939.3,946.5,1033.0,1062.3,1082.7,1120.0,1215.5,1291.6,1355.9,1435.0,1514.7,1608.7,1733.4,1815.8,2080.9,2091.7,2193.5,2221.5,2177.0,2325.6,2358.0,2448.8,2588.9,2698.5,2754.3,2720.5,2690.0
National Currency,Units,W732NGDPRPC,SUDAN,"Per capita gross domestic product, constant prices",30.0,30.8,31.4,28.9,31.7,33.0,37.2,37.4,34.1,34.6,34.4,35.5,35.9,34.4,31.0,30.0,32.1,33.2,34.0,33.6,32.9,34.2,32.7,33.8,33.5,37.6,40.7,43.9,45.7,47.0,49.9,51.3,53.4
National Currency,Units,W366NGDPRPC,SURINAME,"Per capita gross domestic product, constant prices",2793.6,2964.3,3005.2,3107.1,2907.0,3349.4,4013.1,4366.0,4857.7,4831.5,4666.8,4726.6,4326.3,4055.9,3871.4,3698.0,3595.0,3412.1,3664.7,3778.9,3780.9,3890.6,4046.2,3661.8,3464.1,3619.5,3862.0,3981.2,4155.8,4160.6,4383.2,4512.3,4667.0
National Currency,Units,W734NGDPRPC,SWAZILAND,"Per capita gross domestic product, constant prices",1656.4,1714.1,1754.2,1783.6,1829.9,1827.8,1894.8,1915.8,2101.2,2030.6,1865.9,2072.9,2033.2,1994.8,2055.4,2068.0,2252.6,2503.2,2586.5,2736.1,2888.3,2867.8,2815.3,2817.8,2825.7,2835.3,2863.3,2879.8,2889.9,2903.5,2892.2,2881.1,2867.8
National Currency,Units,W463NGDPRPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, constant prices",20343.2,21809.6,25606.7,24020.6,27648.8,32369.4,33981.0,32252.0,34371.7,34467.3,37360.9,39546.6,39074.5,38343.5,35586.4,36507.2,33605.8,33120.5,36301.1,31963.0,33257.1,34413.9,36774.6,37307.6,38873.8,40208.5,40645.1,40060.1,41706.1,39564.7,40048.7,40407.8,41170.0
National Currency,Units,W923NGDPRPC,TAJIKISTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1364.6,1219.2,866.7,750.5,584.3,502.3,473.3,476.7,494.1,503.7,551.7,602.1,633.9
National Currency,Units,W738NGDPRPC,TANZANIA,"Per capita gross domestic product, constant prices",31113.1,31557.4,32789.3,32921.5,32852.9,33474.0,34479.5,33573.9,33225.8,33251.6,32307.2,31692.5,30732.1,29520.2,28742.0,28963.6,29597.6,30413.0,31160.1,31292.2,32770.2,32611.7,31823.0,31273.3,30868.7,31094.8,31641.1,31861.8,32145.9,32384.9,33111.0,33690.7,34149.6
National Currency,Units,W578NGDPRPC,THAILAND,"Per capita gross domestic product, constant prices",12875.6,13073.5,13310.4,14161.6,14532.8,15165.0,16067.1,16802.4,18063.0,18724.9,19649.5,20376.9,21025.0,21644.9,22449.2,23050.6,23878.0,25687.4,28599.3,31311.5,34696.3,37076.2,39614.2,42456.4,45698.0,49378.9,51761.7,50480.5,44630.6,46247.3,47693.3,47823.7,48204.3
National Currency,Units,W742NGDPRPC,TOGO,"Per capita gross domestic product, constant prices",153606.9,158842.0,160067.3,149775.5,152548.7,147521.9,142983.1,147078.4,152055.8,156369.0,158863.3,148962.8,139262.1,128234.3,131821.2,132739.0,133074.7,125989.5,134703.7,129850.0,125598.7,120950.6,112627.7,90804.9,103468.2,107301.6,114127.1,115385.9,109526.4,108796.3,104786.0,104707.8,104313.6
National Currency,Units,W866NGDPRPC,TONGA,"Per capita gross domestic product, constant prices",864.0,854.0,844.3,834.8,834.8,825.6,825.6,816.5,812.0,807.6,803.2,798.9,832.1,839.2,845.0,905.3,929.3,954.6,931.9,930.9,907.4,959.8,957.4,988.3,1037.2,1070.4,1068.3,1067.2,1084.3,1117.9,1187.2,1218.4,1249.2
National Currency,Units,W369NGDPRPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, constant prices",14864.9,15133.6,15498.1,15811.5,16227.2,17555.3,18733.5,19847.9,18647.6,19731.1,19840.6,19478.2,19985.2,17565.3,16114.7,15336.4,14609.1,13766.5,13109.8,12910.5,12885.9,13023.3,12701.7,12422.6,12865.9,13274.3,13776.9,14093.3,14765.0,15518.8,16263.8,16919.9,17720.8
