Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W826NGDPPC,KIRIBATI,"Per capita gross domestic product, current prices",679.2,667.3,655.8,655.8,655.8,655.8,655.8,644.6,644.6,633.9,408.9,425,478.9,486.3,528.8,513.3,527,509,573.7,530,502.2,584.8,606.1,622.5,693.4,795.8,824.2,825.8,922.5,955.5,950.4,975.4,n.a.,n.a.
"",National Currency,Units,W443NGDPPC,KUWAIT,"Per capita gross domestic product, current prices",3058.3,3263.6,3379.7,3354,3354.3,3325.7,3690.8,3656.3,3624.9,5360.5,5704.3,4915.5,4151,3883.8,4015.3,3794.5,2890.2,3280.9,2886.5,3401.3,4098.2,5218,4855.3,5164.5,4765.5,4591.4,5133.2,4771.8,3977.4,4485.8,5519.5,5042.9,4501.4,4600.3
"",National Currency,Units,W917NGDPPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.6,20.7,164,1180.7,2659.5,3521.3,5026.8,6507.9,7188.8,10102.8,12708,14295.6,15973.6,17729.5
"",National Currency,Units,W544NGDPPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",122.7,127.4,160.7,223.6,339,445.8,501.7,920.9,998.9,996,3119.6,3500.7,6010.6,10681.4,14817.9,23400.5,33578.4,42368.4,60200.7,106650,145881,167930.2,191886.4,211327.6,240295.6,299869.2,356387,437740.7,835449.4,1979148.7,2533293.9,2811977.2,n.a.,n.a.
"",National Currency,Units,W941NGDPPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.4,53.9,379,563.6,785,911.8,1146.2,1340.5,1483.8,1625.4,1824.2,2008.6,2172.5,2371.9
"",National Currency,Units,W446NGDPPC,LEBANON,"Per capita gross domestic product, current prices",2197,2379.4,2724.4,2955.8,3311.8,2730.9,1513.1,3082.8,3223.1,4129.6,5243.4,6339.6,4772.3,6277.7,10670.8,22220.6,39887.8,270344.2,489530.7,482142.9,697093.1,1431277.5,3225828.1,4368677.1,4995699.8,5769005.1,6405631.5,7037563.1,7429821.8,7374637.1,7204249.3,7157656.4,n.a.,n.a.
"",National Currency,Units,W666NGDPPC,LESOTHO,"Per capita gross domestic product, current prices",89,105.6,123.3,142.4,168.6,191.7,221.8,175.7,227.4,231.8,255,282.4,309.4,329.1,374.8,446.2,490.1,584.9,709.3,850.4,940.6,1097,1289.1,1416.1,1537.3,1731.7,2011.6,2231.1,2330.4,2577.6,2810.9,3017.1,n.a.,n.a.
"",National Currency,Units,W672NGDPPC,LIBYA,"Per capita gross domestic product, current prices",1185,1040.3,1090,1152,1453.7,1583.1,1943.3,2156.2,2038.7,2696.2,3579.6,2956.3,2814.7,2574.1,2310.5,2285.3,1907,1602.6,1538,1634.6,1853.6,1981.8,2054,1963,2050.4,2150.1,2399.7,2727.5,2403.2,2608.8,3204.8,3038.7,n.a.,n.a.
"",National Currency,Units,W946NGDPPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,36.3,111.5,908.5,3066.9,4485.2,6488.4,8510.3,10346.5,11611.4,11529.2,12247.4,13014,13946.3,14901
"",National Currency,Units,W962NGDPPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6102.7,30466.6,75008.8,86336.7,89242.9,93149.2,97053.8,103368,116132.7,114858.6,n.a.,n.a.
"",National Currency,Units,W674NGDPPC,MADAGASCAR,"Per capita gross domestic product, current prices",51440.8,54175.1,54061.8,54896.7,66332.1,71654.6,70290.3,72239.2,73089.3,86733.9,97266.5,109019.3,132035.4,160800.4,174472.5,189623.4,214085.9,264583.3,323159.4,367155.6,411172.6,427529.8,462890,519354.3,715106.9,1013436.1,1183801.5,1278218.4,1398048.2,1559223.7,1698511.3,1890767.2,n.a.,n.a.
"",National Currency,Units,W676NGDPPC,MALAWI,"Per capita gross domestic product, current prices",63.5,76.7,77.5,80.7,97.3,115.5,124.9,131.5,141,142,166.1,177.9,193.1,217.1,249.6,275.5,301.9,339.6,441,523.6,569.3,721.6,732.7,998.5,1091.4,2370.7,3944.2,4310.5,5459.1,7902.9,9856.9,12525.6,n.a.,n.a.
"",National Currency,Units,W548NGDPPC,MALAYSIA,"Per capita gross domestic product, current prices",1238.8,1308.5,1436.9,1725.7,2130,2196.5,2431.8,2685.1,2934.6,3451.6,3874.1,4086,4327.7,4694,5237,4940.7,4444.1,4817,5363.7,5912.8,6578.2,7372.6,8031.2,8801.6,9718.9,10752.9,11986.2,13006.7,12770.5,13223.9,14638.5,13980.4,14360.3,15034.6
"",National Currency,Units,W556NGDPPC,MALDIVES,"Per capita gross domestic product, current prices",1153.6,1270.8,1348.3,1430,1675.9,1494.3,1975.7,1834.4,2000.5,2637.7,2877.7,3243.3,3545.6,3649.5,4210.6,4838.7,5521.4,6560.4,7288.7,8252,9639.8,11145.2,12968.3,14734.9,16578.4,18983.9,20986.2,21979.2,22634.4,23670.4,22729.9,23971.7,n.a.,n.a.
"",National Currency,Units,W678NGDPPC,MALI,"Per capita gross domestic product, current prices",25841.6,29311.3,28537.8,38112.2,39543.4,37305.1,40473,48431.2,50093.7,57798.4,64146.9,67263.9,71104,70226,76980.4,75613.2,78142.1,76304.7,73517.4,78580.2,79656.8,79536.5,80438.9,77086.3,102826.5,121097.4,130588.1,136736.4,149637.5,153457.6,162620.8,166398.9,n.a.,n.a.
"",National Currency,Units,W181NGDPPC,MALTA,"Per capita gross domestic product, current prices",261.6,275.2,303.9,358.3,424.4,500.2,588.6,726.7,816.8,930.9,1203.6,1321.3,1353.6,1371,1366.9,1397.8,1491.3,1613.7,1738.7,1901.6,2064.5,2244.4,2409.1,2563.3,2804.6,3039.2,3187.2,3327.9,3519.3,3665.1,3928.1,4023.3,4271.5,4581.5
"",National Currency,Units,W682NGDPPC,MAURITANIA,"Per capita gross domestic product, current prices",7910.8,9137.9,10306.5,11576.4,13274.4,14516.7,16438.8,16999.3,17154.1,18601.6,19923.5,21503,22449.7,24193.3,25206,28104.2,31119.5,34207.4,36512.6,37476.1,36791.3,45401.5,49359.3,52878.6,57191.2,60703.7,65128.8,68773.6,75634.4,78082.1,84491.2,90164.5,n.a.,n.a.
"",National Currency,Units,W684NGDPPC,MAURITIUS,"Per capita gross domestic product, current prices",1566.7,1618.4,1820.5,2256.5,3106.3,3563.6,4852.7,5557,6284.2,7209.3,8741.2,9512.2,10966.4,12388.3,13387.1,15036.1,17483.2,21024.8,25369.5,29356,34076.8,39062.2,43160.3,48410.2,53551.6,58410.1,64208.4,72774,81038.5,90862.9,95076,104302.3,n.a.,n.a.
"",National Currency,Units,W273NGDPPC,MEXICO,"Per capita gross domestic product, current prices",9.9,10.5,11.5,13.5,17.2,20.2,23.7,30.7,37.9,48.6,66.5,87.8,133,237.6,383.3,602.4,985.9,2358.4,4978.3,6435.2,8576.9,10805.4,12573.6,13774.1,15297.2,19584,26277,32483.3,38709.7,45216.1,54407.8,56338.4,59490.3,63893.8
"",National Currency,Units,W921NGDPPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9,6,44.3,488.1,1260.4,1731.7,2030.4,2331.5,2393,3192.9,4129.9,4727.7,5365.2,5987.6
"",National Currency,Units,W948NGDPPC,MONGOLIA,"Per capita gross domestic product, current prices",2708,2768.4,2781.4,2940,2976.6,3170.4,3294.2,3550.6,3817.6,3980.4,4124,4414.8,4757.4,4957.5,4973,5054.1,4898.5,4980,5158.2,4995.1,4993.8,8798.2,21673.5,75015.1,125601.2,240772.9,278077.2,353573.4,342762,372509.4,415521.2,445152.3,480700,524073.3
"",National Currency,Units,W686NGDPPC,MOROCCO,"Per capita gross domestic product, current prices",1297.9,1423.2,1477.3,1537.5,2005.2,2185.9,2464.3,2811.5,3025.6,3304.9,3832.5,3984.4,4564.1,4758,5266.7,5930.3,6921.6,6847.7,7785.3,8097,8691.1,9686.7,9508.4,9560.1,10735.3,10676.2,11894.4,11656.7,12333.3,12151.4,12337.7,12961.8,13434.6,13987.3
"",National Currency,Units,W688NGDPPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",7667.2,8184.6,8591.4,8943.8,9448,9551.2,9874.8,9621.2,9510.1,9586.4,10033.8,10654.6,11334.6,10513.7,11262.2,14751.2,15907.6,51517.1,83686.7,130984.2,175266.4,262885.8,339510.4,535947.9,873889.3,1364675.7,2022501.9,2407043.5,2772906.3,3001113.7,3329457.1,4066620,n.a.,n.a.
"",National Currency,Units,W518NGDPPC,MYANMAR,"Per capita gross domestic product, current prices",341.8,349.6,364.5,458.4,576.5,773,982.2,1006.5,1057.2,1149.7,1229,1308.5,1432.2,1498.7,1576.8,1616.1,1667.8,1906.4,2074.2,3329.8,3982.7,4806.9,6299.3,8710.3,10622.9,13608.1,17569.9,24450.8,34651.4,46487.1,53349.3,63499.1,n.a.,n.a.
"",National Currency,Units,W728NGDPPC,NAMIBIA,"Per capita gross domestic product, current prices",670.8,727,769.9,854.1,995.1,1125.1,1236.8,1338.6,1501.9,1749.6,2401.7,2003.5,2137.4,1852.6,2086.1,2557.6,2882.6,3177.4,3779.7,4344.3,4413.1,4862.8,5544,5740.2,6864.7,7368.7,9185.9,9950.7,10835.6,11586.1,12930.5,14085.4,n.a.,n.a.
"",National Currency,Units,W558NGDPPC,NEPAL,"Per capita gross domestic product, current prices",756.7,723.6,791.6,859.7,1072.3,1139.4,1128.3,1250.2,1395.6,1536.8,1580.8,1725.4,1831,2082.2,2387.1,2787.3,3119.8,3650.2,4142.8,4695,5471.7,6204.6,7511.9,8405.6,9537.1,10242.1,11358.1,12494.2,13084.6,14477.7,15762.5,17086.2,n.a.,n.a.
"",National Currency,Units,W353NGDPPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",3348.5,3608.1,3864.3,4290.3,5290.1,6251.8,6907.1,7736.9,9338.3,10881.7,13194,14600.3,14968.2,14966.7,14470.3,13912.4,13457.5,13798.1,14022.3,15371.5,15861,16337.6,16762.9,17514.2,17878.5,18442.6,18389.3,18866.3,18210,18065.9,17693.1,17929.7,n.a.,n.a.
"",National Currency,Units,W278NGDPPC,NICARAGUA,"Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,405.3,1868.8,2245.6,2594.2,2804.7,3216,3573.1,3996.3,4573.6,5306.2,6017.7,6533.4,n.a.,n.a.
"",National Currency,Units,W692NGDPPC,NIGER,"Per capita gross domestic product, current prices",26170,25635.5,25516.9,24872.6,26210.2,33570.8,46501.4,53715.8,66285.2,78125.7,94880.1,102122.8,110928.7,111097.6,99815.3,97926.8,96634.6,95314.5,93503,92789.7,87339.7,82243.7,75171.9,73599.5,98155.5,102601.1,107386.4,109908,120785.6,118817.4,118750.7,125858.2,n.a.,n.a.
"",National Currency,Units,W694NGDPPC,NIGERIA,"Per capita gross domestic product, current prices",135.1,181.2,194.8,220,256.2,335.5,443.3,490.3,528.5,641.1,717.8,694.1,684.5,731.7,1047.7,1185.4,975.8,1295.3,1699.6,2674.3,2810.2,3523.5,6086.1,9221.6,11453.4,17773.7,24648.5,24934.1,23327.8,25762.2,32626.7,34977.8,36749.2,39828.8
"",National Currency,Units,W449NGDPPC,OMAN,"Per capita gross domestic product, current prices",373.5,386.1,426.3,396.1,573.1,852.5,1120,1206.1,1152.5,1484,2235.2,2563.7,2566.9,2572.5,2716.1,2895.6,2436.7,2369.7,2149.7,2119.8,2643,2422.7,2519.9,2401.9,2423,2491.6,2658,2694.7,2364.9,2439.2,3005.9,2833,n.a.,n.a.
"",National Currency,Units,W564NGDPPC,PAKISTAN,"Per capita gross domestic product, current prices",851,900.6,927.7,1190.2,1550.5,1908.9,2081.7,2313.5,2580.6,2945.3,3380.8,3802.6,4213.6,4661.7,5082.9,5461.1,5975.4,6684.8,7460.7,8332.6,8631.5,10027.7,11170.9,12424.4,14352.2,16288.4,18138.8,19880,21352.1,22753.7,24186.4,25528.5,26963,28861
"",National Currency,Units,W283NGDPPC,PANAMA,"Per capita gross domestic product, current prices",775.5,849.5,905.2,1005.4,1110.6,1193.3,1235.7,1275.6,1473.8,1646.4,2005.4,2223,2335.6,2340.6,2397.3,2478,2517.4,2478.4,2101.1,2065.7,2201.6,2368.8,2634.8,2815.4,2944,2952.3,3032.2,3125.9,3253.7,3336.1,3395.8,3463,n.a.,n.a.
"",National Currency,Units,W853NGDPPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",219.8,241.9,256.9,301.2,378.1,413.5,428.4,504.4,537.4,608.3,630.1,603.9,614,674.7,702.2,721.5,757.6,852.1,918.8,846,834.4,956.3,1093.9,1231.2,1334.1,1434.6,1550.8,1644.1,1679,1852.6,1940.8,1990.9,n.a.,n.a.
"",National Currency,Units,W288NGDPPC,PARAGUAY,"Per capita gross domestic product, current prices",34771.6,37425.2,42375.9,49677.5,65474.4,71022,77225.8,91881.5,109355.9,141114.8,177936.5,218061.5,219375,235763.7,299006.7,377417.3,481687.8,635737.7,821736,1108511.8,1513903.9,1883537.3,2139805.9,2581062.9,3130912.1,3604342.5,3927555.5,4045530.9,4416361.4,4430808.9,4686174,5022883.4,n.a.,n.a.
"",National Currency,Units,W293NGDPPC,PERU,"Per capita gross domestic product, current prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,4.8,243.7,1166.3,1918.2,2886.4,4038.8,4867.5,5418,6115.8,6362.9,6562.6,6897.2,6884.1,7182.3,7603.9
"",National Currency,Units,W566NGDPPC,PHILIPPINES,"Per capita gross domestic product, current prices",1054,1237.2,1386,1668.5,2277.7,2578.1,2830.4,3182,3581.9,4319.7,5044.5,5684.2,6246.1,7089.5,9830.9,10460.6,10873,11894.8,13614.7,15398.4,17471.7,19768.7,20986.9,22374.2,25075.4,27567.8,30702.6,33544.3,36044.4,40477.5,43171.1,46684.9,50033.6,53792.3
"",National Currency,Units,W964NGDPPC,POLAND,"Per capita gross domestic product, current prices",3.2,3.4,3.5,3.7,4.1,4.3,4.8,5.3,5.9,6.6,6.7,7.3,14.5,17.8,21.9,26.5,32.7,42.5,74.2,241.7,1466.7,2111.7,2993.1,4044.5,5801.4,7972.6,10027.7,12203.7,14294.4,15903.7,17746.2,18681.9,19728.2,21205
"",National Currency,Units,W453NGDPPC,QATAR,"Per capita gross domestic product, current prices",21988.9,26416.7,32067.2,39135,45983.3,54313.1,66708.7,70313.4,73101.6,97041.5,119295.8,121257.7,98757.1,78473.3,76262.5,67541.4,50754.9,51316.2,47309.1,48120,55127.6,49225.9,52217.6,46517.9,45496.6,58082.4,63415.4,78778.1,69070.5,79436.4,105994.5,101619.7,n.a.,n.a.
"",National Currency,Units,W968NGDPPC,ROMANIA,"Per capita gross domestic product, current prices",16611.7,17422.3,17659.8,17916,18957.8,19816.4,22512.6,23458.1,25020.4,27004.4,27713.3,28581.5,33079.6,34683.7,36585.5,36008.8,36780.7,36908.3,37083.5,34467.9,37002.2,96619.7,264566.3,879183.1,2186972,3176531.4,4811193,11201951,16592124.6,24266962.5,35618992,51481339.2,67143853.1,81035024
"",National Currency,Units,W922NGDPPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.4,9.4,127.8,1153.4,4111.9,10360.4,14469.5,16790.1,18636.3,32561.2,50004.8,62259.6,74058.8,84635
"",National Currency,Units,W714NGDPPC,RWANDA,"Per capita gross domestic product, current prices",7574,7481.3,7514.8,8265.4,10621.2,13837.5,14784.8,17391.1,19019,22052.2,23571.7,25808,26539.2,27757.9,30319.9,32016.9,30345.5,29598.6,29356.7,31012.7,29920.8,32442.6,35753.2,37724.4,31738.1,59540.4,68773.8,72825.7,78819.9,79416.9,83502.2,88870.9,n.a.,n.a.
"",National Currency,Units,W862NGDPPC,SAMOA,"Per capita gross domestic product, current prices",188.6,220,238.1,283.4,313.6,325,370.7,417.1,430.9,543.3,619.1,652.5,779.7,921.5,1084.8,1243.8,1310.9,1366,1486.3,1652.2,2161.1,2173.4,2449.9,2630.3,3143.6,3127.3,3510.1,3952.9,4166.9,4456.3,4866.6,5319.6,n.a.,n.a.
"",National Currency,Units,W716NGDPPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",7959,7671.7,7864.2,9238,9715.7,9954.1,10074,11691.5,12437.9,14223.1,18413.9,21027.5,23164.8,23207.2,21866.2,23171.2,24153.6,28566.5,39160.5,51954.3,72850.9,98918.9,122418.8,167845.8,290360,506768.6,739052.5,1460920.4,2006444.9,2327476.1,2511458.6,2798024.8,n.a.,n.a.
"",National Currency,Units,W456NGDPPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",4819.8,5600,6542.9,8871.1,12021.6,15598.6,22471.1,27238.8,26269,35181.6,50963,54516.6,43062.8,33558.9,30471.1,26161.8,21687.3,19675.2,19009.7,20183.3,25708.1,28145.7,28522.8,26638.4,26222.8,27078.5,29068.9,29245.5,24912.8,26892.4,31516.1,29291.6,27572.3,27608.5
"",National Currency,Units,W722NGDPPC,SENEGAL,"Per capita gross domestic product, current prices",44247.9,44571.6,48679.1,49486.3,57882.2,79819.3,84674,92644.9,92122.1,105431.6,113940.1,118279.2,145012,156986.2,164922.5,181725.5,198522.5,204391.5,212873.1,205499.9,209548.9,203502.1,203481.7,190781.1,244055.1,262255.3,270853.9,283340.7,296166.4,311263.7,322056.9,341899.7,n.a.,n.a.
"",National Currency,Units,W718NGDPPC,SEYCHELLES,"Per capita gross domestic product, current prices",1579.8,1824.6,2432.2,2857.1,3242.3,3861,5906.6,7834.3,9302.7,12406.2,14872.9,15106.9,15049.3,15433.3,16504.2,18467.6,19555.1,20378.4,22224,24881.8,28300.7,28110.8,31389.3,34703.4,36155.9,37765.9,37045.2,37887.9,38379,40398.8,42099.9,43421.1,n.a.,n.a.
"",National Currency,Units,W724NGDPPC,SIERRA LEONE,"Per capita gross domestic product, current prices",110.8,121.3,123.5,144.9,169.1,204.2,226.8,244.3,273.1,368.7,375.4,433.6,510.4,659.8,1010.6,1711.3,3960.1,7141.9,10947.5,18073.3,33955.1,58298.7,82376.6,101764,123639.5,144998.4,201014.2,188376.4,231084.9,258479.8,277503.6,302473.8,n.a.,n.a.
"",National Currency,Units,W936NGDPPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,62854.4,69687.3,82522.6,96635.9,107449.1,121817.5,139609.9,151322.8,164667.7,178885.8,194605.4,214174.6
"",National Currency,Units,W961NGDPPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,508982.8,721153.3,931154.4,1116310.7,1284104.6,1460943.4,1643309,1833367,2027889.7,2297299.5,2491269.8,2699453.9
"",National Currency,Units,W813NGDPPC,SOLOMON ISLANDS,"Per capita gross domestic product, current prices",254.3,276.4,283.3,287.3,357.1,343.6,390,443.8,505.7,634,639,710,756,806.4,861.5,879.3,889.3,1037.9,1186.7,1236.7,1637.5,1800.5,2222.8,2544.3,2810.9,3250.2,3703,3982.5,4065.7,3995.5,3101.2,3111.8,n.a.,n.a.
"",National Currency,Units,W199NGDPPC,SOUTH AFRICA,"Per capita gross domestic product, current prices",639.6,691.8,731.3,804.5,942.6,1064.8,1169.7,1265.5,1419.4,1675.9,2274.8,2571.4,2846.3,3174.2,3625.1,4075.6,4651,5303.1,6214.7,7297,8233.4,9171,10062.3,11272.8,12480.1,13884,15317.9,16633,17552.5,18647.3,20196.4,21558.9,23497.3,24968.1
"",National Currency,Units,W524NGDPPC,SRI LANKA,"Per capita gross domestic product, current prices",1502.1,1530.4,1719.6,1918.3,2208,2427,2524.2,2611.4,3006.7,3620.4,4807.2,5670.8,6533.1,7885.9,9855.5,10250.9,11135.7,12023.9,13383.7,14962.5,18831.8,21468.7,24158.6,27958.9,31974.5,36363.3,41417.2,47408.1,53573.6,57378.2,64061.5,71305.3,n.a.,n.a.
"",National Currency,Units,W361NGDPPC,ST. KITTS AND NEVIS,"Per capita gross domestic product, current prices",455.6,570.8,703.4,860.7,1070.7,1294.6,1614.8,2016.3,2227.9,2555.8,3011.6,3389.5,3716,3051.7,3625,4372,5116.9,5823.3,6867.5,9156.1,10126.9,10414.1,11450.7,12429.3,13895.7,14452.7,15399.5,17228.4,17992.9,19094.2,20582,21638.3,n.a.,n.a.
"",National Currency,Units,W362NGDPPC,ST. LUCIA,"Per capita gross domestic product, current prices",493.6,552.6,598.6,676.9,942.4,1138,1456.9,1698.7,2004.4,2396.2,2768.4,3112.9,2892.3,3066.4,3853.1,4200.7,4973.6,5375.9,6031.9,6768.9,7131.8,7601.2,8298.8,8410.5,8847.5,8949.3,9120.1,9169.2,9886.8,10778.7,11167.7,11428.5,n.a.,n.a.
"",National Currency,Units,W364NGDPPC,ST. VINCENT & GRENS.,"Per capita gross domestic product, current prices",473.3,518.6,551.7,583.8,642.6,703.1,840.8,933.5,1158.7,1323.9,1459.1,1764.9,2067.2,2317.2,2520.3,2768.6,3075.2,3431.8,3838.4,4166.2,4973.9,5279.6,5736.5,5815.7,5924.9,6428.3,6782.1,7174.6,7687.9,7898,7957.2,7860.3,n.a.,n.a.
"",National Currency,Units,W732NGDPPC,SUDAN,"Per capita gross domestic product, current prices",5.6,5.8,6.7,7.1,9.8,12.6,14.5,17,18.5,21.9,26.5,33.3,33.9,45.1,53.1,63.5,89.4,157.5,198.3,341.2,440.4,872.4,1422.9,3769.8,7469,16135.6,37822.4,59141.2,79339.2,86735.6,94227.4,101486.7,n.a.,n.a.
"",National Currency,Units,W366NGDPPC,SURINAME,"Per capita gross domestic product, current prices",1209.6,1286,1346.1,1572.2,1719.3,2147.7,2832.9,3380.7,3934.3,4240.3,4500.9,4959.8,4980.7,4723.9,4516.3,4366.3,4406.5,4963.8,5813,6686.8,7518.6,9002.7,12460,27613,161179.4,358319.7,440216.7,548236.5,757166.3,1248894,1901670.4,2792481.6,n.a.,n.a.
"",National Currency,Units,W734NGDPPC,SWAZILAND,"Per capita gross domestic product, current prices",219.5,232.3,243.3,280.7,342.8,387.8,420.9,514.2,611.3,683.2,747.1,859.3,909.5,935.2,1036.5,1217.8,1509.9,1696.3,2175,2449.2,2963.5,3157.9,3485.6,4101.4,4663.5,5498.8,6120.2,6890.2,7521.2,8243.5,9215.3,9874.9,n.a.,n.a.
"",National Currency,Units,W463NGDPPC,SYRIAN ARAB REPUBLIC,"Per capita gross domestic product, current prices",1055.2,1186.5,1403.9,1580.3,2098.8,2738.9,3203.9,3399.6,4011.7,4628.7,5893.1,7308.6,7396.6,7626.5,7587.3,8103.7,9418.8,11641.9,16406.3,17823.5,22139.3,24837.3,28623.8,30790.7,36438.3,40208.5,47086.6,49200.3,50827.2,50946.1,53001.3,54759.7,n.a.,n.a.
"",National Currency,Units,W923NGDPPC,TAJIKISTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.2,26.8,129.5,1229.5,3508.1,11061.8,51867,105260.5,168065.6,216768.1,294481.9,420436.4,485851.9,542714.2
"",National Currency,Units,W738NGDPPC,TANZANIA,"Per capita gross domestic product, current prices",744.8,775.7,859.7,982.3,1167.4,1337.8,1660.2,1903.5,2055.4,2254.4,2462.2,2853.3,3344.9,3748.3,4281.1,5292.5,6753,8830.1,21101.1,25554.5,32770.2,41779.7,51114.7,62519.4,80946,103441.8,125588,152511.6,173070.2,197935.7,215050.2,231660.4,250338.7,270515.3
"",National Currency,Units,W578NGDPPC,THAILAND,"Per capita gross domestic product, current prices",3811.2,3891.6,4156,5100.4,6494.3,7116.4,7825.9,8768.4,10018.1,11590.3,14247.3,16011.8,17356.2,18520,19485.3,20443,21527,24252.1,28599.3,33226,38918.3,44006.9,49130.8,54319.9,61531.8,70160.5,76507.8,77747.4,75307.5,74910.1,78351.1,80467.6,82403.8,87219
"",National Currency,Units,W742NGDPPC,TOGO,"Per capita gross domestic product, current prices",36282.2,39953.8,43372.1,42050.3,48324,55147.2,59670.7,75163.5,82062.9,90152.3,100886.8,104603.8,103540.9,108517.4,111522.9,118177.4,123076.7,122093.8,129693.2,126199.5,125598.7,124181.3,119389,90246.5,136700,158821.8,176658.2,199943.9,185143.9,188046.5,181190.3,186506.1,n.a.,n.a.
"",National Currency,Units,W866NGDPPC,TONGA,"Per capita gross domestic product, current prices",572.9,566.4,559.9,553.6,553.6,547.5,547.5,541.5,538.5,535.6,532.7,582.8,654.5,715.3,766.5,905.3,1079.4,1230.6,1310.6,1410.7,1527.4,1778.8,1901.6,2032.3,2124.4,2036.4,2140.7,2126.4,2240,2428.3,2671.9,2825.4,n.a.,n.a.
"",National Currency,Units,W369NGDPPC,TRINIDAD AND TOBAGO,"Per capita gross domestic product, current prices",2383.8,2512,2811.6,3293.9,4123.7,5219.1,6157.9,7597.4,7793.2,10064.8,13633.5,14850.1,17118.2,16354.6,15915.5,15107.1,14426.4,14254.3,14151.6,14922.1,17202.6,17733,18029.1,18967,22677.4,24328,26506.2,27913.3,29227.6,32303.1,36378.3,39133.5,n.a.,n.a.
"",National Currency,Units,W744NGDPPC,TUNISIA,"Per capita gross domestic product, current prices",170.9,198.5,234.6,244.3,262.2,299,330.6,369.6,408.5,469.8,554.1,633.5,713.9,822.7,920,974.8,957.3,1051.7,1114.6,1212.4,1326.1,1442.1,1609.7,1690.1,1792.2,1903.6,2097.7,2267.8,2417.2,2608.9,2785.6,2965.6,3116.6,3362.3
"",National Currency,Units,W186NGDPPC,TURKEY,"Per capita gross domestic product, current prices",5902.1,7263.6,8430.9,9910.5,12144.1,15348.4,19137.1,25602.2,36562.8,60968.8,119895.2,173763.5,224720.2,290551.9,448281,697584.6,993181.5,1415831.3,2360952.6,4073489.8,7019146.1,11383721.9,19618680.9,35297780.6,66400724.5,130900926.2,234530493.4,461897216.4,842866092.5,1272025033,1953794778,2793358832,4176474090,5528601054
