Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W941NGDP_R,LATVIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4.874,4.333,2.808,2.390,2.404,2.385,2.463,2.675,2.779,2.809,2.994,3.204,3.348,3.549
"",National Currency,Billions,W446NGDP_R,LEBANON,"Gross domestic product, constant prices",5392.029,5889.567,6605.401,6916.778,7082.993,4936.599,2123.050,3560.355,3467.786,3550.667,3602.742,3622.545,2289.854,2809.875,4059.686,5046.186,4704.395,5491.395,3942.333,2278.852,1973.000,2726.686,2849.387,3048.844,3292.751,3506.780,3647.052,3792.934,3906.722,3945.789,3945.789,3998.675,n.a.,n.a.
"",National Currency,Billions,W666NGDP_R,LESOTHO,"Gross domestic product, constant prices",0.937,1.008,1.057,1.105,1.175,1.199,1.267,0.881,1.099,1.028,1.073,1.087,1.098,1.106,1.203,1.247,1.267,1.339,1.484,1.595,1.684,1.752,1.832,1.900,1.970,2.087,2.285,2.393,2.322,2.378,2.455,2.526,n.a.,n.a.
"",National Currency,Billions,W672NGDP_R,LIBYA,"Gross domestic product, constant prices",9.099,8.619,9.404,9.587,11.715,12.188,14.948,16.275,16.905,17.617,16.946,14.750,13.436,13.919,14.419,14.568,13.921,13.764,14.584,14.419,11.506,13.062,13.021,13.232,13.060,13.016,13.449,14.149,13.646,13.749,14.347,14.426,n.a.,n.a.
"",National Currency,Billions,W946NGDP_R,LITHUANIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,41.585,39.215,30.862,25.862,23.336,24.103,25.238,27.075,28.459,27.350,28.412,29.700,30.890,32.361
"",National Currency,Billions,W962NGDP_R,"MACEDONIA, FYR","Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,188.701,174.548,171.406,169.521,171.530,174.975,180.873,188.606,197.282,188.207,n.a.,n.a.
"",National Currency,Billions,W674NGDP_R,MADAGASCAR,"Gross domestic product, constant prices",1760.893,1799.391,1741.643,1706.492,1734.111,1756.429,1686.406,1726.579,1683.933,1851.037,1865.628,1682.797,1650.824,1665.681,1693.998,1714.326,1748.012,1768.822,1828.819,1903.484,1963.183,1839.377,1861.098,1900.180,1899.380,1931.281,1972.783,2045.648,2126.089,2225.146,2331.054,2488.000,n.a.,n.a.
"",National Currency,Billions,W676NGDP_R,MALAWI,"Gross domestic product, constant prices",2.256,2.580,2.584,2.626,2.821,2.977,3.162,3.300,3.621,3.779,3.794,3.595,3.685,3.821,4.027,4.211,4.202,4.270,4.406,4.465,4.719,5.131,4.755,5.216,4.678,5.460,5.860,6.082,6.283,6.537,6.651,6.835,n.a.,n.a.
"",National Currency,Billions,W548NGDP_R,MALAYSIA,"Gross domestic product, constant prices",27.488,29.435,32.198,35.966,38.957,39.270,43.810,47.207,50.348,55.055,59.154,63.260,67.018,71.207,76.734,76.062,76.939,81.085,89.143,97.219,105.976,116.094,126.410,138.916,151.714,166.625,183.291,196.713,182.237,193.317,209.366,210.188,216.494,228.401
"",National Currency,Billions,W556NGDP_R,MALDIVES,"Gross domestic product, constant prices",0.941,0.990,1.014,1.030,1.089,1.002,1.008,0.994,1.008,1.083,1.287,1.389,1.492,1.558,1.829,2.081,2.260,2.461,2.675,2.924,3.398,3.657,3.887,4.127,4.399,4.714,5.130,5.704,6.153,6.676,7.052,7.398,n.a.,n.a.
"",National Currency,Billions,W678NGDP_R,MALI,"Gross domestic product, constant prices",487.014,464.468,431.098,496.033,487.014,482.505,487.014,491.524,506.309,537.562,555.296,541.707,577.467,547.868,553.345,542.591,589.223,601.011,599.064,670.582,673.384,669.766,726.289,692.343,710.565,760.118,792.538,845.802,887.665,947.440,991.443,992.104,n.a.,n.a.
"",National Currency,Billions,W181NGDP_R,MALTA,"Gross domestic product, constant prices",0.106,0.109,0.115,0.126,0.139,0.166,0.194,0.218,0.222,0.245,0.263,0.270,0.270,0.277,0.279,0.286,0.297,0.314,0.335,0.362,0.385,0.409,0.429,0.448,0.473,0.503,0.523,0.548,0.567,0.590,0.621,0.624,0.651,0.683
"",National Currency,Billions,W682NGDP_R,MAURITANIA,"Gross domestic product, constant prices",27.368,29.420,30.858,32.279,34.303,35.013,36.985,35.644,34.076,36.700,38.263,39.692,38.838,40.757,51.627,52.665,55.735,57.349,59.146,60.464,59.393,60.944,61.982,65.381,68.393,71.571,75.510,77.899,80.772,84.075,88.273,92.292,n.a.,n.a.
"",National Currency,Billions,W684NGDP_R,MAURITIUS,"Gross domestic product, constant prices",11.070,11.565,12.494,13.972,15.093,15.283,18.665,19.887,20.892,21.938,22.549,20.956,22.063,23.365,23.591,24.730,26.907,29.909,32.501,34.394,36.081,38.383,40.255,42.955,44.904,46.589,49.021,51.873,54.939,58.163,60.243,64.278,n.a.,n.a.
"",National Currency,Billions,W273NGDP_R,MEXICO,"Gross domestic product, constant prices",489.471,509.852,553.148,599.638,636.324,672.874,702.598,726.420,791.485,868.244,948.409,1031.609,1030.961,987.702,1023.358,1049.897,1011.278,1028.846,1042.066,1085.815,1140.848,1189.018,1232.163,1256.196,1311.661,1230.771,1294.197,1381.839,1451.351,1503.500,1603.262,1598.832,1626.554,1705.599
"",National Currency,Billions,W921NGDP_R,MOLDOVA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,20.786,17.148,12.055,11.924,8.216,8.099,7.621,7.742,7.235,6.989,7.136,7.422,7.778,8.167
"",National Currency,Billions,W948NGDP_R,MONGOLIA,"Gross domestic product, constant prices",70.754,74.070,76.743,83.578,87.105,92.777,96.399,103.904,111.717,116.481,123.986,134.330,145.539,153.915,163.172,172.504,188.674,195.192,211.858,220.755,208.353,189.100,171.136,166.219,170.042,180.775,185.048,192.508,199.339,205.749,208.012,210.300,216.609,227.440
"",National Currency,Billions,W686NGDP_R,MOROCCO,"Gross domestic product, constant prices",43.291,45.811,46.774,48.561,55.505,57.909,62.092,64.543,68.004,71.383,74.090,72.042,78.971,78.531,81.937,87.119,94.350,91.950,101.526,103.928,108.121,115.579,110.922,109.797,121.170,113.197,127.027,124.197,132.658,131.733,134.945,143.463,149.200,155.258
"",National Currency,Billions,W688NGDP_R,MOZAMBIQUE,"Gross domestic product, constant prices",1661.343,1785.678,1872.833,1959.210,2081.849,2125.219,2244.610,2240.571,2264.629,2334.263,2443.600,2565.780,2388.741,2013.709,1882.818,1901.646,1857.908,2131.021,2305.764,2455.639,2480.195,2601.725,2390.985,2599.001,2793.926,2914.065,3120.964,3465.571,3902.977,4195.701,4263.654,4814.824,n.a.,n.a.
"",National Currency,Billions,W518NGDP_R,MYANMAR,"Gross domestic product, constant prices",29.383,30.099,29.811,30.586,31.400,32.701,34.696,36.760,39.149,41.186,44.452,47.277,49.927,52.137,54.709,56.269,55.674,53.444,47.377,49.127,50.511,50.183,55.031,58.291,62.260,66.742,71.042,75.123,79.460,88.134,92.945,97.406,n.a.,n.a.
"",National Currency,Billions,W728NGDP_R,NAMIBIA,"Gross domestic product, constant prices",7.923,8.339,8.503,8.838,9.469,9.682,9.824,9.827,10.109,10.493,11.191,10.053,9.890,8.757,8.736,8.785,9.204,9.524,9.605,9.784,9.982,10.800,11.570,11.372,12.204,12.706,13.111,13.666,14.115,14.596,15.075,15.489,n.a.,n.a.
"",National Currency,Billions,W558NGDP_R,NEPAL,"Gross domestic product, constant prices",31.244,30.870,31.833,31.681,33.688,34.002,35.498,36.569,36.569,37.446,36.581,39.618,41.124,39.891,41.744,41.454,46.304,49.684,51.602,55.705,58.243,61.952,64.496,66.979,72.482,74.996,78.992,82.942,85.392,89.150,94.944,99.977,n.a.,n.a.
"",National Currency,Billions,W353NGDP_R,NETHERLANDS ANTILLES,"Gross domestic product, constant prices",1.038,1.105,1.157,1.204,1.270,1.303,1.385,1.890,2.017,2.114,2.262,2.289,2.246,2.234,2.193,2.147,2.029,2.053,2.084,2.247,2.280,2.321,2.398,2.525,2.673,2.690,2.753,2.792,2.734,2.682,2.620,2.620,n.a.,n.a.
"",National Currency,Billions,W278NGDP_R,NICARAGUA,"Gross domestic product, constant prices",19.584,20.550,21.205,22.565,25.768,25.728,27.069,29.344,27.042,19.882,20.799,21.914,21.735,22.738,22.382,21.468,21.250,21.100,18.473,18.160,18.136,18.108,18.180,18.144,18.743,19.530,20.451,21.494,22.367,24.015,25.057,25.809,n.a.,n.a.
"",National Currency,Billions,W692NGDP_R,NIGER,"Gross domestic product, constant prices",432.360,417.653,386.056,344.003,365.489,440.402,507.732,525.403,569.158,646.484,678.070,676.865,691.583,664.863,553.034,595.718,633.559,634.118,677.689,684.175,675.223,692.035,646.939,656.316,682.599,700.386,724.333,744.280,821.851,817.177,805.776,846.614,n.a.,n.a.
"",National Currency,Billions,W694NGDP_R,NIGERIA,"Gross domestic product, constant prices",147.918,175.114,187.882,205.772,217.991,218.383,241.898,225.668,210.492,216.035,222.238,203.592,202.372,192.365,203.525,224.872,220.809,212.000,231.921,251.546,270.351,286.601,294.160,300.630,298.772,306.517,326.125,336.111,342.428,346.196,359.278,373.690,369.697,382.405
"",National Currency,Billions,W449NGDP_R,OMAN,"Gross domestic product, constant prices",0.863,0.872,0.953,0.819,1.051,1.351,1.567,1.530,1.432,1.491,1.582,1.853,2.066,2.395,2.728,3.124,3.191,3.064,3.224,3.321,3.599,3.816,4.141,4.395,4.564,4.784,4.923,5.227,5.369,5.316,5.577,5.940,n.a.,n.a.
"",National Currency,Billions,W564NGDP_R,PAKISTAN,"Gross domestic product, constant prices",171.370,172.576,173.277,185.270,195.552,204.352,213.766,221.888,236.636,254.065,271.945,289.532,307.673,324.500,345.100,367.550,389.650,417.150,443.150,464.000,487.030,517.291,541.197,556.049,580.303,608.823,626.389,637.578,657.420,684.068,710.889,735.019,765.840,804.916
"",National Currency,Billions,W283NGDP_R,PANAMA,"Gross domestic product, constant prices",2.478,2.716,2.840,2.993,3.066,3.119,3.171,3.206,3.520,3.679,4.142,4.523,4.765,4.551,4.674,4.905,5.080,4.988,4.321,4.388,4.744,5.190,5.616,5.923,6.091,6.198,6.348,6.629,6.893,7.177,7.342,7.489,n.a.,n.a.
"",National Currency,Billions,W853NGDP_R,PAPUA NEW GUINEA,"Gross domestic product, constant prices",1.579,1.747,1.790,1.945,2.020,2.037,2.004,1.918,2.034,2.071,2.023,2.054,2.071,2.145,2.125,2.201,2.327,2.389,2.458,2.424,2.351,2.575,2.931,3.465,3.671,3.549,3.824,3.637,3.536,3.803,3.772,3.645,n.a.,n.a.
"",National Currency,Billions,W288NGDP_R,PARAGUAY,"Gross domestic product, constant prices",293.604,309.419,329.514,353.144,382.169,406.357,434.824,495.700,551.800,614.400,684.800,744.400,737.100,714.900,736.906,766.158,766.223,799.382,850.207,899.500,927.317,950.208,967.312,1007.377,1038.547,1087.409,1101.159,1129.681,1124.939,1130.390,1126.269,1135.279,n.a.,n.a.
"",National Currency,Billions,W293NGDP_R,PERU,"Gross domestic product, constant prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
"",National Currency,Billions,W566NGDP_R,PHILIPPINES,"Gross domestic product, constant prices",341.095,357.891,374.935,409.549,430.016,457.591,494.265,521.954,548.950,579.909,609.768,630.642,653.467,665.717,616.962,571.883,591.423,616.923,658.581,699.448,720.690,716.522,718.941,734.156,766.368,802.224,849.121,893.151,888.000,918.160,954.962,987.433,1026.799,1069.925
"",National Currency,Billions,W964NGDP_R,POLAND,"Gross domestic product, constant prices",176.693,189.795,198.674,206.982,221.700,234.872,253.487,271.450,286.109,297.116,279.289,251.360,239.178,252.572,251.315,261.019,270.141,276.358,285.438,296.319,275.070,255.800,261.000,272.190,286.450,305.996,324.204,346.178,362.943,377.778,393.267,397.593,403.160,416.061
"",National Currency,Billions,W453NGDP_R,QATAR,"Gross domestic product, constant prices",16.557,18.214,20.232,22.414,23.745,25.141,27.240,25.250,27.488,28.925,28.631,27.516,25.257,23.911,27.734,24.120,25.014,25.239,26.425,27.826,23.751,23.563,25.849,25.700,26.303,27.075,28.379,35.590,37.794,39.815,44.439,47.620,n.a.,n.a.
"",National Currency,Billions,W968NGDP_R,ROMANIA,"Gross domestic product, constant prices",235966.407,248676.832,254406.418,258423.715,273109.882,287754.510,328494.972,343591.358,371081.263,395604.831,408657.440,419732.594,431466.930,449595.790,480645.632,486237.094,497906.781,501890.063,499380.594,470416.531,444014.406,386617.031,352725.125,358113.219,372194.156,399340.969,415108.004,389981.149,371262.053,366806.909,373409.433,393200.133,410894.139,431438.846
"",National Currency,Billions,W922NGDP_R,RUSSIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2777.148,2623.162,2135.214,1857.343,1607.316,1540.493,1488.280,1501.131,1427.576,1504.665,1639.402,1722.090,1798.571,1886.701
"",National Currency,Billions,W714NGDP_R,RWANDA,"Gross domestic product, constant prices",128.210,129.797,130.114,134.557,135.509,138.207,140.746,148.045,162.548,177.832,171.473,175.712,171.375,181.718,205.294,214.302,226.091,225.423,226.091,213.190,214.084,204.878,218.400,200.690,99.847,135.018,152.227,173.310,188.960,202.956,215.172,228.604,n.a.,n.a.
"",National Currency,Billions,W862NGDP_R,SAMOA,"Gross domestic product, constant prices",0.097,0.109,0.111,0.119,0.107,0.103,0.112,0.111,0.130,0.144,0.135,0.123,0.122,0.122,0.124,0.424,0.444,0.446,0.459,0.486,0.454,0.443,0.462,0.469,0.469,0.498,0.534,0.538,0.552,0.571,0.610,0.641,n.a.,n.a.
"",National Currency,Billions,W716NGDP_R,SAO TOME & PRINCIPE,"Gross domestic product, constant prices",5.302,5.587,5.715,5.806,6.136,6.466,6.572,8.111,8.346,9.710,9.605,8.615,8.881,8.537,8.022,8.768,8.257,8.015,8.175,8.431,8.250,8.349,8.407,8.500,8.687,8.861,8.994,9.083,9.310,9.543,9.829,10.222,n.a.,n.a.
"",National Currency,Billions,W456NGDP_R,SAUDI ARABIA,"Gross domestic product, constant prices",131.827,150.830,173.984,208.322,239.743,240.356,276.650,292.973,312.602,344.175,371.364,377.678,336.911,336.575,329.330,315.752,333.316,328.723,353.590,354.232,391.993,424.883,436.738,433.957,436.187,438.230,444.331,453.263,461.076,457.514,478.019,488.362,486.093,501.740
"",National Currency,Billions,W722NGDP_R,SENEGAL,"Gross domestic product, constant prices",999.674,998.463,1062.684,1002.906,1036.026,1116.404,1204.456,1213.746,1137.950,1247.629,1206.248,1184.368,1354.187,1372.628,1296.927,1334.127,1386.837,1441.604,1514.687,1493.549,1551.500,1545.281,1579.485,1544.466,1588.811,1670.829,1756.727,1845.332,1949.732,2049.707,2163.719,2288.128,n.a.,n.a.
"",National Currency,Billions,W718NGDP_R,SEYCHELLES,"Gross domestic product, constant prices",0.785,0.844,0.885,0.926,0.984,1.005,1.061,1.145,1.222,1.418,1.386,1.332,1.304,1.296,1.352,1.491,1.503,1.576,1.660,1.831,1.967,2.021,2.160,2.300,2.282,2.268,2.374,2.476,2.533,2.457,2.486,2.461,n.a.,n.a.
"",National Currency,Billions,W724NGDP_R,SIERRA LEONE,"Gross domestic product, constant prices",97.893,111.365,110.182,113.560,118.122,121.673,117.977,119.681,121.604,126.465,125.756,128.118,130.399,128.344,130.525,121.727,121.889,124.792,127.360,133.667,135.820,124.965,112.910,112.972,116.926,105.204,79.127,65.204,64.658,59.407,61.669,64.999,n.a.,n.a.
"",National Currency,Billions,W936NGDP_R,SLOVAK REPUBLIC,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,385.400,371.100,389.366,415.547,441.347,468.746,487.925,497.210,508.170,524.913,544.289,565.560
"",National Currency,Billions,W961NGDP_R,SLOVENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1969.879,2025.891,2133.820,2221.459,2299.900,2405.695,2497.112,2626.961,2747.802,2830.236,2902.532,3007.282
"",National Currency,Billions,W813NGDP_R,SOLOMON ISLANDS,"Gross domestic product, constant prices",0.156,0.164,0.168,0.171,0.180,0.161,0.185,0.198,0.212,0.251,0.244,0.239,0.235,0.245,0.245,0.237,0.237,0.257,0.260,0.271,0.277,0.294,0.331,0.344,0.376,0.415,0.430,0.420,0.425,0.419,0.361,0.350,n.a.,n.a.
"",National Currency,Billions,W199NGDP_R,SOUTH AFRICA,"Gross domestic product, constant prices",320.108,336.898,343.536,357.078,382.568,391.153,396.908,397.037,408.435,423.917,451.983,476.213,474.387,465.627,489.370,483.441,483.528,493.685,514.421,526.740,525.066,519.720,508.613,514.887,531.539,548.100,571.705,586.837,591.310,603.841,624.127,637.858,652.529,672.104
"",National Currency,Billions,W524NGDP_R,SRI LANKA,"Gross domestic product, constant prices",239.068,238.923,257.640,266.721,277.262,290.273,303.154,314.737,334.250,354.640,373.790,395.470,415.639,436.421,458.678,481.612,502.803,510.345,524.125,536.179,569.424,595.617,621.227,664.093,701.283,739.855,767.970,817.120,855.525,892.313,945.852,949.635,n.a.,n.a.
"",National Currency,Billions,W361NGDP_R,ST. KITTS AND NEVIS,"Gross domestic product, constant prices",0.156,0.166,0.174,0.181,0.191,0.196,0.208,0.221,0.226,0.243,0.246,0.258,0.274,0.271,0.296,0.312,0.332,0.356,0.391,0.417,0.430,0.432,0.446,0.475,0.500,0.517,0.548,0.588,0.594,0.616,0.662,0.674,n.a.,n.a.
"",National Currency,Billions,W362NGDP_R,ST. LUCIA,"Gross domestic product, constant prices",0.257,0.270,0.277,0.281,0.297,0.310,0.368,0.402,0.444,0.469,0.467,0.489,0.500,0.521,0.556,0.606,0.696,0.710,0.796,0.868,0.903,0.925,0.990,1.010,1.032,1.074,1.089,1.096,1.130,1.169,1.177,1.183,n.a.,n.a.
"",National Currency,Billions,W364NGDP_R,ST. VINCENT & GRENS.,"Gross domestic product, constant prices",0.070,0.074,0.076,0.077,0.082,0.086,0.095,0.098,0.109,0.114,0.118,0.124,0.134,0.142,0.149,0.158,0.169,0.180,0.196,0.209,0.224,0.227,0.241,0.246,0.241,0.258,0.261,0.272,0.287,0.300,0.305,0.306,n.a.,n.a.
"",National Currency,Billions,W732NGDP_R,SUDAN,"Gross domestic product, constant prices",0.423,0.444,0.466,0.433,0.487,0.518,0.600,0.634,0.600,0.627,0.642,0.683,0.711,0.701,0.661,0.657,0.722,0.769,0.802,0.814,0.822,0.879,0.844,0.897,0.915,0.942,0.989,1.088,1.153,1.241,1.361,1.434,n.a.,n.a.
"",National Currency,Billions,W366NGDP_R,SURINAME,"Gross domestic product, constant prices",1.031,1.097,1.148,1.193,1.108,1.219,1.421,1.580,1.783,1.763,1.643,1.695,1.590,1.517,1.482,1.479,1.454,1.347,1.462,1.521,1.522,1.566,1.629,1.474,1.395,1.494,1.594,1.683,1.715,1.801,1.853,1.916,n.a.,n.a.
"",National Currency,Billions,W734NGDP_R,SWAZILAND,"Gross domestic product, constant prices",0.720,0.766,0.802,0.834,0.881,0.905,0.958,0.996,1.128,1.125,1.082,1.240,1.254,1.268,1.348,1.398,1.571,1.801,1.920,2.095,2.282,2.338,2.360,2.445,2.527,2.623,2.725,2.829,2.921,3.022,3.089,3.138,n.a.,n.a.
"",National Currency,Billions,W463NGDP_R,SYRIAN ARAB REPUBLIC,"Gross domestic product, constant prices",127.348,141.326,171.821,166.703,198.795,240.828,262.334,258.661,280.130,290.214,325.040,355.919,363.393,368.481,353.373,374.929,356.557,363.332,411.655,374.606,403.076,431.695,477.454,501.327,539.929,570.975,596.346,607.060,652.930,639.655,655.922,679.006,n.a.,n.a.
"",National Currency,Billions,W923NGDP_R,TAJIKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.290,6.772,4.815,4.281,3.365,2.944,2.815,2.862,3.014,3.126,3.385,3.723,3.947,4.144
"",National Currency,Billions,W738NGDP_R,TANZANIA,"Gross domestic product, constant prices",416.267,433.666,462.826,476.973,488.897,516.703,550.850,553.063,564.843,581.280,600.267,607.545,607.881,602.506,605.306,629.379,664.761,706.190,747.843,776.045,830.693,847.905,852.856,863.143,876.670,907.969,949.232,982.617,1019.137,1055.112,1108.973,1165.985,1230.601,1304.840
"",National Currency,Billions,W578NGDP_R,THAILAND,"Gross domestic product, constant prices",468.285,490.125,513.650,562.073,592.649,634.957,690.244,739.977,814.639,863.967,913.700,967.700,1019.500,1076.400,1138.400,1191.255,1257.177,1376.847,1559.804,1750.000,1953.400,2111.862,2282.572,2470.908,2692.973,2941.736,3115.338,3072.615,2749.684,2871.521,3004.659,3059.072,3143.034,3253.477
"",National Currency,Billions,W742NGDP_R,TOGO,"Gross domestic product, constant prices",304.392,322.796,334.995,321.028,334.683,332.604,331.044,349.448,370.498,390.493,397.158,383.579,369.358,350.313,370.915,384.702,397.245,387.378,426.596,444.087,443.363,440.260,422.735,351.441,412.926,441.563,484.280,504.872,494.162,508.473,498.854,512.502,n.a.,n.a.
"",National Currency,Billions,W866NGDP_R,TONGA,"Gross domestic product, constant prices",0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.078,0.079,0.081,0.086,0.088,0.090,0.089,0.089,0.087,0.093,0.093,0.097,0.101,0.105,0.104,0.104,0.106,0.109,0.116,0.119,n.a.,n.a.
"",National Currency,Billions,W369NGDP_R,TRINIDAD AND TOBAGO,"Gross domestic product, constant prices",15.311,15.648,16.196,16.681,17.298,17.731,19.108,20.642,19.766,21.310,21.706,21.480,22.298,19.998,18.848,18.071,17.478,16.681,16.012,15.895,16.134,16.567,16.288,16.057,16.630,17.295,17.950,18.508,19.390,20.701,21.695,22.671,n.a.,n.a.
"",National Currency,Billions,W744NGDP_R,TUNISIA,"Gross domestic product, constant prices",3.696,4.104,4.835,4.853,5.127,5.486,5.921,6.252,6.656,7.095,7.620,8.041,8.002,8.376,8.856,9.358,9.222,9.840,9.847,10.101,10.816,11.238,12.115,12.381,12.774,13.074,14.009,14.771,15.477,16.415,17.181,18.040,18.717,19.922
"",National Currency,Billions,W186NGDP_R,TURKEY,"Gross domestic product, constant prices",29825.725,32527.969,34664.730,36197.531,39279.961,42773.867,46388.086,49855.516,51265.121,50819.984,50424.301,52625.266,54429.848,57019.492,60909.688,63503.496,67911.445,74416.094,76143.297,76364.109,83370.711,84271.016,88892.781,96390.531,91599.727,97900.000,104700.000,112631.203,116113.609,110645.883,118789.117,111424.188,115435.461,120873.344
"",National Currency,Billions,W925NGDP_R,TURKMENISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.018,0.016,0.013,0.012,0.011,0.010,0.011,n.a.,n.a.,n.a.,n.a.,n.a.
"",National Currency,Billions,W746NGDP_R,UGANDA,"Gross domestic product, constant prices",992.527,1021.570,1028.388,1022.116,1023.888,1003.163,1010.526,1026.343,1078.290,996.434,962.635,999.787,1081.814,1134.815,1100.770,1067.747,1077.851,1120.965,1213.942,1291.675,1375.600,1482.064,1514.494,1645.468,1750.787,1959.973,2127.700,2236.315,2341.116,2530.759,2631.586,2759.910,2919.087,3103.598
"",National Currency,Billions,W926NGDP_R,UKRAINE,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,255.849,228.673,206.494,177.118,136.482,119.898,107.855,104.632,102.593,102.363,108.398,118.225,124.084,129.047
"",National Currency,Billions,W466NGDP_R,UNITED ARAB EMIRATES,"Gross domestic product, constant prices",46.638,53.400,61.143,70.009,80.159,85.151,97.959,115.041,110.000,118.000,115.900,125.200,116.200,110.100,115.000,112.100,90.500,95.300,92.800,107.400,125.266,128.292,132.761,134.172,145.577,157.144,166.837,177.944,185.540,192.740,202.346,212.562,n.a.,n.a.
"",National Currency,Billions,W298NGDP_R,URUGUAY,"Gross domestic product, constant prices",0.147,0.150,0.148,0.148,0.153,0.162,0.168,0.170,0.179,0.190,0.201,0.205,0.186,0.175,0.173,0.176,0.191,0.206,0.209,0.212,0.212,0.220,0.237,0.244,0.261,0.258,0.272,0.286,0.299,0.290,0.287,0.278,0.273,0.281
"",National Currency,Billions,W927NGDP_R,UZBEKISTAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.063,0.063,0.056,0.055,0.052,0.052,0.053,0.054,0.056,0.059,0.061,0.064,0.065,0.067
"",National Currency,Billions,W846NGDP_R,VANUATU,"Gross domestic product, constant prices",6.004,6.265,6.397,6.834,7.069,7.497,7.591,8.087,8.789,9.072,9.566,9.662,9.853,10.150,10.846,10.966,10.744,10.789,10.851,11.292,12.598,13.143,13.048,13.629,13.804,14.119,14.176,14.261,15.116,14.736,15.104,15.709,n.a.,n.a.
"",National Currency,Billions,W299NGDP_R,VENEZUELA,"Gross domestic product, constant prices",294.094,302.988,311.248,330.711,350.753,372.065,404.697,431.900,440.900,446.700,438.200,436.400,439.500,415.300,420.100,420.900,448.300,464.300,491.400,449.200,478.300,524.900,556.669,558.202,545.087,566.627,565.506,601.534,602.558,565.888,584.195,599.781,594.685,602.581
"",National Currency,Billions,W582NGDP_R,VIETNAM,"Gross domestic product, constant prices",51257.351,53207.656,54250.964,53479.973,54807.251,56444.000,62652.000,71149.000,72408.000,77272.000,74570.000,78893.000,85323.000,91375.000,99048.000,106176.000,109189.000,113154.000,119960.000,125571.000,131968.000,139634.000,151782.000,164043.000,178534.000,195566.500,213832.500,231263.000,239357.205,249410.208,263127.769,275494.774,290095.997,310402.717
