Figure 1.5.  Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Key Interest Rates,,,,,,"3. Changes in Inflation Expectations and Bond Yields, 2014",,,,4. ECB Gross Claims on Spanish and Italian Banks,,,,,,5. Equity Markets,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,,,,,,,,(Percentage points),,,,"(Billions of euros; dashed lines are 10-year government bond yields, left scale)",,,,,,"(Index, 2007 = 100; national currency)",,,,,,,,,,
,,,,,,,D7/23/2008,1.65,4.1165,6.51,4.662,,,,,,,,,,,,,,,,,,D7/23/2008,12.6,9.8,22.7,16.9
,,,,,,,D7/24/2008,1.664,3.9968,6.39,4.566,,,,,,,,,,,,,,,,,,D7/24/2008,12.3,9.7,23.2,16.5
,,,,,,,D7/25/2008,1.584,4.0969,6.41,4.604,,,,,,,,,,,,,,,,,,D7/25/2008,12.3,9.7,22.7,16.7
,,,,,,,D7/28/2008,1.575,4.0008,6.38,4.525,,,,,,,,,,,,,,,,,,D7/28/2008,12.2,9.7,22.7,16.2
,,,,,,,D7/29/2008,1.55,4.038,6.41,4.477,,,,,,,,,,,,,,,,,,D7/29/2008,12.3,9.6,22.4,16.5
,,,,,,,D7/30/2008,1.534,4.0439,6.35,4.416,,,,,,,,,,,,,,,,,,D7/30/2008,12.4,9.7,22.8,16.8
,,,,,,,D7/31/2008,1.539,3.9462,6.26,4.355,,,,,,,,,,,,,,,,,,D7/31/2008,12.6,9.7,22.7,16.6
,,,,,,,D8/1/2008,1.52,3.9307,6.31,4.349,,,,,,,,,,,,,,,,,,D8/1/2008,12.5,9.6,22.2,16.6
,,,,,,,D8/4/2008,1.504,3.9619,6.35,4.334,,,,,,,,,,,,,,,,,,D8/4/2008,12.4,9.5,21.8,16.4
,,,,,,,D8/5/2008,1.54,4.0167,6.38,4.31,,,,,,,,,,,,,,,,,,D8/5/2008,12.5,9.7,21.7,16.8
,,,,,,,D8/6/2008,1.529,4.0501,6.48,4.341,,,,,,,,,,,,,,,,,,D8/6/2008,12.6,9.8,22.3,16.8
,,,,,,,D8/7/2008,1.525,3.92,6.46,4.262,,,,,,,,,,,,,,,,,,D8/7/2008,12.7,9.9,21.9,16.5
,,,,,,,D8/8/2008,1.479,3.9276,6.43,4.261,,,,,,,,,,,,,,,,,,D8/8/2008,12.9,9.8,22,16.8
,,,,,,,D8/11/2008,1.467,3.9904,6.45,4.273,,,,,,,,,,,,,,,,,,D8/11/2008,13,10,22.3,16.9
,,,,,,,D8/12/2008,1.461,3.8954,6.45,4.23,,,,,,,,,,,,,,,,,,D8/12/2008,13,10,22.2,16.7
,,,,,,,D8/13/2008,1.455,3.9314,6.43,4.206,,,,,,,,,,,,,,,,,,D8/13/2008,12.8,9.9,21.8,16.6
,,,,,,,D8/14/2008,1.441,3.886,6.44,4.203,,,,,,,,,,,,,,,,,,D8/14/2008,12.9,9.9,21.7,16.7
,,,,,,,D8/15/2008,1.465,3.8349,6.4,4.165,,,,,,,,,,,,,,,,,,D8/15/2008,12.9,9.9,21.8,16.8
,,,,,,,D8/18/2008,1.451,3.8104,6.37,4.143,,,,,,,,,,,,,,,,,,D8/18/2008,12.9,9.9,22.1,16.6
,,,,,,,D8/19/2008,1.441,3.8292,6.36,4.165,,,,,,,,,,,,,,,,,,D8/19/2008,12.7,9.7,21.6,16.5
,,,,,,,D8/20/2008,1.45,3.8009,6.32,4.123,,,,,,,,,,,,,,,,,,D8/20/2008,12.7,9.7,21.6,16.6
,,,,,,,D8/21/2008,1.42,3.8291,6.31,4.175,,,,,,,,,,,,,,,,,,D8/21/2008,12.7,9.6,21.4,16.6
,,,,,,,D8/22/2008,1.45,3.8704,6.36,4.219,,,,,,,,,,,,,,,,,,D8/22/2008,12.9,9.6,21.3,16.7
,,,,,,,D8/25/2008,1.435,3.7837,6.33,4.121,,,,,,,,,,,,,,,,,,D8/25/2008,12.9,9.5,21.7,16.4
,,,,,,,D8/26/2008,1.424,3.7743,6.32,4.114,,,,,,,,,,,,,,,,,,D8/26/2008,12.9,9.4,21.5,16.5
,,,,,,,D8/27/2008,1.45,3.763,6.29,4.174,,,,,,,,,,,,,,,,,,D8/27/2008,13,9.3,21.4,16.6
,,,,,,,D8/28/2008,1.435,3.7779,6.26,4.179,,,,,,,,,,,,,,,,,,D8/28/2008,13.1,9.5,21.3,16.8
,,,,,,,D8/29/2008,1.415,3.8116,6.26,4.176,,,,,,,,,,,,,,,,,,D8/29/2008,13.1,9.6,22,16.6
,,,,,,,D9/1/2008,1.483,3.8115,6.26,4.126,,,,,,,,,,,,,,,,,,D9/1/2008,13.1,9.6,21.4,16.6
,,,,,,,D9/2/2008,1.469,3.7326,6.25,4.141,,,,,,,,,,,,,,,,,,D9/2/2008,13.2,9.7,21.1,16.5
,,,,,,,D9/3/2008,1.466,3.699,6.19,4.14,,,,,,,,,,,,,,,,,,D9/3/2008,13.1,9.6,21.2,16.5
,,,,,,,D9/4/2008,1.519,3.6227,6.14,4.07,,,,,,,,,,,,,,,,,,D9/4/2008,12.8,9.4,20.9,16
,,,,,,,D9/5/2008,1.467,3.6986,6.08,4.001,,,,,,,,,,,,,,,,,,D9/5/2008,12.6,9.1,20.4,16.1
,,,,,,,D9/8/2008,1.536,3.6743,5.88,4.064,,,,,,,,,,,,,,,,,,D9/8/2008,12.8,9.4,21.1,16.4
,,,,,,,D9/9/2008,1.51,3.5668,5.79,4.043,,,,,,,,,,,,,,,,,,D9/9/2008,12.7,9.3,20.7,15.8
,,,,,,,D9/10/2008,1.515,3.6295,5.79,4.066,,,,,,,,,,,,,,,,,,D9/10/2008,12.7,9.2,20.7,15.9
,,,,,,,D9/11/2008,1.511,3.6425,5.78,4.081,,,,,,,,,,,,,,,,,,D9/11/2008,12.6,9.2,20.2,16.1
,,,,,,,D9/12/2008,1.535,3.7187,5.78,4.185,,,,,,,,,,,,,,,,,,D9/12/2008,12.7,9.4,20.5,16.2
,,,,,,,D9/15/2008,1.535,3.3868,5.72,4.051,,,,,,,,,,,,,,,,,,D9/15/2008,12.4,9,20.5,15.4
,,,,,,,D9/16/2008,1.473,3.4357,5.73,3.996,,,,,,,,,,,,,,,,,,D9/16/2008,12.3,8.8,19.5,15.7
,,,,,,,D9/17/2008,1.496,3.4137,5.83,4.016,,,,,,,,,,,,,,,,,,D9/17/2008,12,8.6,19.5,15
,,,,,,,D9/18/2008,1.5,3.5437,5.86,4.036,,,,,,,,,,,,,,,,,,D9/18/2008,12.2,8.4,19.1,15.6
,,,,,,,D9/19/2008,1.488,3.8105,5.87,4.208,,,,,,,,,,,,,,,,,,D9/19/2008,12.7,9.1,20,16.3
,,,,,,,D9/22/2008,1.493,3.8351,5.97,4.257,,,,,,,,,,,,,,,,,,D9/22/2008,12.5,9,20.3,15.7
,,,,,,,D9/23/2008,1.495,3.7991,5.98,4.241,,,,,,,,,,,,,,,,,,D9/23/2008,12.3,8.9,20.3,15.4
,,,,,,,D9/24/2008,1.49,3.8104,5.99,4.164,,,,,,,,,,,,,,,,,,D9/24/2008,12.4,8.8,20.3,15.4
,,,,,,,D9/25/2008,1.485,3.854,5.99,4.23,,,,,,,,,,,,,,,,,,D9/25/2008,12.6,9,20.1,15.7
,,,,,,,D9/26/2008,1.47,3.852,5.98,4.164,,,,,,,,,,,,,,,,,,D9/26/2008,12.4,8.9,20,15.7
,,,,,,,D9/29/2008,1.494,3.5776,5.91,3.972,,,,,,,,,,,,,,,,,,D9/29/2008,11.8,8.5,19.6,14.4
,,,,,,,D9/30/2008,1.472,3.8234,5.94,4.015,,,,,,,,,,,,,,,,,,D9/30/2008,12,8.4,19,15.1
,,,,,,,D10/1/2008,1.509,3.7382,6.02,3.995,,,,,,,,,,,,,,,,,,D10/1/2008,11.9,8.4,19.2,14.9
,,,,,,,D10/2/2008,1.52,3.6276,5.96,3.931,,,,,,,,,,,,,,,,,,D10/2/2008,11.6,8.3,18.8,14.3
,,,,,,,D10/3/2008,1.455,3.6031,5.93,3.924,,,,,,,,,,,,,,,,,,D10/3/2008,11.7,8.5,18.3,14.1
,,,,,,,D10/6/2008,1.381,3.4532,5.8,3.753,,,,,,,,,,,,,,,,,,D10/6/2008,11,7.8,17.4,13.5
,,,,,,,D10/7/2008,1.439,3.5028,5.82,3.752,,,,,,,,,,,,,,,,,,D10/7/2008,10.7,7.7,17,12.7
,,,,,,,D10/8/2008,1.386,3.6401,5.87,3.803,,,,,,,,,,,,,,,,,,D10/8/2008,10.4,7.2,15.7,12.6
,,,,,,,D10/9/2008,1.465,3.785,5.97,3.877,,,,,,,,,,,,,,,,,,D10/9/2008,10.2,7.1,15.7,11.7
,,,,,,,D10/10/2008,1.529,3.8705,6.16,3.996,,,,,,,,,,,,,,,,,,D10/10/2008,9.6,6.7,14.6,11.5
,,,,,,,D10/13/2008,1.53,3.978,6.23,4.074,,,,,,,,,,,,,,,,,,D10/13/2008,10.7,7.4,14.7,13
,,,,,,,D10/14/2008,1.586,4.0772,6.28,4.116,,,,,,,,,,,,,,,,,,D10/14/2008,10.8,7.7,16.6,12.9
,,,,,,,D10/15/2008,1.589,3.9453,6.38,4.123,,,,,,,,,,,,,,,,,,D10/15/2008,10.3,7.3,16.7,11.8
,,,,,,,D10/16/2008,1.593,3.9569,6.35,4.069,,,,,,,,,,,,,,,,,,D10/16/2008,10.1,6.9,15.2,12.2
,,,,,,,D10/17/2008,1.589,3.9299,6.29,4.014,,,,,,,,,,,,,,,,,,D10/17/2008,10.3,7.2,15.7,12.2
,,,,,,,D10/20/2008,1.581,3.8416,6.16,4.011,,,,,,,,,,,,,,,,,,D10/20/2008,10.2,7.4,16.3,12.8
,,,,,,,D10/21/2008,1.592,3.7388,6,3.94,,,,,,,,,,,,,,,,,,D10/21/2008,9.9,7.3,16.7,12.4
,,,,,,,D10/22/2008,1.548,3.594,5.92,3.807,,,,,,,,,,,,,,,,,,D10/22/2008,9.6,7,15.6,11.7
,,,,,,,D10/23/2008,1.51,3.6745,5.96,3.779,,,,,,,,,,,,,,,,,,D10/23/2008,9.2,7,15.3,11.8
,,,,,,,D10/24/2008,1.497,3.6856,6.08,3.751,,,,,,,,,,,,,,,,,,D10/24/2008,8.9,6.7,14.2,11.3
,,,,,,,D10/27/2008,1.485,3.6874,6.19,3.76,,,,,,,,,,,,,,,,,,D10/27/2008,9.3,6.4,13.2,11
,,,,,,,D10/28/2008,1.53,3.8336,6.31,3.752,,,,,,,,,,,,,,,,,,D10/28/2008,10.9,6.3,13.8,12.1
,,,,,,,D10/29/2008,1.504,3.8546,6.35,3.787,,,,,,,,,,,,,,,,,,D10/29/2008,10.2,6.9,14.7,12
,,,,,,,D10/30/2008,1.496,3.9645,6.46,3.771,,,,,,,,,,,,,,,,,,D10/30/2008,10.6,7,15.9,12.4
,,,,,,,D10/31/2008,1.476,3.953,6.41,3.9,,,,,,,,,,,,,,,,,,D10/31/2008,10.8,7.1,15.4,12.7
,,,,,,,D11/3/2008,1.475,3.9141,6.41,3.831,,,,,,,,,,,,,,,,,,D11/3/2008,10.7,7.2,15.4,12.6
,,,,,,,D11/4/2008,1.514,3.7247,6.22,3.804,,,,,,,,,,,,,,,,,,D11/4/2008,11.1,7.7,16.2,13
,,,,,,,D11/5/2008,1.537,3.7019,6.03,3.767,,,,,,,,,,,,,,,,,,D11/5/2008,10.8,7.6,17.2,12.3
,,,,,,,D11/6/2008,1.5,3.6886,6.03,3.704,,,,,,,,,,,,,,,,,,D11/6/2008,10.3,7.2,16.2,11.7
,,,,,,,D11/7/2008,1.52,3.7929,6.03,3.681,,,,,,,,,,,,,,,,,,D11/7/2008,10.6,7.3,15.7,12
,,,,,,,D11/10/2008,1.535,3.7432,6.06,3.683,,,,,,,,,,,,,,,,,,D11/10/2008,10.6,7.4,16.4,11.8
,,,,,,,D11/11/2008,1.495,3.7432,6.06,3.671,,,,,,,,,,,,,,,,,,D11/11/2008,10.4,7,15.9,11.6
,,,,,,,D11/12/2008,1.51,3.6466,6,3.631,,,,,,,,,,,,,,,,,,D11/12/2008,10.1,6.8,15.7,11
,,,,,,,D11/13/2008,1.499,3.8525,6.06,3.64,,,,,,,,,,,,,,,,,,D11/13/2008,10.4,6.9,15.3,11.8
,,,,,,,D11/14/2008,1.497,3.7349,6.08,3.673,,,,,,,,,,,,,,,,,,D11/14/2008,10.4,7,15.6,11.3
,,,,,,,D11/17/2008,1.486,3.6484,6.1,3.661,,,,,,,,,,,,,,,,,,D11/17/2008,10.2,6.7,16,11
,,,,,,,D11/18/2008,1.49,3.5293,6.07,3.646,,,,,,,,,,,,,,,,,,D11/18/2008,10.1,6.7,15.7,11
,,,,,,,D11/19/2008,1.475,3.3205,6.05,3.542,,,,,,,,,,,,,,,,,,D11/19/2008,10.4,6.4,15.4,10.3
,,,,,,,D11/20/2008,1.445,3.0131,6,3.401,,,,,,,,,,,,,,,,,,D11/20/2008,10.1,6.3,14.6,9.6
,,,,,,,D11/21/2008,1.401,3.1974,5.99,3.39,,,,,,,,,,,,,,,,,,D11/21/2008,10.4,6.1,15,10.2
,,,,,,,D11/24/2008,1.4,3.3236,5.98,3.426,,,,,,,,,,,,,,,,,,D11/24/2008,11,6.5,15,10.9
,,,,,,,D11/25/2008,1.413,3.1078,5.81,3.35,,,,,,,,,,,,,,,,,,D11/25/2008,10.8,6.5,15.5,11
,,,,,,,D11/26/2008,1.391,2.9784,5.76,3.284,,,,,,,,,,,,,,,,,,D11/26/2008,11,6.5,15.2,11.4
,,,,,,,D11/27/2008,1.38,2.9778,5.76,3.294,,,,,,,,,,,,,,,,,,D11/27/2008,11.2,6.6,15.4,11.4
,,,,,,,D11/28/2008,1.399,2.92,5.76,3.258,,,,,,,,,,,,,,,,,,D11/28/2008,11.2,6.4,15.5,11.5
,,,,,,,D12/1/2008,1.408,2.7309,5.7,3.164,,,,,,,,,,,,,,,,,,D12/1/2008,10.6,6,15.4,10.5
,,,,,,,D12/2/2008,1.359,2.6724,5.64,3.048,,,,,,,,,,,,,,,,,,D12/2/2008,10.9,6.2,14.7,10.9
,,,,,,,D12/3/2008,1.391,2.6585,5.58,3.036,,,,,,,,,,,,,,,,,,D12/3/2008,10.8,6.2,14.9,11.2
,,,,,,,D12/4/2008,1.378,2.5513,5.6,3.096,,,,,,,,,,,,,,,,,,D12/4/2008,10.8,6.1,14.8,10.8
,,,,,,,D12/5/2008,1.375,2.7037,5.65,3.029,,,,,,,,,,,,,,,,,,D12/5/2008,10.6,5.8,14.7,11.2
,,,,,,,D12/8/2008,1.398,2.7378,5.7,3.155,,,,,,,,,,,,,,,,,,D12/8/2008,11.1,6.2,15.2,11.7
,,,,,,,D12/9/2008,1.404,2.6399,5.7,3.233,,,,,,,,,,,,,,,,,,D12/9/2008,11.1,6.3,15.3,11.4
,,,,,,,D12/10/2008,1.42,2.6824,5.64,3.208,,,,,,,,,,,,,,,,,,D12/10/2008,11.2,6.4,15.6,11.6
,,,,,,,D12/11/2008,1.423,2.6019,5.54,3.215,,,,,,,,,,,,,,,,,,D12/11/2008,11.1,6.3,15.9,11.2
,,,,,,,D12/12/2008,1.395,2.5705,5.57,3.297,,,,,,,,,,,,,,,,,,D12/12/2008,11,6.2,15.2,11.3
,,,,,,,D12/15/2008,1.384,2.5127,5.53,3.197,,,,,,,,,,,,,,,,,,D12/15/2008,10.9,6.2,15.8,11.2
,,,,,,,D12/16/2008,1.375,2.2558,5.53,3.135,,,,,,,,,,,,,,,,,,D12/16/2008,11.1,6.2,15.5,11.7
,,,,,,,D12/17/2008,1.301,2.1915,5.28,2.987,,,,,,,,,,,,,,,,,,D12/17/2008,11.1,6.3,15.7,11.7
,,,,,,,D12/18/2008,1.272,2.0788,5.27,2.974,,,,,,,,,,,,,,,,,,D12/18/2008,11.1,6.3,15.6,11.5
,,,,,,,D12/19/2008,1.236,2.1231,5.29,3.002,,,,,,,,,,,,,,,,,,D12/19/2008,11,6.4,15.6,11.5
,,,,,,,D12/22/2008,1.224,2.17,5.33,2.937,,,,,,,,,,,,,,,,,,D12/22/2008,10.9,6.3,15.8,11.3
,,,,,,,D12/23/2008,1.224,2.1729,5.37,2.945,,,,,,,,,,,,,,,,,,D12/23/2008,10.9,6.3,15.8,11.2
,,,,,,,D12/24/2008,1.215,2.182,5.29,2.942,,,,,,,,,,,,,,,,,,D12/24/2008,10.9,6.3,15.4,11.3
,,,,,,,D12/25/2008,1.22,2.1809,5.36,2.941,,,,,,,,,,,,,,,,,,D12/25/2008,10.9,6.3,15.6,11.3
,,,,,,,D12/26/2008,1.21,2.1318,5.32,2.941,,,,,,,,,,,,,,,,,,D12/26/2008,10.9,6.3,15.8,11.3
,,,,,,,D12/29/2008,1.209,2.0989,5.22,2.909,,,,,,,,,,,,,,,,,,D12/29/2008,11.1,6.3,15.9,11.3
,,,,,,,D12/30/2008,1.174,2.053,5.3,2.949,,,,,,,,,,,,,,,,,,D12/30/2008,11.2,6.4,16,11.5
,,,,,,,D12/31/2008,1.174,2.2123,5.26,2.951,,,,,,,,,,,,,,,,,,D12/31/2008,11.2,6.4,16,11.7
,,,,,,,D1/1/2009,1.174,2.2123,5.26,2.95,,,,,,,,,,,,,,,,,,D1/1/2009,11.2,6.4,16,11.7
,,,,,,,D1/2/2009,1.174,2.3688,5.3,2.957,,,,,,,,,,,,,,,,,,D1/2/2009,11.6,6.6,16,12.1
,,,,,,,D1/5/2009,1.209,2.4812,5.33,3.013,,,,,,,,,,,,,,,,,,D1/5/2009,11.6,6.7,16.3,12
,,,,,,,D1/6/2009,1.263,2.4454,5.23,3.153,,,,,,,,,,,,,,,,,,D1/6/2009,11.8,6.8,16.3,12.1
,,,,,,,D1/7/2009,1.26,2.4942,5.17,3.198,,,,,,,,,,,,,,,,,,D1/7/2009,11.5,6.8,16.5,11.8
,,,,,,,D1/8/2009,1.312,2.4398,5.13,3.127,,,,,,,,,,,,,,,,,,D1/8/2009,11.4,6.8,16,11.8
,,,,,,,D1/9/2009,1.296,2.39,5.11,3.017,,,,,,,,,,,,,,,,,,D1/9/2009,11.2,6.6,15.9,11.6
,,,,,,,D1/12/2009,1.296,2.3044,5.08,2.986,,,,,,,,,,,,,,,,,,D1/12/2009,11,6.6,15.9,11.3
,,,,,,,D1/13/2009,1.25,2.2924,5.1,2.991,,,,,,,,,,,,,,,,,,D1/13/2009,10.8,6.4,15.2,11.3
,,,,,,,D1/14/2009,1.27,2.1993,5.09,2.934,,,,,,,,,,,,,,,,,,D1/14/2009,10.5,6.2,15.3,11
,,,,,,,D1/15/2009,1.216,2.2055,5.1,2.89,,,,,,,,,,,,,,,,,,D1/15/2009,10.3,6.1,14.8,11
,,,,,,,D1/16/2009,1.226,2.3187,5.14,2.93,,,,,,,,,,,,,,,,,,D1/16/2009,10.3,6.2,15.2,11.1
,,,,,,,D1/19/2009,1.255,2.3184,5.17,2.996,,,,,,,,,,,,,,,,,,D1/19/2009,10.3,6.2,15.2,11.3
,,,,,,,D1/20/2009,1.226,2.3771,5.2,3.019,,,,,,,,,,,,,,,,,,D1/20/2009,10.1,6.1,15,10.7
,,,,,,,D1/21/2009,1.234,2.536,5.44,2.999,,,,,,,,,,,,,,,,,,D1/21/2009,10.2,6,14.7,11.2
,,,,,,,D1/22/2009,1.24,2.5922,5.41,3.108,,,,,,,,,,,,,,,,,,D1/22/2009,10.1,5.9,14.9,11
,,,,,,,D1/23/2009,1.24,2.6172,5.42,3.237,,,,,,,,,,,,,,,,,,D1/23/2009,10,5.9,14.5,11
,,,,,,,D1/26/2009,1.231,2.6411,5.4,3.327,,,,,,,,,,,,,,,,,,D1/26/2009,10.2,6,14.4,11.2
,,,,,,,D1/27/2009,1.274,2.5274,5.36,3.26,,,,,,,,,,,,,,,,,,D1/27/2009,10.3,6,15.1,11.3
,,,,,,,D1/28/2009,1.266,2.6665,5.33,3.233,,,,,,,,,,,,,,,,,,D1/28/2009,10.7,6.2,15.1,11.8
,,,,,,,D1/29/2009,1.275,2.8586,5.33,3.259,,,,,,,,,,,,,,,,,,D1/29/2009,10.4,6.1,15.4,11.5
,,,,,,,D1/30/2009,1.297,2.8403,5.34,3.296,,,,,,,,,,,,,,,,,,D1/30/2009,10.3,6.1,14.9,11.7
,,,,,,,D2/2/2009,1.299,2.7226,5.35,3.284,,,,,,,,,,,,,,,,,,D2/2/2009,10.1,6,14.7,11.8
,,,,,,,D2/3/2009,1.305,2.884,5.34,3.335,,,,,,,,,,,,,,,,,,D2/3/2009,10.3,6,14.6,12
,,,,,,,D2/4/2009,1.355,2.9353,5.38,3.363,,,,,,,,,,,,,,,,,,D2/4/2009,10.4,6.1,15,12
,,,,,,,D2/5/2009,1.341,2.912,5.42,3.339,,,,,,,,,,,,,,,,,,D2/5/2009,10.9,6.1,14.8,12.1
,,,,,,,D2/6/2009,1.341,2.9917,5.44,3.371,,,,,,,,,,,,,,,,,,D2/6/2009,11.2,6.3,14.9,12.7
,,,,,,,D2/9/2009,1.316,2.9844,5.43,3.403,,,,,,,,,,,,,,,,,,D2/9/2009,11.2,6.3,14.8,12.7
,,,,,,,D2/10/2009,1.313,2.8136,5.33,3.343,,,,,,,,,,,,,,,,,,D2/10/2009,10.9,6.2,14.8,12.2
,,,,,,,D2/11/2009,1.313,2.7537,5.27,3.189,,,,,,,,,,,,,,,,,,D2/11/2009,10.9,6.2,14.8,12.3
,,,,,,,D2/12/2009,1.264,2.7824,5.26,3.083,,,,,,,,,,,,,,,,,,D2/12/2009,10.7,6.1,14.5,12.4
,,,,,,,D2/13/2009,1.265,2.8894,5.28,3.107,,,,,,,,,,,,,,,,,,D2/13/2009,10.7,6.1,14.6,12.3
,,,,,,,D2/16/2009,1.299,2.8895,5.27,3.037,,,,,,,,,,,,,,,,,,D2/16/2009,10.6,6,14.7,12.3
,,,,,,,D2/17/2009,1.288,2.6479,5.27,2.975,,,,,,,,,,,,,,,,,,D2/17/2009,10.9,5.8,14.4,11.8
,,,,,,,D2/18/2009,1.261,2.7554,5.27,2.994,,,,,,,,,,,,,,,,,,D2/18/2009,11.1,5.8,14.3,11.7
,,,,,,,D2/19/2009,1.268,2.8531,5.26,3.08,,,,,,,,,,,,,,,,,,D2/19/2009,11.1,5.8,14.4,11.6
,,,,,,,D2/20/2009,1.284,2.7879,5.21,3.014,,,,,,,,,,,,,,,,,,D2/20/2009,10.6,5.5,14.2,11.5
,,,,,,,D2/23/2009,1.28,2.7536,5.22,3.014,,,,,,,,,,,,,,,,,,D2/23/2009,10.4,5.4,14.1,11.2
,,,,,,,D2/24/2009,1.274,2.7951,5.22,2.988,,,,,,,,,,,,,,,,,,D2/24/2009,10.4,5.8,14,11.6
,,,,,,,D2/25/2009,1.309,2.9263,5.26,2.993,,,,,,,,,,,,,,,,,,D2/25/2009,10.5,5.8,14.3,11.5
,,,,,,,D2/26/2009,1.284,2.9908,5.25,3.128,,,,,,,,,,,,,,,,,,D2/26/2009,10.6,5.9,14.2,11.4
,,,,,,,D2/27/2009,1.28,3.0131,5.25,3.112,,,,,,,,,,,,,,,,,,D2/27/2009,10.5,5.8,14.5,11.1
,,,,,,,D3/2/2009,1.305,2.8624,5.26,3.03,,,,,,,,,,,,,,,,,,D3/2/2009,10.2,5.5,14.1,10.6
,,,,,,,D3/3/2009,1.295,2.8771,5.24,3.048,,,,,,,,,,,,,,,,,,D3/3/2009,10.2,5.4,13.9,10.6
,,,,,,,D3/4/2009,1.306,2.9745,5.24,3.136,,,,,,,,,,,,,,,,,,D3/4/2009,10.6,5.6,14,10.8
,,,,,,,D3/5/2009,1.319,2.8115,5.2,3.017,,,,,,,,,,,,,,,,,,D3/5/2009,10.5,5.3,14.2,10.4
,,,,,,,D3/6/2009,1.3,2.8717,5.17,2.925,,,,,,,,,,,,,,,,,,D3/6/2009,10.3,5.1,13.8,10.4
,,,,,,,D3/9/2009,1.304,2.8589,5.17,2.936,,,,,,,,,,,,,,,,,,D3/9/2009,10.4,5,13.7,10.4
,,,,,,,D3/10/2009,1.309,3.0044,5.18,3,,,,,,,,,,,,,,,,,,D3/10/2009,11,5.3,13.5,11.1
,,,,,,,D3/11/2009,1.321,2.9048,5.14,3.07,,,,,,,,,,,,,,,,,,D3/11/2009,11.1,5.3,13.9,11.1
,,,,,,,D3/12/2009,1.318,2.8535,5.12,3.007,,,,,,,,,,,,,,,,,,D3/12/2009,11.3,5.4,13.5,11.5
,,,,,,,D3/13/2009,1.324,2.8902,5.09,3.059,,,,,,,,,,,,,,,,,,D3/13/2009,11,5.4,13.9,11.6
,,,,,,,D3/16/2009,1.305,2.9529,5.11,3.145,,,,,,,,,,,,,,,,,,D3/16/2009,11.8,5.5,14.2,11.6
,,,,,,,D3/17/2009,1.31,3.0066,5.16,3.191,,,,,,,,,,,,,,,,,,D3/17/2009,11.7,5.6,14.6,11.9
,,,,,,,D3/18/2009,1.309,2.533,5.15,3.221,,,,,,,,,,,,,,,,,,D3/18/2009,11.8,5.6,14.6,12.2
,,,,,,,D3/19/2009,1.268,2.6023,5.06,3.045,,,,,,,,,,,,,,,,,,D3/19/2009,11.7,5.8,14.6,12.1
,,,,,,,D3/20/2009,1.27,2.6344,5.08,2.974,,,,,,,,,,,,,,,,,,D3/20/2009,11.6,5.8,14.6,11.8
,,,,,,,D3/23/2009,1.271,2.6523,5.09,3.019,,,,,,,,,,,,,,,,,,D3/23/2009,12,6.1,15.1,12.7
,,,,,,,D3/24/2009,1.269,2.701,5.09,3.149,,,,,,,,,,,,,,,,,,D3/24/2009,12.2,6.1,15.5,12.4
,,,,,,,D3/25/2009,1.294,2.7844,5.08,3.146,,,,,,,,,,,,,,,,,,D3/25/2009,12.2,6.3,15.6,12.5
,,,,,,,D3/26/2009,1.324,2.7389,5.03,3.13,,,,,,,,,,,,,,,,,,D3/26/2009,13.2,6.6,15.8,12.8
,,,,,,,D3/27/2009,1.334,2.7571,4.93,3.086,,,,,,,,,,,,,,,,,,D3/27/2009,13,6.5,15.8,12.5
,,,,,,,D3/30/2009,1.339,2.7117,4.91,3.026,,,,,,,,,,,,,,,,,,D3/30/2009,12.5,6.2,15.1,12
,,,,,,,D3/31/2009,1.353,2.6629,4.89,2.994,,,,,,,,,,,,,,,,,,D3/31/2009,12.7,6.4,14.8,12.2
,,,,,,,D4/1/2009,1.35,2.6539,5.05,2.994,,,,,,,,,,,,,,,,,,D4/1/2009,12.9,6.6,15.2,12.4
,,,,,,,D4/2/2009,1.378,2.7662,5.06,3.16,,,,,,,,,,,,,,,,,,D4/2/2009,13.5,6.9,15.8,12.8
,,,,,,,D4/3/2009,1.425,2.8853,5.08,3.221,,,,,,,,,,,,,,,,,,D4/3/2009,13.6,6.9,15.9,12.9
,,,,,,,D4/6/2009,1.465,2.9223,5.1,3.218,,,,,,,,,,,,,,,,,,D4/6/2009,13.7,6.9,15.9,12.8
,,,,,,,D4/7/2009,1.439,2.8965,5.08,3.217,,,,,,,,,,,,,,,,,,D4/7/2009,13.7,6.9,15.9,12.5
,,,,,,,D4/8/2009,1.464,2.8559,4.99,3.214,,,,,,,,,,,,,,,,,,D4/8/2009,13.9,7,15.6,12.6
,,,,,,,D4/9/2009,1.484,2.9207,4.98,3.257,,,,,,,,,,,,,,,,,,D4/9/2009,14.2,7.2,16.1,13.1
,,,,,,,D4/10/2009,1.46,2.9226,4.99,3.25,,,,,,,,,,,,,,,,,,D4/10/2009,14.2,7.2,16.2,13.1
,,,,,,,D4/13/2009,1.461,2.8579,4.98,3.252,,,,,,,,,,,,,,,,,,D4/13/2009,14.2,7.2,16.2,13.2
