Figure 1.4. Monetary Conditions and Bank Lending,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. NFC and Household Credit Growth,,,,,,3. Bank Lending Conditions,,,,4. Debt to income,,,,,5. Real House price indices,,,6. Central Bank Assets,,,,
(percent; months on x-axis; dashed lines are from the Oct. 2012 WEO),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,US (today),Europe (today),UK (today),US (2012),Europe (2012),UK (2012),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/4/2011,16.28,17.84,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2011,16.37,18.06,26.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/18/2011,16.26,18.1,29.89,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/25/2011,16.18,18.23,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2011,15.77,18.38,28.52,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/8/2011,15.59,18.56,27.62,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/15/2011,15.7,18.68,27.2,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/22/2011,15.73,18.82,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/29/2011,15.86,18.86,26.86,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/6/2011,15.96,19.05,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/13/2011,15.91,19.23,26.83,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/20/2011,15.85,19.33,26.57,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/27/2011,15.92,19.45,26.96,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/3/2011,15.92,19.54,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/10/2011,15.83,19.7,26.91,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/17/2011,16.06,19.81,26.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/24/2011,16.64,20.01,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2011,16.38,20.08,25.86,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/8/2011,16.16,20.11,26.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/15/2011,16.51,20.17,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/22/2011,16.97,20.12,26.69,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/29/2011,16.84,20.06,26.83,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/5/2011,16.76,20.09,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/12/2011,17.46,20.13,28.67,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/19/2011,17.5,20.02,28.37,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/26/2011,17.4,20.03,28.23,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/2/2011,17.42,19.99,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2011,17.53,20.03,27.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/16/2011,17.92,20.06,27.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/23/2011,18.37,20.02,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/30/2011,19.37,19.97,27.62,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/7/2011,19.32,20.03,27.11,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2011,19.41,20.04,27.11,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/21/2011,19.45,19.98,26.24,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/28/2011,19.62,19.93,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/4/2011,19.53,19.76,26.54,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/11/2011,19.66,19.89,28.62,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/18/2011,20.17,19.83,28.51,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/25/2011,20.46,19.76,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/2/2011,20.68,19.71,28.58,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/9/2011,20.98,19.75,28.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/16/2011,21.31,20.33,28.17,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/23/2011,23.88,20.42,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/30/2011,23.94,20.49,28.54,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/6/2012,23.62,20.43,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/13/2012,23.46,20.3,27.8,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/20/2012,23.64,20.44,26.49,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/27/2012,23.42,20.44,27.32,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/3/2012,23.26,20.48,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/10/2012,23.19,20.51,27.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/17/2012,23.29,20.57,27.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/24/2012,23.56,20.54,28.78,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/2/2012,26.69,20.49,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/9/2012,26.54,20.2,29.04,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/16/2012,26.88,20.26,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/23/2012,26.91,20.26,28.83,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/30/2012,26.75,20.16,27.87,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/6/2012,26.76,20.07,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/13/2012,26.69,20.08,27.75,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/20/2012,26.44,20.14,28.02,
,,,,,,,,,,,,,,,,,,,,,,,,,,4/27/2012,26.36,20.07,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/4/2012,26.09,20.06,28.18,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/11/2012,26.17,20.06,28.23,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/18/2012,26.18,19.96,28.42,
,,,,,,,,,,,,,,,,,,,,,,,,,,5/25/2012,25.88,20.02,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2012,26.04,19.91,28.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/8/2012,26.81,19.97,28.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/15/2012,27.04,20.09,28.2,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/22/2012,27.43,20.1,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,6/29/2012,27.8,20.05,28.66,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/6/2012,27.62,20.07,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/13/2012,27.69,20.07,28.81,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/20/2012,27.59,20,28.53,
,,,,,,,,,,,,,,,,,,,,,,,,,,7/27/2012,27.26,19.93,29.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/3/2012,27.28,19.96,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/10/2012,27.29,20,29.23,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/17/2012,27.24,19.84,29.63,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/24/2012,27.21,19.78,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,8/31/2012,27.2,19.69,29.93,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/7/2012,27.11,19.76,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/14/2012,26.99,19.77,30.44,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/21/2012,26.87,19.76,29.75,
,,,,,,,,,,,,,,,,,,,,,,,,,,9/28/2012,27.2,19.64,30.01,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/5/2012,27.02,19.66,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/2012,26.87,19.69,30.26,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/19/2012,26.86,19.93,30.31,
,,,,,,,,,,,,,,,,,,,,,,,,,,10/26/2012,26.67,19.89,30.68,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/2/2012,26.62,19.77,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/9/2012,26.56,19.82,30.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/16/2012,26.5,20.14,31,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/23/2012,26.5,20.1,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,11/30/2012,26.41,19.96,31.2,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/7/2012,26.35,20.02,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/14/2012,26.36,20.42,31.86,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/21/2012,26.42,20.44,31.5,
,,,,,,,,,,,,,,,,,,,,,,,,,,12/28/2012,26.5,20.35,31.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2013,25.85,20.42,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/11/2013,25.81,20.5,31.52,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/18/2013,26.33,20.75,31.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2013,26.25,21.08,31.89,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2013,24.63,21.06,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/8/2013,24.65,21.11,32.1,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/15/2013,24.91,21.52,32.04,
,,,,,,,,,,,,,,,,,,,,,,,,,,2/22/2013,24.88,21.67,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2013,24.25,21.64,32.63,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/8/2013,24.09,21.76,33.13,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/15/2013,23.94,22.16,33,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/22/2013,23.79,22.45,#N/A,
,,,,,,,,,,,,,,,,,,,,,,,,,,3/29/2013,,22.42,#N/A,
