Figure 1.11. United States: Nonfinancial Corporations� Credit Fundamentals,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1. Nonfinancial Corporations: Refinancing Risks,,,,,,,Figure 2. Nonfinancial Corporations: Leverage and Spreads,,,,,,,3. B-Rated Corporate Bond Spreads,,,,,5. Search-for-Yield Heat Map,,,,,,,,
,,,,,,,,,,,,,,(Basis points) ,,,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2012,419,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2013,397,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/28/2013,398,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/29/2013,381,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2013,355,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2013,365,392,,,,,,,,,,,
,,,,,,,,,,,,,,6/28/2013,407,392,,,,,,,,,,,
,,,,,,,,,,,,,,7/31/2013,372,392,,,,,,,,,,,
,,,,,,,,,,,,,,8/30/2013,377,392,,,,,,,,,,,
,,,,,,,,,,,,,,9/30/2013,379,392,,,,,,,,,,,
,,,,,,,,,,,,,,10/31/2013,341,392,,,,,,,,,,,
,,,,,,,,,,,,,,11/29/2013,327,392,,,,,,,,,,,
,,,,,,,,,,,,,,12/31/2013,314,392,,,,,,,,,,,
,,,,,,,,,,,,,,1/31/2014,326,392,,,,,,,,,,,
,,,,,,,,,,,,,,2/28/2014,294,392,,,,,,,,,,,
,,,,,,,,,,,,,,3/31/2014,289,392,,,,,,,,,,,
,,,,,,,,,,,,,,4/30/2014,288,392,,,,,,,,,,,
,,,,,,,,,,,,,,5/31/2014,293,392,,,,,,,,,,,
