Figure 1.3.  Monetary Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. Nonfinancial Firm and Household Credit Growth,,,,,,3. Household-Net-Worth-to-Income Ratio,,,,,4. Household-Debt-to-Income Ratio,,,,,5. Real House price indices,,,,,,6. Central Bank Total Assets,,,
(percent; dashed lines are from the April 2014 WEO),,,,,,,,(year-over-year percent change),,,,,,(percent),,,,,(percent),,,,,(2000 = 100),,,,,,(percent of 2008 GDP),,,
,Today,,,April 2014 WEO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/11/2009,15.0994599,14.87621869,24.86786552
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/18/2009,16.09879035,15.21172386,24.6986641
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/25/2009,16.13804617,15.21196165,24.45260083
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/1/2010,16.70559508,15.20010599,24.45260083
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/8/2010,16.42905196,15.20853744,23.08794591
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/15/2010,16.32586617,15.5920156,23.7335327
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/22/2010,16.34644059,15.32127837,23.7335327
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/29/2010,16.43437405,15.28779036,24.43275477
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/5/2010,16.36952461,15.30430677,24.43275477
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/12/2010,16.36738279,15.35427042,25.32159505
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/19/2010,16.39216512,15.49696644,24.93912177
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/26/2010,16.51137127,15.5550694,25.29750239
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/5/2010,16.50098671,15.51442723,25.29750239
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/12/2010,16.50263093,15.53019628,25.57008495
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/19/2010,16.52612601,15.70368986,25.44614532
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/26/2010,16.5789683,15.73865219,25.44614532
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/2/2010,17.07896345,15.69794207,24.3868484
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/9/2010,17.01630991,15.70079559,22.70663804
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/16/2010,17.09971095,15.91673857,22.75759324
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/23/2010,17.10354025,15.90503917,22.75759324
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/30/2010,17.20971161,15.85684877,22.78981591
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/7/2010,17.44049281,15.82757988,22.78981591
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/14/2010,18.24298445,15.89506546,23.39191298
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/21/2010,18.3303766,15.99573332,23.81124666
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/28/2010,18.533969,15.88120554,24.13829664
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/4/2010,18.63489468,15.89595549,24.13829664
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/11/2010,18.72356791,15.86407088,23.9905158
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/18/2010,18.93383324,15.95088561,23.39697178
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/25/2010,19.25111621,15.95207457,22.5967094
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/2/2010,18.12255327,15.85938976,22.5967094
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/9/2010,17.64595235,15.86727768,22.68264915
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/16/2010,17.46817919,15.92630463,23.86745024
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/23/2010,17.54230297,15.86920041,23.86745024
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/30/2010,17.61960836,15.82140406,23.42300016
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/6/2010,17.24712958,15.82942108,23.42300016
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/13/2010,17.13265271,15.83653448,24.21510261
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/20/2010,17.15501738,15.74234817,24.63670726
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/27/2010,17.20058399,15.65611093,24.55394049
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/3/2010,17.24027218,15.66266722,24.55394049
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/10/2010,17.27015299,15.6881654,24.17137741
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/17/2010,17.26388597,15.62195031,24.83722735
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/24/2010,17.30747721,15.69708602,24.1571948
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/1/2010,16.13464515,15.63910536,24.1571948
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/8/2010,16.15499241,15.70268434,23.37783216
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/15/2010,16.22022046,15.71483215,23.37378711
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/22/2010,16.2029453,15.68294754,23.37378711
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/29/2010,16.41892261,15.61574052,24.2297861
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/5/2010,16.37890381,15.64944594,24.2297861
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/12/2010,16.25579103,15.73344113,24.47155288
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/19/2010,16.28982341,15.74674394,24.73861166
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/26/2010,16.39388309,15.95784954,25.35301549
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/3/2010,16.47094811,15.96401856,25.35301549
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/10/2010,16.73975723,16.2044474,25.86948414
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/17/2010,16.66341854,16.22799568,25.30444502
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/24/2010,16.42547577,16.51485525,25.30444502
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/31/2010,17.16295488,16.46515657,25.68522804
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/7/2011,16.60568496,16.57056669,25.68522804
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/14/2011,16.47504186,16.78924769,24.8026479
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/21/2011,16.49873445,16.49784288,25.18213978
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/28/2011,16.70810993,16.62347898,25.54338007
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/4/2011,17.24482966,16.79945919,25.54338007
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/11/2011,16.54875013,17.01224293,26.13629946
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/18/2011,16.49260824,17.07153485,25.81367569
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/25/2011,16.35783646,17.23776556,25.96614814
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/4/2011,16.28334884,17.31888686,25.96614814
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/11/2011,16.37179072,17.53646721,26.59684391
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/18/2011,16.26067605,17.57706183,29.89021903
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/25/2011,16.18186405,17.70133232,29.89021903
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/1/2011,15.77157012,17.84525128,28.52185831
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/8/2011,15.58822846,18.02341239,27.62581198
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/15/2011,15.69782054,18.13735588,27.20467429
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/22/2011,15.72901318,18.27574446,27.20467429
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/29/2011,15.86008559,18.31101932,26.86479472
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/6/2011,15.96160099,18.50001019,26.86479472
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/13/2011,15.91436203,18.67455686,26.82668908
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/20/2011,15.85279266,18.76648073,26.56687425
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/27/2011,15.91831278,18.88144333,26.96432438
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/3/2011,15.91740413,18.97460373,26.96432438
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/10/2011,15.8330164,19.1272327,26.9078973
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/17/2011,16.06252642,19.23773839,26.02960167
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/24/2011,16.64447309,19.43352334,26.02960167
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/1/2011,16.37728813,19.4933452,25.85964592
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/8/2011,16.16144062,19.52651389,26.10216303
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/15/2011,16.50764379,19.58056078,26.10216303
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/22/2011,16.96580862,19.53440861,26.69037684
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/29/2011,16.83838086,19.48144877,26.83533593
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/5/2011,16.76496416,19.5060773,26.83533593
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/12/2011,17.46487142,19.54137254,28.67501326
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/19/2011,17.50275184,19.44257985,28.36776345
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/26/2011,17.40313804,19.4524992,28.23408738
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/2/2011,17.42185987,19.41335852,28.23408738
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/9/2011,17.532138,19.44563039,27.98571323
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/16/2011,17.92261155,19.47845258,27.63925222
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/23/2011,18.37225946,19.43886349,27.63925222
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/30/2011,19.36737011,19.39188243,27.61631899
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/7/2011,19.3214433,19.45030471,27.11047483
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/14/2011,19.41335145,19.45667756,27.11047483
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/21/2011,19.45135093,19.39829604,26.24099369
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/28/2011,19.62164042,19.35208272,26.24099369
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/4/2011,19.52682539,19.19111742,26.53841326
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/11/2011,19.66174216,19.31160361,28.61948219
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/18/2011,20.16997437,19.25568155,28.50837616
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/25/2011,20.46283469,19.19012549,28.50837616
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/2/2011,20.6761706,19.13737626,28.57786432
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/9/2011,20.98183815,19.18108936,28.97712045
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/16/2011,21.31236389,19.73651885,28.16759258
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/23/2011,23.87838757,19.82855823,28.16759258
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/30/2011,23.93647977,19.89635634,28.54120348
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/6/2012,23.62436874,19.83917737,28.54120348
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/13/2012,23.46482852,19.71303852,27.79884891
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/20/2012,23.63533158,19.85060501,26.49289403
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/27/2012,23.41657242,19.85140671,27.32081119
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/3/2012,23.25831758,19.88797244,27.32081119
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/10/2012,23.1874562,19.91052199,27.81418097
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/17/2012,23.28927304,19.9762479,27.97987216
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/24/2012,23.55786569,19.94163207,28.78515343
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/2/2012,26.69199208,19.89334656,28.78515343
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/9/2012,26.54217472,19.61487088,29.03875201
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/16/2012,26.88341448,19.6746248,29.03875201
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/23/2012,26.90540816,19.66879548,28.82773316
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/30/2012,26.75072862,19.57009111,27.86793996
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/6/2012,26.75538139,19.4840577,27.86793996
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/13/2012,26.69214586,19.49573672,27.75278289
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/20/2012,26.43845257,19.55223627,28.02498429
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/27/2012,26.3575867,19.49145645,28.02498429
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/4/2012,26.09298453,19.47594557,28.1789255
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/11/2012,26.17458447,19.4749944,28.22673366
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/18/2012,26.17695088,19.38554356,28.41787451
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/25/2012,25.88193485,19.4433204,28.41787451
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/1/2012,26.0382445,19.32874507,28.4970652
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/8/2012,26.81468596,19.39224252,28.90468281
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/15/2012,27.0412023,19.5080272,28.20499778
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/22/2012,27.42683777,19.51965187,28.20499778
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/29/2012,27.80029036,19.46977654,28.66186636
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/6/2012,27.62212217,19.4853146,28.66186636
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/13/2012,27.68709976,19.48804582,28.81327717
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/20/2012,27.58516321,19.41661967,28.53538237
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/27/2012,27.25584156,19.35497021,29.03481074
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/3/2012,27.27537284,19.38416436,29.03481074
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/10/2012,27.2888227,19.4185356,29.23153722
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/17/2012,27.23825905,19.26290365,29.6316275
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/24/2012,27.21252058,19.21077949,29.6316275
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/31/2012,27.20314037,19.12287091,29.92718919
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/7/2012,27.11265291,19.18639554,29.92718919
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/14/2012,26.98774478,19.19472508,30.44363588
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/21/2012,26.86567733,19.18204733,29.74752692
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/28/2012,27.19825444,19.06545415,30.01196551
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/5/2012,27.01837671,19.09269161,30.01196551
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/12/2012,26.8660914,19.11382119,30.25737822
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/19/2012,26.85692637,19.3534891,30.30802011
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/26/2012,26.6737624,19.31294883,30.67841213
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/2/2012,26.61917333,19.19157262,30.67841213
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/9/2012,26.55962519,19.24360168,30.98957129
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/16/2012,26.49723014,19.5590847,31.00516078
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/23/2012,26.49552182,19.51759327,31.00516078
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/30/2012,26.41022777,19.38280555,31.20251188
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/7/2012,26.35269079,19.44016795,31.20251188
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/14/2012,26.3606988,19.83047416,31.8657057
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/21/2012,26.42378679,19.85077487,31.49698398
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/28/2012,26.49582971,19.76301576,31.60258021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/4/2013,25.84678658,19.83023637,31.60258021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/11/2013,25.81323146,19.90885744,31.51827085
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/18/2013,26.32546449,20.14724127,31.1421555
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/25/2013,26.24692601,20.47282029,31.88747152
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/1/2013,24.62863798,20.45268944,31.88747152
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/8/2013,24.65365829,20.49536304,32.09981742
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/15/2013,24.90822129,20.89791218,32.04138079
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/22/2013,24.87916021,21.03991521,32.04138079
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/1/2013,24.24531505,21.00911086,32.63426427
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/8/2013,24.08534408,21.13259323,33.13157532
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/15/2013,23.93864675,21.51734189,33.00411349
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/22/2013,23.78602611,21.79916025,33.00411349
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/29/2013,23.88190695,21.76772405,32.78986979
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/5/2013,23.8326744,21.85703901,32.78986979
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/12/2013,23.6753861,21.94088473,32.49456154
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/19/2013,23.46846726,22.38722849,34.86512958
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/26/2013,23.27537926,22.54716109,34.8611005
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/3/2013,23.17144383,22.53727571,34.8611005
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/10/2013,23.21863086,22.58769457,34.53022299
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/17/2013,23.07680583,22.78916616,35.34002425
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/24/2013,22.96721411,23.09112218,35.34002425
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/31/2013,22.85516233,22.99882462,36.77581969
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/7/2013,22.82037837,23.10110947,36.77581969
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/14/2013,22.85058014,23.17352755,36.77521503
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/21/2013,22.79307562,23.5790525,37.09697073
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/28/2013,21.54762903,23.63436988,37.33104453
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/5/2013,21.41962501,23.72996257,37.33104453
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/12/2013,21.31812887,23.80709574,37.78738628
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/19/2013,21.32512655,24.03650458,38.26155258
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/26/2013,21.29694598,24.28593558,39.26470979
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/2/2013,21.274392,24.26706842,39.26470979
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/9/2013,21.17607397,24.35920971,39.73915745
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/16/2013,21.14191308,24.7734039,39.70672725
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/23/2013,21.1233074,24.76895378,39.70672725
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/30/2013,21.1343006,24.76071936,41.04750503
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/6/2013,21.10664088,24.82679856,41.04750503
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/13/2013,21.02971722,24.88015246,41.3662474
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/20/2013,20.98421984,25.28886383,41.65234005
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W9/27/2013,20.8545469,25.3692106,41.54591366
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/4/2013,20.99471483,25.46004063,41.54591366
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/11/2013,20.90180419,25.53665065,42.27208406
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/18/2013,20.86220222,25.90989014,42.4049579
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W10/25/2013,20.74760601,26.08269073,43.00763769
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/1/2013,20.69253159,26.11233329,43.00763769
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/8/2013,20.5734228,26.16822817,43.4373005
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/15/2013,20.47951512,26.54734454,43.97545115
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/22/2013,20.43297048,26.5418821,43.97545115
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W11/29/2013,20.44680575,26.67270887,44.71876959
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/6/2013,20.33689162,26.7185689,44.71876959
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/13/2013,20.3802571,27.13524292,44.83648898
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/20/2013,20.42430957,27.23108699,44.59251709
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W12/27/2013,20.36742163,27.39763023,44.738911
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/3/2014,20.32568825,27.33692514,44.738911
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/10/2014,19.72254532,27.36780422,45.69270948
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/17/2014,19.46874007,27.66227996,44.89793296
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/24/2014,19.69980205,27.84154851,45.69270948
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W1/31/2014,19.66629105,27.87024669,46.33304191
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/7/2014,19.42559848,27.91880397,46.33304191
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/14/2014,19.37971493,27.98802883,46.94067673
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/21/2014,19.35628854,28.19015266,47.57318249
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W2/28/2014,19.36071821,28.26317542,47.98381742
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/7/2014,19.26857683,28.3432776,47.98381742
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/14/2014,19.21118589,28.40849396,48.07157515
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/21/2014,19.16942047,28.68514882,48.36306385
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W3/28/2014,19.15241141,28.71837187,48.0504539
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/4/2014,19.28537332,28.78271179,48.0504539
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/11/2014,19.35172305,28.83534551,48.44545944
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/18/2014,19.34978352,29.10560715,48.78165517
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W4/25/2014,19.36069813,29.18966349,49.12653168
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/2/2014,19.89435658,29.18769321,49.12653168
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/9/2014,19.35970294,29.2358904,49.61441162
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/16/2014,19.45924981,29.46353279,49.81998851
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/23/2014,19.29064126,29.40178141,49.81998851
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W5/30/2014,19.67830733,29.36844966,50.68241926
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/6/2014,19.37321261,29.42458913,50.68241926
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/13/2014,18.84502336,29.49244159,51.02961464
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/20/2014,18.39623866,29.67767534,51.22106281
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W6/27/2014,18.4151586,29.67889827,51.4383857
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/4/2014,18.29935989,29.73789125,51.4383857
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/11/2014,18.09113575,29.78116953,52.46623824
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/18/2014,18.08935739,29.88172189,52.87651796
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W7/25/2014,17.83253283,29.9669536,52.87651796
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W8/1/2014,18.00858257,29.93903674,53.67470494
