Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices",82270.0228,85380.6061,88352.1756,92384.9049,94520.7871,93757.1045,97368.8776,100083.4131,102946.0512,105866.7673,107085.7067,107794.7548,110006.9403,111055.3411,112461.4334,113613.6531,115893.8278,118333.5831,123261.2197,127794.3877,130461.4464,131236.0066,132663.1739,130962.3237,133090.8879,134905.3269,135855.7756,137962.8476,141793.0709,145396.7380,150018.4685,154824.0104
World Economic Outlook,National Currency,Units,W646NGDPRPC,GABON,"Per capita gross domestic product, constant prices",1940411.0467,2015679.8618,2162329.0833,2291030.0356,2418648.9798,2559682.5159,3498233.5801,2725048.8255,1936923.3654,1947110.0181,1899619.7410,1778044.0775,1804670.2876,1794744.6010,1835619.9093,1893533.7174,1807425.2716,1490854.7353,1504458.7848,1693126.4429,1742559.1398,1791491.4667,1680529.5642,1670087.2054,1678158.1304,1745208.0886,1783888.6987,1811100.3171,1798342.9616,1587943.3552,1514862.5796,1452605.2102
World Economic Outlook,National Currency,Units,W648NGDPRPC,"GAMBIA, THE","Per capita gross domestic product, constant prices",1728.5091,1838.3160,1918.9209,2110.2667,2263.6411,2317.7546,2447.9707,2701.6811,2472.0449,2876.4861,2814.5821,2398.5764,2793.1610,3048.8175,2705.8334,2694.3770,2649.6927,2616.8614,2556.8385,2562.7694,2602.3090,2554.1376,2562.2475,2568.9037,2578.0321,2415.1477,2469.6452,2526.4979,2517.0316,2572.4335,2677.2029,2728.9485
World Economic Outlook,National Currency,Units,W915NGDPRPC,GEORGIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1948.2325,1528.2287,848.7514,600.0672,538.6504,553.6750,612.9417,676.0273,704.2287,734.9030,769.9674,811.5833
World Economic Outlook,National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices",25628.0395,26139.0834,27078.6884,28229.7742,28249.4778,27997.1467,29630.5542,30538.6012,31491.9235,32804.6385,33015.0026,32985.5765,32698.6409,33390.3167,34469.1134,35255.8951,36058.0058,36584.1758,37716.6346,38696.3714,40148.1868,41833.3661,42446.8013,41698.4655,42556.3466,43163.9502,43367.2953,43887.4752,44810.3350,45483.4941,46797.2337,48306.3418
World Economic Outlook,National Currency,Units,W652NGDPRPC,GHANA,"Per capita gross domestic product, constant prices",192405.5918,190954.7659,180511.9944,180780.6180,193844.0571,166679.0741,156608.3788,156121.5067,165024.4274,156866.0148,153602.4088,145791.4283,129949.1928,124511.5285,123403.0209,125432.7023,127378.4638,129624.8026,132562.4352,134908.9407,135265.3795,138261.9034,139296.3799,141936.3316,140069.5762,141461.3038,143653.4786,145325.4958,147711.8327,149719.5663,151173.1544,153374.7051
World Economic Outlook,National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices",581315.3769,619919.5898,670348.2471,716161.7021,687815.8727,722344.1346,758192.9463,775831.9361,819694.1135,841917.1464,839687.6443,832447.9592,822982.5584,824312.8161,844134.9197,866999.0831,877529.8421,869983.0255,916496.7182,948609.5891,947382.0872,962009.8219,961196.5230,938251.4792,952422.7373,970565.5895,991960.7213,1020812.4269,1055432.4809,1089758.8084,1125634.8755,1168262.7422
World Economic Outlook,National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.0500,2210.3151,2303.6062,2445.4763,2560.2206,2584.1894,2790.8554,2922.4809,3148.2684,3211.8455,3184.7484,4016.0864,4160.4524,4333.7188,4465.8615,4798.4772,5159.2236,5338.2651,5693.5165,6012.7541,6313.8801,6529.2488,6589.0310,6498.0894,6712.5267,6920.6150,6406.6906,7417.5235,7821.1776,8273.5540,8822.3547,9274.0375
World Economic Outlook,National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.2116,349.2671,364.1298,377.9897,381.4838,377.0805,408.2074,428.3376,437.3740,445.0334,448.8302,439.6505,411.9140,390.8245,381.6538,368.8790,358.8783,361.1382,364.3863,367.7399,368.4348,371.0243,378.0150,381.7906,386.0256,418.9341,420.5460,426.0780,436.1982,439.7100,443.7190,445.2251
World Economic Outlook,National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",289552.8052,297500.3182,297722.6338,295880.8901,304712.1714,307027.3807,324861.3838,307206.8304,321120.6236,310048.6897,311086.6365,306177.2984,304533.1268,301586.3362,298609.8568,306312.3983,307937.0345,309372.8619,319689.6447,323031.7011,327544.5423,336300.1164,341738.8625,346536.0238,351625.1244,357432.9248,364176.9872,369760.0881,370892.9299,376498.0862,384048.9213,393601.7139
World Economic Outlook,National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",58326.7128,60318.3138,60592.4909,59392.3471,59627.2517,59839.6361,59919.1854,52426.5260,67939.8760,63474.2243,70890.7014,69087.1806,70508.1706,66709.9831,68931.4713,70416.7724,68278.7509,70619.3545,70521.3874,71091.4760,72818.0843,75002.7312,74277.6061,74287.2872,75099.4148,76848.9500,78776.0402,81340.1519,57341.0250,61063.5265,64416.8842,68525.6165
World Economic Outlook,National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.0949,6190.9314,5971.1497,5922.6543,6287.3076,6853.5325,6964.8066,6467.9916,6187.5813,5895.1774,5851.8109,5767.9573,5041.9637,4579.1019,4675.2633,4768.7682,4732.1009,4774.6895,4755.6143,4520.4756,4400.5307,4683.0152,5069.2772,5505.5146,5975.2683,6200.2974,6612.5678,6940.0402,6772.5455,6927.3035,7086.7700,7272.5233
World Economic Outlook,National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",733.4620,768.2949,764.7253,788.6784,821.5194,817.8421,869.7621,859.1992,886.1064,936.0178,986.7184,939.8442,888.9285,875.1530,865.1666,857.4321,840.7359,819.6321,807.7843,796.1679,781.9367,803.0258,692.2240,675.3732,607.1146,621.6828,624.5190,619.0243,624.2646,626.1720,628.1813,630.2740
World Economic Outlook,National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.1230,981.5839,1009.2217,1023.5591,991.4278,930.5625,992.9310,1056.4201,1104.1846,1134.0527,1102.0320,1091.5307,1038.8493,996.3369,1005.2258,1013.6428,989.2206,1015.5043,1030.6136,1042.6163,1010.9494,1014.0684,1037.9514,1068.5592,1021.7503,1031.2480,1035.5844,1053.6050,1055.2235,1007.7323,1041.9973,1054.0974
World Economic Outlook,National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.7273,358670.3464,379559.7868,404427.3986,426107.3026,450394.5933,463839.4533,496943.0579,517594.5216,529965.7746,530607.9508,545819.1322,561326.3386,566618.9414,583385.6036,584193.3090,595351.0847,622452.8705,624613.3298,632002.9179,611081.9130,539349.3714,524191.8756,522755.1572,539487.9052,549422.9700,558969.1578,586835.8197,617778.0552,648179.0864,686563.8404,723735.9552
World Economic Outlook,National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.4538,758906.8790,791321.4184,821392.5417,853369.5635,861133.1983,913479.2202,994875.1460,1064187.3713,1159869.3573,1213356.3590,1249992.9300,1257970.4884,1216841.9776,1255134.9685,1287649.6174,1357624.9836,1453700.9248,1427392.5745,1420863.4540,1425066.5002,1420671.5063,1349514.5088,1344276.1087,1342186.7233,1354111.4462,1429634.2751,1505157.1039,1575380.1190,1631009.4378,1680685.8623,1701183.4702
World Economic Outlook,National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6016.9048,6020.6372,5847.0541,5927.0576,5811.2035,6245.4355,6212.0913,6444.1794,6613.0988,6310.9870,6392.1729,6663.0255,6810.6240,7104.8957,7267.7875,7482.0942,7701.3081,7912.7470,8435.1157,8885.5118,9233.7084,9136.5562,9340.8903,9622.8523,10087.8956,10662.6837,11136.6511,11473.5678,11997.5235,12563.6094,13197.5199,13843.5219
World Economic Outlook,National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.4742,635387.9192,678053.1728,736223.9468,773222.1152,789750.0692,857664.7901,912784.1353,968014.7984,997790.7733,1052283.1745,1104639.6426,1076937.0200,1088910.3178,1137290.8180,1144143.3355,1184865.2263,1216908.7028,1260932.2761,1348224.8567,1466803.0910,1580932.8365,1666604.3080,1757961.5461,1859873.1245,1970685.6486,2105678.5676,2167639.0183,1843716.5511,1816127.7874,1863993.1600,1931849.6192
World Economic Outlook,National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",251231.1822,273766.7420,311550.5105,339019.6651,351184.2849,351844.7498,385528.6057,388183.2150,360474.9316,285370.1166,235492.0594,238518.3353,262400.9443,278282.7777,276402.4648,276787.9566,242698.2268,231683.7672,204089.7676,208061.6674,225880.7339,243829.0302,234746.5835,241885.2459,238766.7366,214802.0355,253461.4235,263955.3982,265743.5477,268204.1536,273612.3529,281420.9504
World Economic Outlook,National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",5462.5373,5657.2296,5920.4844,6201.1692,6291.3914,5867.2381,5852.4924,6242.6884,6602.7942,6695.2543,6794.8171,6910.3443,6920.6111,6844.8909,7036.2146,7216.3345,7481.6418,7775.9329,8125.4254,8672.9723,9356.1893,9476.3187,9725.7818,9942.9414,10457.2747,11419.0578,12200.5360,13395.6643,14434.5187,15757.1316,17019.1594,18073.8389
World Economic Outlook,National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",28995.0487,31167.3174,33991.9283,34311.6461,34644.5489,35028.6998,34821.4020,34396.2999,34881.2646,35604.1784,35974.5756,36753.4121,36386.8297,36924.7140,37013.7542,37982.6135,38730.9613,40506.0427,41231.2614,41105.0081,42098.6221,41917.3923,43229.5067,43574.5811,45846.1558,47744.7831,48552.0053,48855.8433,48769.4144,48902.6377,49931.5019,50999.4763
World Economic Outlook,National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",17428949.7470,17593920.0403,17936023.6194,19074366.0521,20000287.3338,19364531.9220,20527334.4140,21132965.4499,21832982.3631,23074437.0080,23996560.8113,24094691.4452,24018379.4961,24246848.9172,25136927.5165,25793008.8496,26408458.5610,27155139.0137,28179208.4347,28949632.0447,29469021.6363,29786235.3761,30119290.0915,30274142.9718,30861270.4063,31708200.6365,32010097.6552,32512027.5102,33014483.3657,33500120.8455,34566111.8805,35625368.6456
World Economic Outlook,National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.7851,1098.0837,1180.9730,1173.6347,1097.0813,1097.2567,1029.9379,1009.1116,1023.3245,1008.7553,950.8728,975.4245,988.6492,1009.5026,1016.7988,992.5930,1052.6113,1125.4752,1074.2050,1122.4990,1154.9343,1167.6386,1186.3208,1204.1156,1196.3819,1184.3313,1152.6788,1119.7529,1105.1403,1095.6466,1102.4792,1120.2359
World Economic Outlook,National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.2189,1860698.4900,1989334.5701,2119308.0328,2065365.2471,2102455.3081,2162576.9651,2235740.5322,2332264.5319,2439282.9714,2488251.0713,2548515.0054,2608042.6369,2650238.7594,2736222.3378,2838952.5626,2905676.6510,3012011.0110,3185050.5017,3325974.0958,3483451.3290,3602609.6817,3628248.7680,3629479.7307,3642664.1238,3687706.7152,3865001.4536,3916960.7395,3808419.8448,3809382.6873,3858029.1482,3921277.9013
World Economic Outlook,National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",480.8784,471.4785,473.4791,433.8137,398.7296,435.8236,513.1188,560.0889,606.5655,612.3161,692.2432,693.3163,701.6360,690.4098,673.1496,687.7594,714.2628,707.5634,685.8013,572.5859,552.5630,502.0371,568.0846,580.9119,593.9926,589.7434,580.7984,568.8547,562.2022,555.1898,555.9330,558.6683
World Economic Outlook,National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3003.4705,2667.7535,2521.3008,2309.4364,2040.7267,1900.1993,1927.6928,1854.4624,1825.3362,1861.8710,1959.9552,2043.6312
World Economic Outlook,National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.3466,5969.1621,6701.7382,6866.4120,6779.6665,6622.9273,6705.3316,7126.2656,7420.2253,7595.2290,7815.3266,7827.5544,7690.9586,7532.3438,7387.5945,7436.5500,7703.1974,7901.0687,8135.6757,8268.4417,8394.6846,8302.5436,8002.7516,7809.6899,7770.5601,7903.3457,7964.0288,7903.8252,7871.4053,7794.4517,7728.1828,7788.3560
World Economic Outlook,National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",1312.8291,1289.7971,1267.5592,1267.5592,1267.5592,1267.5592,1267.5592,1246.0751,1246.0751,1225.3072,680.7584,657.0474,701.6667,673.0645,692.9209,641.6275,618.3442,548.2689,632.4794,564.2414,560.7238,584.8473,561.4637,552.0902,591.9132,630.2623,646.6303,667.9345,698.6105,705.9104,709.8309,706.7835
World Economic Outlook,National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.4144,1826823.9667,1878821.8561,2082620.4612,2212393.5642,2319784.8900,2551397.5981,2763567.7128,2966927.1403,3129088.8308,3016206.8001,3161474.5904,3338057.3071,3641455.7894,3893053.7143,4104837.5485,4513133.9486,4961811.0936,5428562.4368,5703763.4240,6144868.3593,6650131.4979,6948304.3426,7257301.5071,7776836.3208,8385961.7785,8863562.4951,9216645.4970,8518615.5540,9351795.0246,10091063.6651,10661200.3338
World Economic Outlook,National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.5333,10074.7902,9994.8077,9161.5097,8108.8835,7417.1952,7821.8430,7595.7430,7578.9378,7694.7294,5769.9271,4475.6286,3778.1568,3898.2759,4015.3749,3618.2351,3709.9444,3800.8421,3247.9499,3894.2851,4640.4436,5932.0341,5260.8334,6052.7410,5913.5939,5386.1032,5191.1771,5069.1839,5043.2132,4698.7766,4683.2352,4636.8057
World Economic Outlook,National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5016.4779,4595.8390,3937.6435,3316.3168,2665.6363,2488.7587,2630.4652,2847.2690,2892.1830,2979.4621,3078.7459,3184.3784
World Economic Outlook,National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.1144,99672.9045,100460.7585,106826.5537,108001.0545,109496.3694,111113.1492,107354.6638,106908.6142,103329.2658,112121.8129,126853.6160,130238.3981,130306.4207,134378.9521,143231.9725,145953.1838,140476.3169,133999.9905,143574.9969,145880.9619,148176.7314,154953.8596,160409.3289,168355.4531,175055.5649,181160.4735,187407.3976,191775.5450,199081.1828,206708.0702,214634.6097
World Economic Outlook,National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1810.5595,1614.0010,1049.0484,882.5527,901.7751,908.8168,946.3483,1036.1017,1085.0849,1101.7500,1161.7824,1247.3829
World Economic Outlook,National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.5895,2327892.0795,2540539.0806,2600292.5177,2594502.9724,1782165.5837,766444.1544,1289983.7815,1270251.3218,1315061.7353,1349341.6961,1366998.2188,867368.7215,1064346.4561,1537759.8007,1889957.2625,1735939.0972,2004158.5811,1423224.9224,813875.6591,697093.1175,953060.6849,985277.5296,1042951.4879,1087679.9557,1119895.0065,1138220.3152,1161129.9147,1177800.1089,1149963.4556,1145213.9384,1140077.6016
World Economic Outlook,National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.2297,924.4595,952.0222,969.7085,1012.7262,1007.8186,1046.9375,710.7601,858.2894,784.9106,787.8015,777.6547,765.5825,751.8727,796.4970,831.1481,801.8774,826.4070,873.0252,938.0887,940.5528,952.2785,969.4169,979.2478,985.1043,1018.0797,1089.7584,1117.3701,1053.7810,1038.2795,1039.9117,1047.3249
World Economic Outlook,National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",2772.8052,2512.3924,2639.2922,2582.5292,3033.8571,3026.3333,3523.1826,3677.9024,3655.9142,3652.9209,3363.4870,2798.7422,2434.4903,2420.3743,2403.3151,2441.6668,2245.9894,2129.5696,2000.0001,1891.3045,1875.0000,1884.8802,1736.2693,1595.0556,1496.2911,1333.5490,1306.1007,1279.5801,1211.2868,1205.7500,1212.2786,1219.1252
World Economic Outlook,National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.0721,10543.6594,8232.0040,6843.6699,6191.8465,6412.6379,6714.5824,7203.2294,7591.9259,7300.8420,7504.6438,7832.0750
World Economic Outlook,National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",512368.0251,529963.2714,556628.9713,586202.7533,609529.8975,598969.7127,632343.8167,633894.2265,667157.1529,698098.3635,724881.0196,728465.3095,735433.5050,749307.6814,784103.2033,807119.8632,863874.6320,890500.0181,973219.1866,1058332.9099,1081848.6910,1127363.8837,1181909.5046,1265412.1226,1317062.2579,1329911.6747,1335739.6034,1432701.6288,1487623.1787,1549053.9939,1611935.1028,1676975.8754
World Economic Outlook,National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,85896.2717,77205.3359,75107.0962,81102.6498,74476.2334,74484.4042,76175.2520,77749.2156,n.a.,n.a.
World Economic Outlook,National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",603821.9448,602838.8476,569579.7758,545087.6824,539858.5455,538892.1392,503496.0555,501992.1629,476521.3940,508264.6750,498305.6018,440442.0884,414494.6735,415555.6035,408916.9798,402674.2788,398222.2654,400086.8056,403272.2144,409194.2433,411172.6438,375320.8010,361209.9785,358759.4655,348835.0868,340532.9082,337571.2720,339724.6574,342567.3620,348071.1268,354012.2617,362433.1733
World Economic Outlook,National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.2158,548.1841,535.0075,530.0067,553.4059,568.3735,589.1423,595.8140,637.6450,645.0784,627.0780,577.0204,571.3620,577.2520,588.7024,596.4285,577.1621,565.5666,568.4773,556.7260,569.2521,599.4262,537.2686,571.2658,494.4776,557.7418,581.1165,585.5873,587.3395,595.8930,607.4637,622.2080
World Economic Outlook,National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.5777,2750.9003,2927.0992,3179.9835,3343.9892,3299.9617,3561.8268,3752.5534,3899.9415,4093.3346,4298.9677,4486.5408,4634.7493,4804.8106,5051.6366,4850.9183,4775.8548,4905.3235,5262.2785,5603.4005,5933.7064,6378.7909,6782.8165,7279.1549,7767.8042,8340.3500,8978.1207,9429.0936,8575.1384,8884.8887,9246.8189,9621.7630
World Economic Outlook,National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",2489.3839,2596.2459,2611.1190,2517.0978,2492.6617,2222.5250,2236.2946,2092.3528,1937.4443,2083.1421,2426.3066,2518.8682,2624.3903,2643.5294,2997.1593,3280.3280,3431.0530,3640.6076,3857.8373,4109.4759,4596.2997,4724.2833,4857.0738,4993.2245,5109.3905,5474.9438,5605.5415,5734.2971,5911.4986,6093.3548,6295.4276,6523.7267
World Economic Outlook,National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",113807.2105,106637.8805,96718.5092,108804.7434,101541.7565,90525.4130,90937.7143,89101.0716,89178.5493,91938.7700,88278.9078,83610.3200,86533.6641,79707.0674,78159.0233,75281.4710,79254.2085,77859.7817,75418.5508,81832.0099,79973.2678,76921.0788,80924.7671,76714.2176,76149.5940,78660.6269,77914.8566,80778.3250,81673.0322,80697.2378,81893.6901,84540.6376
World Economic Outlook,National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.5799,359.3485,384.0288,420.2184,463.8955,502.5319,588.0482,659.7901,653.3275,701.2418,806.6843,821.6535,813.8018,826.7406,825.7181,839.0865,864.8829,908.0973,960.3995,1015.2835,1064.7187,1116.6607,1180.0522,1215.5080,1276.0193,1331.9420,1374.5787,1388.3408,1430.7329,1471.2805,1507.9821,1562.6308
World Economic Outlook,National Currency,Units,W867NGDPRPC,MARSHALL ISLANDS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1201.4240,1411.7933,1585.8948,1622.1161,1549.9530,1551.9341,1504.3099,1456.0028,1482.1867,1471.4233,1396.2007,1174.4730,1077.0365,998.3333,950.2977,914.0004,887.0881
World Economic Outlook,National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",21964.6861,23002.3449,23519.8163,23945.8443,24893.3243,24674.4184,25332.1915,23746.8354,22069.9479,23096.2876,23416.7698,23626.1920,22449.7115,22897.1914,28211.3303,28104.1873,29045.4204,29186.1866,29366.5921,27797.0213,26586.8110,26538.0382,26254.8990,26940.3487,27416.3466,27770.4662,28209.5976,29068.8694,29278.3641,29662.5438,30139.7088,30684.6471
World Economic Outlook,National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13274.6311,13678.1142,14600.6232,15946.6622,17002.0235,16996.2475,20491.4397,21490.7802,22201.5195,22911.0225,23155.8867,21122.3438,22012.6477,23133.1844,23098.1116,24190.5883,26171.5289,28851.1608,31256.9020,32770.2293,34076.7871,35860.2160,37077.1845,39085.7625,40213.2773,41132.1274,42731.6196,44544.5387,46477.7872,48399.5221,50388.8578,52452.2121
World Economic Outlook,National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.1299,9684.4483,10154.4728,10637.4671,10907.5838,11144.8520,11293.5695,11341.6206,12009.2987,12811.0658,13614.8249,14458.4287,14118.8877,13227.5612,13410.5363,13470.5764,12709.2885,12670.5180,12579.2606,12851.4044,13242.5780,13536.1751,13767.1802,13774.0801,14103.9140,13602.6754,13401.7250,14336.0049,14468.6232,14739.7688,15457.1973,15957.7844
World Economic Outlook,National Currency,Units,W868NGDPRPC,"MICRONESIA, FED.STS.","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1902.8782,1971.3819,1761.6985,1885.5459,1787.8404,1766.3864,1711.4817,2034.7509,1874.0918,1864.7735,1518.2694,1441.4105,1380.5389,1322.9185,1269.2188
World Economic Outlook,National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.7292,3951.5437,2763.6926,2720.2195,1875.8134,1858.9851,1713.3859,1744.1660,1630.2096,1557.9463,1557.6144,1620.2725
World Economic Outlook,National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",4968.3109,5079.2685,5103.0776,5394.1033,5461.1152,5816.7456,6043.8457,6514.3486,7004.2273,7302.9128,7569.3565,7986.3091,8438.4948,8708.0392,9020.5086,9302.9370,9927.0981,10011.3824,10608.8387,10800.1564,9942.3803,8798.2134,7841.9791,7491.6928,7528.9541,7899.7779,7948.2751,8164.0313,8348.0551,8486.5249,8647.1815,8856.1062
World Economic Outlook,National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.2353,3089.9148,3090.5337,3088.6385,3427.3214,3470.3673,3612.5707,3646.7658,3730.5524,3802.4945,3832.5054,3631.8663,3879.8860,3768.8341,3841.2220,3989.3259,4220.7166,4018.0693,4337.4078,4339.1798,4415.4411,4619.4483,4341.8755,4206.4113,4554.8568,4203.5738,4636.3065,4456.6866,4679.7519,4565.2183,4594.9536,4743.5806
World Economic Outlook,National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",179705.0711,188071.1974,193546.3699,197534.4276,204579.3433,202758.4859,205517.6967,196314.5718,190242.3847,188007.7036,192925.1622,196829.2127,178266.3313,146290.1369,133166.0476,130996.5780,125335.5943,144218.2149,157946.2667,167743.6787,167433.7008,171763.9111,154369.3187,164098.3019,172514.6998,175964.0587,184300.7053,200171.3588,219239.2530,233186.4311,241938.0934,261282.1142
World Economic Outlook,National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",1083.3435,1085.2372,1051.2536,1055.0643,1060.0491,1080.1904,1121.5270,1162.6300,1211.2807,1247.1775,1316.8813,1342.7041,1421.6097,1459.5158,1497.8503,1511.4870,1463.9378,1379.8132,1199.5243,1221.1492,1232.1648,1201.7570,1293.5743,1344.9257,1410.3247,1471.9814,1547.2374,1638.4178,1731.0111,1829.0725,1933.4230,2044.5929
World Economic Outlook,National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",6246.1626,6410.2815,6372.6754,6456.2535,6740.2390,6713.3520,6634.1538,6461.3993,6470.6797,6537.4773,6785.0664,5903.0197,5561.4828,5237.6470,5040.0000,4882.2034,5004.9587,5060.4839,4924.2188,4887.0229,4432.7509,4665.5791,4855.4018,4639.1042,4785.0375,4796.2798,4754.4740,4734.2016,4735.8740,4732.8730,4754.9268,4859.5258
World Economic Outlook,National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.2614,2678.5392,2703.6282,2634.9366,2742.7914,2708.9833,2768.7806,2791.5435,2729.0464,2733.2783,2612.9298,2641.1979,2670.3682,2524.7592,2560.9709,2482.2512,2707.8168,2822.9452,2866.7573,3027.4414,3081.6403,3193.4021,3241.0051,3283.2844,3275.9352,3301.1089,3531.3041,3469.8329,3695.0413,3752.2058,3886.2244,4035.8534
