Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
World Economic Outlook,U.S. Dollars,Units,W944NGDPDPC,HUNGARY,"Per capita gross domestic product, current prices",598.2928,649.2581,759.3105,937.5914,1022.7326,1160.6689,1337.4635,1486.9196,1733.7620,1996.3287,2301.7986,2360.4700,2403.8876,2186.4189,2145.9657,2181.6084,2522.2286,2785.4078,2995.0702,3071.1673,3486.6484,3264.5574,3646.9892,3790.9205,4088.3818,4371.5199,4439.4576,4510.9916,4658.1157,4812.3220,5238.8543,5759.4006
World Economic Outlook,U.S. Dollars,Units,W534NGDPDPC,INDIA,"Per capita gross domestic product, current prices",117.0534,120.8911,121.9952,142.9223,171.0379,187.7403,161.9649,182.0503,201.6862,221.0421,258.0390,271.7996,275.1807,290.0982,282.5307,296.0456,312.5323,339.6622,359.0318,358.0730,375.3604,325.4874,322.8772,312.7823,344.6753,377.9716,401.2341,419.8427,429.0129,445.0189,474.7299,509.4737
World Economic Outlook,U.S. Dollars,Units,W536NGDPDPC,INDONESIA,"Per capita gross domestic product, current prices",91.0762,91.8396,98.4859,140.1014,206.9031,251.6247,327.4652,386.9022,428.4660,424.7563,586.8283,640.4809,643.1810,570.2810,571.4227,559.2559,501.1753,464.9490,505.6511,566.3350,637.5502,706.5983,754.0639,842.2986,927.6704,1037.9066,1153.0986,1079.4459,460.6013,740.4014,759.0811,872.6719
World Economic Outlook,U.S. Dollars,Units,W429NGDPDPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",339.7979,413.1452,501.6626,784.1007,1344.4780,1450.3252,1897.4867,2321.7899,2077.9306,2310.9425,2445.1673,2609.2800,3140.1407,3676.6001,3664.2974,1670.0955,1685.6006,1894.7011,1816.0128,1725.2713,1617.8489,1774.2258,1864.6733,1317.2448,1058.1741,1187.2388,1558.8260,1551.1084,1543.6023,1454.0667,1247.4332,929.7959
World Economic Outlook,U.S. Dollars,Units,W343NGDPDPC,JAMAICA,"Per capita gross domestic product, current prices",937.2670,1002.7954,1233.8360,1218.1803,1447.9769,1669.4667,1689.7588,1807.9624,1457.3814,1237.1542,1328.0118,1433.1299,1617.9507,1409.8663,1036.7071,960.5489,1131.5975,1267.0088,1501.1838,1737.2030,1921.2964,1725.2064,1521.7571,2104.3464,2638.0208,1984.5667,2596.4741,2669.5997,2815.9166,3081.7392,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W439NGDPDPC,JORDAN,"Per capita gross domestic product, current prices",346.9377,356.5374,385.4686,426.6136,477.7102,588.9100,744.7007,938.9599,1204.7469,1422.4398,1815.0852,1862.5579,2011.8979,2015.0963,1984.0588,1899.0412,2208.3860,2248.5568,2031.0862,1336.7940,1164.4545,1083.6425,1294.4731,1339.0034,1387.8086,1421.0495,1413.7798,1435.3982,1460.9202,1451.5904,1479.9494,1531.8480
World Economic Outlook,U.S. Dollars,Units,W916NGDPDPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1767.5758,1083.6396,168.7368,304.8717,695.9906,1007.2397,1279.7954,1302.1156,1268.0083,911.1163,965.1001,1065.4955
World Economic Outlook,U.S. Dollars,Units,W664NGDPDPC,KENYA,"Per capita gross domestic product, current prices",132.4757,141.2673,168.2438,192.3052,219.0892,246.2531,242.1012,296.8897,338.8014,377.3881,428.4646,388.2594,359.5639,321.7661,322.9654,306.5999,350.0584,373.1494,379.0961,366.9727,367.2457,332.8065,332.8381,226.4506,272.8426,336.3094,331.6701,374.3325,385.8103,345.3573,338.2637,352.6116
World Economic Outlook,U.S. Dollars,Units,W826NGDPDPC,KIRIBATI,"Per capita gross domestic product, current prices",761.2578,759.8782,785.9161,932.0320,1027.9981,859.1195,801.9913,715.3645,738.4271,709.0906,465.9226,488.4909,487.1990,438.8201,465.1030,359.7220,353.5727,356.7301,449.8591,419.9932,392.3314,455.6545,445.6984,423.3573,507.3820,590.0752,644.5535,655.6181,710.0992,731.8694,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W443NGDPDPC,KUWAIT,"Per capita gross domestic product, current prices",8563.1549,9164.7821,10274.2055,11309.2348,11442.3707,11466.7144,12622.8194,12758.9424,13179.0890,19396.3926,21103.9623,17631.8552,14417.5430,12970.9260,13410.0037,12672.8485,9652.6722,10957.4283,9640.2408,11359.5065,13687.9118,17428.0228,16215.9653,17306.4803,15878.9697,15359.8361,16066.4666,16449.3479,13067.9719,14895.2802,18607.7795,17381.2228
World Economic Outlook,U.S. Dollars,Units,W917NGDPDPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3280.6663,2364.6185,203.7399,147.0384,245.2084,327.1456,391.7932,375.4354,344.7530,260.2880,268.7505,294.1359
World Economic Outlook,U.S. Dollars,Units,W544NGDPDPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",1009.3132,1048.5394,641.3167,735.8335,1115.8844,1222.7991,304.6702,360.9207,234.8807,172.1109,301.4791,172.8356,169.5734,301.3494,418.0495,513.4781,349.0160,238.9040,151.6390,182.6199,206.6303,239.2168,268.3725,295.1502,332.7992,323.0874,357.2148,198.8820,212.6787,276.0086,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W941NGDPDPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7440.4305,5393.6383,514.9870,821.7291,1381.6207,1705.2518,2002.3920,2215.5857,2410.8878,2515.6313,2711.9400,3024.4653
World Economic Outlook,U.S. Dollars,Units,W446NGDPDPC,LEBANON,"Per capita gross domestic product, current prices",672.0806,737.1690,893.0326,1132.3352,1422.7523,1186.3249,526.9248,1004.5030,1090.5813,1273.4960,1525.9839,1469.5887,1006.0746,1386.3560,1638.8700,1353.5093,1039.5598,1203.6890,1196.2238,970.7134,1002.8674,1555.9806,1917.6900,2577.6098,3009.1260,3550.7218,4056.3478,4549.7308,4873.6784,4785.6380,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W666NGDPDPC,LESOTHO,"Per capita gross domestic product, current prices",129.0294,152.7450,165.9794,212.3794,256.8666,268.2425,255.0421,202.0562,261.4778,275.3198,327.7969,324.6496,285.9840,295.9375,260.6148,203.6359,216.0923,287.4008,298.3606,318.3654,363.2203,388.8539,441.5321,423.2304,429.0778,470.4607,447.7930,470.9336,390.5946,394.1166,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W672NGDPDPC,LIBYA,"Per capita gross domestic product, current prices",3318.0226,2919.6117,3313.6553,3839.7071,4910.3331,5347.2227,6563.9521,7283.1354,6886.3459,9107.2813,12091.1896,9985.7186,9507.4699,8694.6039,7804.3373,7719.1517,6053.8158,5395.8390,5377.4633,5456.9963,6181.3270,6570.8957,5829.9264,5508.2625,5653.5225,5247.2570,5702.2354,5613.2514,5084.2065,5131.0814,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W946NGDPDPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6182.7238,6299.4705,513.2496,718.5901,1128.3413,1603.1283,2099.7037,2550.0536,2867.0597,2849.6838,3007.9868,3214.4207
World Economic Outlook,U.S. Dollars,Units,W962NGDPDPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1127.0166,1204.6455,1581.7136,2271.8768,2045.5487,1692.7191,1574.2995,1608.4371,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W674NGDPDPC,MADAGASCAR,"Per capita gross domestic product, current prices",184.1776,194.3718,212.9005,244.8944,274.0063,332.4430,292.4885,292.3649,322.0538,405.4138,460.3243,401.2488,377.5677,373.6068,302.5660,286.2337,316.5355,247.4561,229.6623,228.9803,275.1889,232.9406,248.3369,271.3748,233.3291,237.5818,291.9752,250.7723,257.0135,245.9507,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W676NGDPDPC,MALAWI,"Per capita gross domestic product, current prices",76.1816,92.2581,96.7001,98.4918,115.6958,133.6899,136.7957,145.5893,167.1294,173.8446,204.5712,198.6654,182.9619,184.7714,176.6095,160.2476,162.1988,153.7508,172.1857,189.7413,208.6013,257.4236,203.3353,226.7948,124.9263,145.9214,241.2089,243.9773,162.3456,164.2752,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W548NGDPDPC,MALAYSIA,"Per capita gross domestic product, current prices",404.6798,428.6915,509.6329,706.2964,884.9160,917.6196,956.8119,1090.9688,1267.1078,1577.2213,1779.6973,1773.3836,1853.1392,2022.2186,2234.5937,1989.8061,1721.5743,1911.8111,2048.1501,2182.8098,2464.9802,2699.6420,3173.9184,3505.2278,3774.4598,4446.4342,4940.0495,4801.3674,3411.1968,3633.8838,3901.1483,4336.9723
World Economic Outlook,U.S. Dollars,Units,W556NGDPDPC,MALDIVES,"Per capita gross domestic product, current prices",164.6445,181.9660,208.9246,243.2403,289.1016,175.7274,160.1236,141.8579,151.2132,238.7887,258.3965,291.2241,335.0670,350.9387,404.9001,462.1482,523.4454,482.2208,562.4692,618.7707,684.1696,736.7178,777.5988,904.5300,963.7634,1071.0951,1157.3613,1340.7158,1451.2539,1530.3047,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W678NGDPDPC,MALI,"Per capita gross domestic product, current prices",100.1573,113.8421,121.6580,184.0480,176.8256,187.3594,182.3111,212.1835,238.9421,292.4555,303.6110,247.5396,216.3847,184.2912,176.1766,150.5882,213.4441,253.9551,246.9452,254.0289,293.7386,281.2008,317.3891,288.6930,194.7308,251.6744,259.2914,237.9295,247.4863,239.5604,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W181NGDPDPC,MALTA,"Per capita gross domestic product, current prices",627.9227,677.8582,796.3668,971.6737,1100.9839,1299.9922,1384.4174,1720.6990,2121.4671,2597.9828,3485.5531,3421.2874,3286.8843,3171.8110,2968.9661,2989.2877,3799.8971,4676.6895,5259.6325,5645.0925,6508.6561,6958.2032,7581.2014,6708.4508,7428.7887,8610.8049,8844.1283,8586.2540,9225.1992,10424.9201,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W867NGDPDPC,MARSHALL ISLANDS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1741.33,1838.93,1888.94,1725.01,1655.95,1593.11,1558.19,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W682NGDPDPC,MAURITANIA,"Per capita gross domestic product, current prices",142.4308,164.8668,204.1042,259.6912,292.8189,336.7838,365.1272,372.9000,371.6054,405.3327,433.9323,445.2369,433.6525,441.3912,395.0600,364.5870,418.4133,463.0259,485.1530,448.5475,472.6524,492.1404,504.3012,388.8211,396.2151,392.6581,397.3398,366.8725,330.0012,329.6043,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W684NGDPDPC,MAURITIUS,"Per capita gross domestic product, current prices",270.2118,283.0330,326.7574,397.2958,521.9014,566.5722,695.9180,805.8804,976.9940,1197.7045,1223.3155,1193.9933,1082.1677,1110.3242,1064.5039,980.2213,1224.2690,1618.8024,1957.9049,2031.7391,2218.5518,2617.0086,2724.2721,2973.7939,2941.3819,3399.3941,3523.3763,3493.4116,3451.0913,3410.5426,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W273NGDPDPC,MEXICO,"Per capita gross domestic product, current prices",790.0585,837.1810,921.6827,1081.7751,1372.5896,1614.8711,1535.3564,1359.2258,1666.0317,2133.1961,2899.4479,3583.3469,2315.4658,1977.1774,2284.3971,2344.1545,1611.4932,1711.1940,2190.0944,2614.3555,3049.0127,3580.3243,4062.6735,4421.5242,4524.4558,3162.9536,3441.4311,4158.8624,4199.0765,4748.2058,5451.8632,5756.6812
World Economic Outlook,U.S. Dollars,Units,W868NGDPDPC,"MICRONESIA, FED.STS.","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1598.5424,1976.2508,1892.9554,1953.4100,1637.8848,1598.0177,1561.1433,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W921NGDPDPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5017.9677,3510.0808,199.2444,297.6172,308.1094,386.4505,445.2546,505.6122,445.7513,300.8222,314.7448,325.2937
World Economic Outlook,U.S. Dollars,Units,W948NGDPDPC,MONGOLIA,"Per capita gross domestic product, current prices",914.8481,935.2795,939.6636,993.2521,1005.5915,1071.0758,1112.8934,1199.5304,1289.7349,1344.7337,1393.2408,1419.5512,1437.2832,1453.7988,1312.1432,1486.5131,1600.8018,1753.5382,1719.4126,1665.0360,1069.3355,351.9285,541.8366,253.8927,304.3402,418.6398,459.9881,407.9450,436.8060,401.9191,436.6780,453.0258
World Economic Outlook,U.S. Dollars,Units,W686NGDPDPC,MOROCCO,"Per capita gross domestic product, current prices",256.4821,281.8191,321.0999,374.3649,458.8707,539.3874,557.6198,624.3246,726.1490,847.6103,973.5458,770.3324,757.7757,669.0755,597.7779,589.3516,760.2435,819.1731,948.3828,953.9362,1054.4905,1112.5148,1113.6534,1026.7700,1140.9219,1224.9384,1337.2517,1199.0579,1258.2623,1213.3826,1186.0979,1255.6061
World Economic Outlook,U.S. Dollars,Units,W688NGDPDPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",254.7691,276.1690,303.3803,348.5241,355.2331,357.0808,312.0682,278.3391,275.3426,281.2792,274.6542,288.5051,286.6841,249.9717,253.5073,326.3548,375.1340,170.0345,151.2481,157.5974,179.5845,173.1620,134.1517,141.0972,148.7327,153.5111,181.5585,212.3304,230.0388,236.7403,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W518NGDPDPC,MYANMAR,"Per capita gross domestic product, current prices",67.1374,68.2333,62.4790,86.9900,110.9501,113.5347,135.7517,132.2322,143.6290,161.6053,174.2093,168.0982,170.1175,172.5723,172.3126,185.1859,218.8677,273.6512,300.3981,464.4637,598.5598,712.0200,963.0543,1326.8010,1692.3623,2131.4208,2733.9460,3474.0725,4037.4465,4692.7840,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W728NGDPDPC,NAMIBIA,"Per capita gross domestic product, current prices",1005.0018,1087.6915,1071.7185,1317.0473,1567.1499,1628.0554,1522.0180,1647.3899,1848.2695,2224.1483,3083.6791,2284.0699,1789.6557,1834.6484,1479.4564,1184.1040,1307.8286,1623.9673,1723.0013,1719.8786,1713.5714,1767.4594,1954.5602,1766.1955,1945.5840,2043.0812,1919.8848,1938.6666,1730.4386,1631.0513,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W558NGDPDPC,NEPAL,"Per capita gross domestic product, current prices",74.7340,71.4679,78.1853,81.8782,101.5427,103.5565,90.2648,100.0156,115.2369,128.0707,131.7351,139.8665,138.2487,143.1531,145.0305,152.7642,147.1593,166.6737,175.5415,170.7265,187.3886,145.3077,157.3175,169.8099,182.5006,193.7240,201.5131,205.6765,210.0028,210.4354,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W353NGDPDPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",1775.5986,1915.7224,2146.8387,2383.4780,2938.9679,3473.2464,3837.2675,4298.2721,5187.9544,6045.4061,7329.9782,8111.2713,8315.6760,8314.8513,8039.0435,7729.1115,7476.3989,7665.6306,7790.1782,8571.4435,8860.9181,9194.4731,9505.3189,9545.9160,9475.9905,9750.1758,9603.8720,10257.2750,10844.1862,11472.3704,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W278NGDPDPC,NICARAGUA,"Per capita gross domestic product, current prices",268.6137,346.6532,440.3718,577.4804,603.5233,509.5716,529.0413,616.8575,574.5696,405.1131,516.9724,580.8797,650.6070,730.4827,965.9073,907.5008,1320.3217,7501.4782,318.7832,249.7212,405.2969,437.6607,449.1149,413.7542,412.4568,416.7470,468.2127,466.1732,477.4195,495.8734,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W692NGDPDPC,NIGER,"Per capita gross domestic product, current prices",97.7627,95.9658,104.8469,115.7698,112.9660,162.5086,201.8927,226.8641,304.8011,381.0676,448.7513,375.5891,337.3895,291.7683,228.2818,217.9075,279.1555,317.1847,314.0968,290.9954,320.8366,291.3594,283.8985,265.6283,181.0146,204.1166,208.7942,189.0761,201.5749,195.8338,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W694NGDPDPC,NIGERIA,"Per capita gross domestic product, current prices",120.3353,161.7194,188.3491,212.7656,258.5718,346.7914,450.1351,483.8722,529.2484,675.3344,913.3054,836.1150,687.9890,460.8794,431.2299,418.5325,267.8524,253.6121,279.3019,274.9497,314.2078,303.4148,279.6467,203.5760,219.0775,252.6007,308.1067,303.5556,272.1365,279.0302,313.4055,292.7048
World Economic Outlook,U.S. Dollars,Units,W449NGDPDPC,OMAN,"Per capita gross domestic product, current prices",896.4300,928.9659,1110.8164,1129.6703,1659.2536,2468.2839,3242.5078,3491.9928,3336.7857,4296.4464,6471.3026,7422.5140,7431.5855,7448.0145,7863.4929,8383.2210,6379.2455,6163.1062,5590.8105,5513.0424,6873.5559,6300.8235,6553.8296,6247.4643,6121.0782,6447.8179,6609.1830,6566.3754,5682.9343,5812.2695,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W564NGDPDPC,PAKISTAN,"Per capita gross domestic product, current prices",173.7568,182.6679,102.5045,112.7058,147.6931,181.3359,196.8541,218.3821,241.3849,270.7721,313.3784,357.4009,331.1166,330.3730,340.3430,322.0280,329.2443,349.5122,378.0245,366.3967,387.5469,412.0783,433.8137,395.0007,420.1075,475.8023,482.4192,461.8570,486.7778,439.9403,452.9809,447.4503
World Economic Outlook,U.S. Dollars,Units,W283NGDPDPC,PANAMA,"Per capita gross domestic product, current prices",775.5318,849.4537,905.1687,1005.4282,1110.6154,1193.2505,1235.7177,1275.5593,1473.8301,1646.3960,2005.4212,2223.0414,2335.6375,2340.6222,2397.3238,2477.9817,2517.3544,2478.3736,2101.0777,2065.7229,2201.6328,2368.7633,2634.7933,2815.3716,2943.9832,2952.3183,2998.2068,3125.9367,3253.6754,3353.7218,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W853NGDPDPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",246.2086,274.3462,307.6760,427.7516,542.7738,541.3147,540.4006,637.3700,758.6564,854.8557,939.8534,898.0961,832.4759,807.7852,792.9127,727.8980,779.9879,936.3152,1060.1162,988.5835,873.4142,1004.5670,1134.0518,1306.7709,1363.8120,1267.7186,1202.7246,1231.8376,991.6296,1060.0845,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W288NGDPDPC,PARAGUAY,"Per capita gross domestic product, current prices",230.8471,248.4643,281.3322,329.8069,434.6819,471.5124,512.6989,609.9979,735.1736,941.2853,1188.8733,1456.0987,1433.4002,1540.6359,1224.8167,627.1995,709.4945,800.7293,888.3632,975.8027,1235.8399,1424.7806,1430.8367,1484.4530,1631.9549,1836.1171,1919.2267,1987.4515,2059.9402,2144.2533,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W293NGDPDPC,PERU,"Per capita gross domestic product, current prices",537.9288,593.8019,641.2714,745.8427,914.6412,1087.2161,1008.5032,885.5050,740.7525,920.5953,1194.1555,1410.0608,1354.8390,1029.2559,1032.0459,870.4788,1207.6130,1570.2996,1201.4762,1401.2232,1452.0943,1827.0126,1793.2853,1707.5659,2052.4865,2378.2775,2412.5143,2534.3011,2398.9611,2103.0708,2148.0379,2253.3814
World Economic Outlook,U.S. Dollars,Units,W566NGDPDPC,PHILIPPINES,"Per capita gross domestic product, current prices",178.5204,192.3640,207.6459,246.9492,335.5516,355.7015,380.4107,429.8384,486.2934,585.5256,671.5728,719.5527,731.3935,637.9587,588.7250,562.1779,533.3636,578.3270,645.4087,709.6038,718.1137,719.3844,822.6946,825.0119,949.2087,1072.2844,1171.1353,1138.2278,885.7725,1015.7231,1024.3162,1066.0967
World Economic Outlook,U.S. Dollars,Units,W964NGDPDPC,POLAND,"Per capita gross domestic product, current prices",788.5873,721.9909,795.4863,929.7023,1033.4271,1090.6547,1205.6588,1325.0329,1770.9646,1638.7205,1511.6489,1419.5261,1709.1689,1949.4089,1991.6947,1765.7089,1814.2945,1573.1227,1726.3443,1678.2161,1543.8688,1996.0566,2196.0595,2229.6784,2552.2313,3268.6354,3696.5340,3697.9822,4059.7853,3978.1945,4043.5321,4415.8015
World Economic Outlook,U.S. Dollars,Units,W453NGDPDPC,QATAR,"Per capita gross domestic product, current prices",4617.6805,5563.7900,7311.2991,9792.8239,11648.9983,13817.5993,16831.0266,17760.3099,18855.6900,25717.7692,32621.5272,33312.5557,27131.0845,21558.6078,20951.2369,18555.3363,13943.6626,14097.8616,12997.0043,13219.7800,18118.3575,17015.8046,18275.8447,15441.6580,15102.6538,17878.2881,19547.1839,23949.4038,24383.3545,29159.3925,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W968NGDPDPC,ROMANIA,"Per capita gross domestic product, current prices",2768.6231,2912.2376,3195.5671,3558.0814,1518.2187,990.8222,1125.6293,1172.9041,1362.7458,1500.2419,1539.6277,1905.4337,2205.3038,2019.0178,1719.2277,2100.6902,2276.9613,2535.4331,2597.4455,2309.9358,1649.5293,1264.8220,859.1210,1156.5308,1321.4332,1562.4847,1560.0511,1556.9077,1839.8404,1520.7094,1601.9881,1656.1554
World Economic Outlook,U.S. Dollars,Units,W922NGDPDPC,RUSSIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6685.4343,5412.3611,575.4662,1236.2195,1817.8261,2273.3556,2825.6083,2952.7192,1888.9144,1257.2743,1611.1008,2010.6629
World Economic Outlook,U.S. Dollars,Units,W714NGDPDPC,RWANDA,"Per capita gross domestic product, current prices",75.7404,75.0059,81.5885,98.3438,114.4031,149.0464,159.2507,187.3238,204.8582,237.5292,253.8961,277.9832,285.8593,294.2323,275.2098,316.1850,346.2518,371.5156,383.9986,387.7552,362.2376,259.2502,268.8008,251.6803,106.4794,200.9290,209.2113,271.0820,287.4693,273.0408,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W862NGDPDPC,SAMOA,"Per capita gross domestic product, current prices",262.2022,300.8158,346.1972,454.1353,510.6563,514.8795,470.8431,539.7185,598.9576,676.6921,652.4693,613.2746,628.9757,580.4201,569.5816,543.6983,571.9854,625.2711,690.6519,699.4698,937.1744,901.4041,977.9842,995.4355,1115.8757,1145.3860,1254.3515,1353.5485,1221.5615,1249.7449,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W716NGDPDPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, current prices",294.1521,287.9188,308.8747,400.4007,406.3039,414.0731,354.1016,330.7647,365.5395,431.4935,441.1543,547.5995,565.0145,548.1785,495.1745,519.4826,626.2281,531.2720,453.5444,416.5338,508.3095,490.6690,382.0896,390.4707,396.3267,356.8039,335.4755,320.9046,289.6404,328.1564,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W456NGDPDPC,SAUDI ARABIA,"Per capita gross domestic product, current prices",1071.0621,1248.1033,1578.6081,2393.3250,3386.3621,4434.4409,6365.7425,7727.1864,7727.1687,10468.1092,15319.2082,16117.2029,12561.4443,9713.8197,8647.2096,7222.7419,5856.1512,5253.7290,5076.0303,5389.4026,6583.0841,7197.1899,7290.1626,6769.0877,6704.9384,6939.9824,7433.2894,7448.3658,6300.1658,6715.0823,7691.9794,7395.3756
World Economic Outlook,U.S. Dollars,Units,W722NGDPDPC,SENEGAL,"Per capita gross domestic product, current prices",163.9926,165.5366,198.4409,228.5173,247.5050,383.3391,364.7249,388.1288,420.1851,510.1323,539.2846,435.2821,441.3024,411.9724,377.4402,404.4996,573.2673,680.0810,714.6991,644.1800,769.6646,721.3573,768.7525,673.7536,439.5770,525.4057,531.1374,486.4258,507.0358,514.5542,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W718NGDPDPC,SEYCHELLES,"Per capita gross domestic product, current prices",291.8271,341.7638,467.5487,538.7482,583.4396,657.4483,817.0507,1051.8748,1373.1531,2010.4961,2326.8237,2392.2468,2296.7191,2280.4656,2338.0646,2588.5649,3165.8925,3638.9935,4128.0924,4407.2139,5302.8436,5314.6633,6128.3256,6495.5578,6504.7310,6747.9528,6612.1175,6900.0658,7084.0132,7378.4985,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W724NGDPDPC,SIERRA LEONE,"Per capita gross domestic product, current prices",125.3275,137.7704,145.3370,167.2762,186.2867,212.8798,192.0110,200.8174,245.7592,328.6950,357.6062,374.1164,412.0225,349.9801,402.6255,335.9333,246.0906,209.7923,336.7007,302.1655,224.2060,197.3925,164.9373,179.3328,210.7393,191.9959,203.3954,179.0744,138.1493,134.5675,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W936NGDPDPC,SLOVAK REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2224.1487,2264.7794,2575.2099,3249.3573,3505.2219,3623.7965,3786.2015,3499.5826,n.a.,n.a.
World Economic Outlook,U.S. Dollars,Units,W961NGDPDPC,SLOVENIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6261.1465,6365.6862,7228.7649,9418.6704,9486.0729,9548.4599,10057.9617,10992.5260,n.a.,n.a.
