Figure 3.3. Central Bank Intervention in Real Estate Securities Markets,,,,,,,,,,
,,,,,,,,,,
Fed Purchases of Mortgage-Backed Securities (MBS) ,,,,,,,Euro Area Covered Bond Yields and CBPP Purchases,,,
,,,,,,,,,,
,30-year MBS index (left scale),15-year MBS index (left scale),Fed MBS holdings (right scale),,,,3-5 years (left scale),7-10 years (left scale),10+ years (left scale),CBPP holdings (right scale)
9/22/2010,3.176052,2.329816,1092.079,,,9/22/2010,2.84783,3.60187,4.8251,61.072
9/29/2010,3.190154,2.368564,1086.158,,,9/29/2010,2.85286,3.62508,4.8025,60.982
10/6/2010,2.980736,2.210146,1078.539,,,10/6/2010,2.78182,3.60537,4.80605,60.982
10/13/2010,2.93258,2.206974,1078.539,,,10/13/2010,2.90515,3.77722,4.99323,60.982
10/20/2010,2.894214,2.213292,1067.874,,,10/20/2010,2.988,3.84625,5.02282,60.982
10/27/2010,2.98655,2.232294,1059.445,,,10/27/2010,2.98242,3.83819,4.9481,60.982
11/3/2010,2.90196,2.196036,1051.037,,,11/3/2010,2.96581,3.82785,4.99123,60.982
11/10/2010,3.156912,2.381244,1051.037,,,11/10/2010,3.16709,4.05204,5.23737,60.941
11/17/2010,3.16318,2.365192,1045.569,,,11/17/2010,3.12407,4.02574,5.23041,60.941
11/24/2010,3.251412,2.465942,1038.075,,,11/24/2010,3.29622,4.24948,5.56749,60.941
12/1/2010,3.538928,2.72517,1024.817,,,12/1/2010,3.37812,4.52475,5.85411,60.941
12/8/2010,3.778234,2.946272,1022.653,,,12/8/2010,3.5594,4.61125,5.96029,60.941
12/15/2010,3.88261,3.049862,1020.681,,,12/15/2010,3.55289,4.60081,5.97737,60.941
12/22/2010,3.804736,2.984034,1008.654,,,12/22/2010,3.47197,4.59224,5.96685,60.941
12/29/2010,3.72276,2.921496,1001.432,,,12/29/2010,3.48075,4.46819,5.87663,60.837
1/5/2011,3.779138,2.95269,992.141,,,1/5/2011,3.53182,4.53148,5.91045,60.837
1/12/2011,3.701474,2.844038,992.141,,,1/12/2011,3.81627,4.73913,6.10573,60.762
1/19/2011,3.740558,2.871952,988.717,,,1/19/2011,3.82851,4.7518,6.10689,60.757
1/26/2011,3.770348,2.919324,975.533,,,1/26/2011,4.00497,4.86108,6.16826,60.706
2/2/2011,4.068778,3.200762,965.077,,,2/2/2011,3.94933,4.8527,6.13777,60.706
2/9/2011,4.101232,3.216344,965.077,,,2/9/2011,3.92803,4.86266,6.12326,60.706
2/16/2011,3.947976,3.072288,963.182,,,2/16/2011,3.87611,4.748,5.96581,60.706
2/23/2011,3.837776,2.971188,958.375,,,2/23/2011,3.90331,4.68037,5.90417,60.691
3/2/2011,3.91029,3.072764,950.256,,,3/2/2011,4.05275,4.7966,6.00376,60.691
3/9/2011,3.751826,2.842736,948.932,,,3/9/2011,3.84527,4.64245,5.81881,60.691
3/16/2011,3.690184,2.826758,947.552,,,3/16/2011,3.95659,4.72309,5.93479,60.628
3/23/2011,3.833792,2.967452,943.994,,,3/23/2011,3.99491,4.77552,5.97201,60.628
3/30/2011,3.891554,3.02584,938.111,,,3/30/2011,4.16563,4.91389,5.9809,60.544
4/6/2011,3.97545,3.079096,937.155,,,4/6/2011,4.22052,4.96803,6.06613,60.479
4/13/2011,3.78991,2.922354,937.155,,,4/13/2011,4.11878,4.85314,5.92954,60.459
4/20/2011,3.710066,2.810204,933.934,,,4/20/2011,4.10656,4.82109,5.90624,60.38
4/27/2011,3.626846,2.734142,930.565,,,4/27/2011,4.11265,4.86573,5.89154,60.373
5/4/2011,3.512892,2.674358,927.021,,,5/4/2011,3.9538,4.71243,5.71712,60.373
5/11/2011,3.43884,2.605424,927.021,,,5/11/2011,3.93172,4.68889,5.70588,60.368
5/18/2011,3.399922,2.58003,925.546,,,5/18/2011,3.90566,4.68789,5.74511,60.368
5/25/2011,3.308416,2.507756,922.625,,,5/25/2011,3.84848,4.64076,5.71632,60.368
6/1/2011,3.258146,2.49323,917.856,,,6/1/2011,3.90705,4.69436,5.89563,60.278
6/8/2011,3.260296,2.48239,917.856,,,6/8/2011,3.81653,4.63033,5.86037,60.268
6/15/2011,3.303102,2.507158,917.377,,,6/15/2011,3.80796,4.66006,5.92677,60.268
6/22/2011,3.250436,2.457218,914.429,,,6/22/2011,3.83415,4.68443,5.9928,60.218
6/29/2011,3.431512,2.585828,911.98,,,6/29/2011,3.9893,4.74744,6.03231,60.125
7/6/2011,3.381514,2.480388,908.853,,,7/6/2011,3.90223,4.63342,6.00633,60.125
7/13/2011,3.279342,2.296984,908.853,,,7/13/2011,3.97693,4.70498,6.13247,59.96
7/20/2011,3.308196,2.29649,905.008,,,7/20/2011,3.92493,4.66918,6.02053,59.76
7/27/2011,3.187172,2.214044,901.226,,,7/27/2011,3.83345,4.55267,6.01228,59.76
8/3/2011,2.863508,1.964142,897.285,,,8/3/2011,3.6072,4.42815,5.962,59.715
8/10/2011,2.447126,1.647668,897.285,,,8/10/2011,3.56533,4.36567,5.91581,59.715
8/17/2011,2.491572,1.70495,895.264,,,8/17/2011,3.48323,4.2247,5.71016,59.715
8/24/2011,2.687158,1.821586,892.475,,,8/24/2011,3.56037,4.30153,5.80807,59.695
8/31/2011,2.661376,1.787814,884.945,,,8/31/2011,3.50428,4.27985,5.70766,59.665
9/7/2011,2.654516,1.798086,884.945,,,9/7/2011,3.58429,4.2698,5.69795,59.369
9/14/2011,2.659726,1.76503,884.945,,,9/14/2011,3.62609,4.31369,5.68702,59.369
9/21/2011,2.520888,1.684722,879.434,,,9/21/2011,3.65226,4.42644,5.83421,59.369
9/28/2011,2.612406,1.886874,875.659,,,9/28/2011,3.5302,4.23766,5.63997,59.247
10/5/2011,2.82467,2.173388,870.883,,,10/5/2011,3.6785,4.44664,5.89779,59.247
10/12/2011,2.888544,2.187854,870.883,,,10/12/2011,3.60745,4.36275,5.81041,59.247
10/19/2011,2.880608,2.145884,867.108,,,10/19/2011,3.64762,4.36471,5.84103,59.207
10/26/2011,2.805048,2.092668,858.169,,,10/26/2011,3.44414,4.13447,5.72024,59.207
11/2/2011,2.712472,2.034136,849.261,,,11/2/2011,3.47615,4.16922,5.77812,59.207
11/9/2011,2.780332,2.106856,849.261,,,11/9/2011,3.55555,4.24008,5.90398,59.353
11/16/2011,2.753208,2.103446,847.692,,,11/16/2011,3.82522,4.48598,6.14828,60.053
11/23/2011,2.756534,2.148678,841.828,,,11/23/2011,4.00535,4.75717,6.50414,60.448
11/30/2011,2.719704,2.110704,829.13,,,11/30/2011,3.90335,4.71211,6.47833,60.758
12/7/2011,2.585816,1.98661,827.052,,,12/7/2011,3.81686,4.56345,6.31369,61.422
12/14/2011,2.523422,1.9635,840.154,,,12/14/2011,3.75661,4.5028,6.2623,61.923
12/21/2011,2.637752,2.044354,850.127,,,12/21/2011,3.68378,4.42587,6.18651,62.099
12/28/2011,2.509008,1.971856,847.756,,,12/28/2011,3.79432,4.38431,6.13464,61.907
1/4/2012,2.496042,1.930096,837.699,,,1/4/2012,3.75634,4.42047,6.1809,61.995
1/11/2012,2.38551,1.84682,838.264,,,1/11/2012,3.62172,4.29433,5.99412,62.582
1/18/2012,2.516558,1.92617,852.878,,,1/18/2012,3.60194,4.43791,6.23716,63.4
1/25/2012,2.37737,1.756906,846.377,,,1/25/2012,3.3114,4.12165,5.92016,63.268
2/1/2012,2.384864,1.732766,835.847,,,2/1/2012,3.18532,4.02945,5.91947,63.219
2/8/2012,2.371258,1.742792,836.018,,,2/8/2012,3.10078,3.94135,5.83946,63.456
2/15/2012,2.40658,1.770116,843.684,,,2/15/2012,3.10155,3.95719,5.8513,64.09
2/22/2012,2.384704,1.7379,851.789,,,2/22/2012,3.00498,3.8058,5.70753,64.466
2/29/2012,2.474144,1.78275,847.865,,,2/29/2012,2.8835,3.7679,5.78053,65.17
3/7/2012,2.494766,1.777508,840.796,,,3/7/2012,2.81789,3.69599,5.74263,65.629
3/14/2012,2.706844,1.927586,846.17,,,3/14/2012,2.91022,3.77915,5.77387,65.668
3/21/2012,2.618758,1.833928,848.168,,,3/21/2012,2.81075,3.69152,5.71652,65.875
3/28/2012,2.579798,1.808788,845.079,,,3/28/2012,2.77865,3.59819,5.5346,66.065
4/4/2012,2.461948,1.728578,836.792,,,4/4/2012,2.7524,3.52347,5.52295,66.463
4/11/2012,2.368268,1.646806,836.793,,,4/11/2012,2.82155,3.56209,5.5981,66.679
4/18/2012,2.318204,1.597944,859.952,,,4/18/2012,2.87532,3.61697,5.59592,67.158
4/25/2012,2.32021,1.597358,860.985,,,4/25/2012,2.76802,3.58222,5.65765,67.292
5/2/2012,2.27703,1.563384,847.805,,,5/2/2012,2.7369,3.42737,5.54845,67.626
5/9/2012,2.248788,1.54626,847.824,,,5/9/2012,2.85331,3.42595,5.47343,67.843
5/16/2012,2.174542,1.576984,853.426,,,5/16/2012,2.90654,3.46037,5.56199,68.125
5/23/2012,2.196062,1.612526,862.658,,,5/23/2012,2.89477,3.35736,5.45133,68.659
5/30/2012,2.147826,1.609856,853.657,,,5/30/2012,2.98536,3.21208,5.33109,68.808
6/6/2012,2.192698,1.680956,851.754,,,6/6/2012,3.1001,3.42669,5.62269,69.462
6/13/2012,2.130876,1.613866,854.075,,,6/13/2012,3.13699,3.48198,5.78018,69.661
6/20/2012,2.127936,1.584606,863.295,,,6/20/2012,3.12553,3.47675,5.81762,69.701
6/27/2012,2.074792,1.537226,862.674,,,6/27/2012,3.2755,3.44647,6.22189,69.748
7/4/2012,1.965146,1.483952,855.013,,,7/4/2012,3.19624,3.30741,6.14626,70.005
7/11/2012,1.841634,1.371772,855.044,,,7/11/2012,3.0947,3.16731,6.12428,69.635
7/18/2012,1.707842,1.270652,866.913,,,7/18/2012,3.07074,3.08314,5.96364,69.602
7/25/2012,1.704226,1.296256,865.384,,,7/25/2012,2.93135,3.07862,5.76722,69.555
8/1/2012,1.832626,1.364816,853.423,,,8/1/2012,2.97736,3.166,5.9076,69.605
8/8/2012,1.910022,1.362666,853.49,,,8/8/2012,2.85214,3.05166,5.74562,69.818
8/15/2012,2.10025,1.480636,856.997,,,8/15/2012,2.79861,3.02979,5.69753,69.849
8/22/2012,1.863622,1.323682,857.412,,,8/22/2012,2.70499,2.86398,5.49786,70.147
8/29/2012,1.816256,1.289726,852.64,,,8/29/2012,2.70231,2.86026,5.52122,70.238
9/5/2012,1.84198,1.31613,843.687,,,9/5/2012,2.67184,2.91505,5.50766,70.211
9/12/2012,1.771944,1.253608,843.722,,,9/12/2012,2.64067,2.93668,5.447,70.407
9/19/2012,1.567644,1.083334,856.042,,,9/19/2012,2.5219,2.84982,5.25887,70.722
9/26/2012,1.462336,1.021752,847.899,,,9/26/2012,2.49266,2.8244,5.23152,70.717
10/3/2012,1.650204,1.146808,834.989,,,10/3/2012,2.40302,2.79926,5.17008,70.549
10/10/2012,1.66376,1.145636,834.993,,,10/10/2012,2.36661,2.82148,5.16237,70.299
10/17/2012,1.822854,1.263088,862.349,,,10/17/2012,2.28991,2.7703,5.03378,70
10/24/2012,1.813728,1.252782,868.219,,,10/24/2012,2.20067,2.68692,4.95677,69.735
10/31/2012,1.799878,1.237182,852.013,,,10/31/2012,2.11394,2.67161,4.89709,69.763
11/7/2012,1.789958,1.241772,852.055,,,11/7/2012,2.02844,2.56053,4.81036,69.635
11/14/2012,1.86382,1.30615,857.344,,,11/14/2012,2.05117,2.60103,4.88249,69.078
11/21/2012,1.882392,1.332762,886.243,,,11/21/2012,2.05579,2.60406,4.8539,68.533
11/28/2012,1.807048,1.28062,893.547,,,11/28/2012,1.97138,2.47149,4.80411,68.533
12/5/2012,1.849406,1.313852,883.627,,,12/5/2012,1.87037,2.35936,4.69627,68.533
12/12/2012,1.9191075,1.3484775,890.104,,,12/12/2012,1.87343,2.37972,4.68655,68.483
12/19/2012,1.96759,1.36236,929.964,,,12/19/2012,1.84268,2.36747,4.61277,68.483
12/26/2012,1.90508,1.33299,941.054,,,12/26/2012,1.78556,2.38521,4.4904,68.421
1/2/2013,1.96234,1.36504,926.658,,,1/2/2013,1.82158,2.46467,4.58768,68.42
1/9/2013,2.03544,1.34597,926.703,,,1/9/2013,1.67317,2.37338,4.33264,67.865
1/16/2013,2.03177,1.34758,937.121,,,1/16/2013,1.65756,2.37209,4.24716,67.432
