Figure 1.31. U.S. BBB Corporate Credit Spreads versus Real Federal Funds Rate,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,U.S. BBB spread (basis points),Current real federal funds rate (percent),Historical real federal funds rate at current credit spread levels (percent)
1-Sep,256,-3.53,1.14
1-Oct,259,-3.53,1.14
1-Nov,269,-3.53,1.14
1-Dec,258,-3.53,1.14
2-Jan,243,-3.53,1.14
2-Feb,250,-3.53,1.14
2-Mar,240,-3.53,1.14
2-Apr,235,-3.53,1.14
2-May,245,-3.53,1.14
2-Jun,244,-3.53,1.14
2-Jul,251,-3.53,1.14
2-Aug,251,-3.53,1.14
2-Sep,263,-3.53,1.14
2-Oct,281,-3.53,1.14
2-Nov,267,-3.53,1.14
2-Dec,253,-3.53,1.14
3-Jan,242,-3.53,1.14
3-Feb,225,-3.53,1.14
3-Mar,215,-3.53,1.14
3-Apr,196,-3.53,1.14
3-May,187,-3.53,1.14
3-Jun,182,-3.53,1.14
3-Jul,170,-3.53,1.14
3-Aug,172,-3.53,1.14
3-Sep,165,-3.53,1.14
3-Oct,157,-3.53,1.14
3-Nov,154,-3.53,1.14
3-Dec,153,-3.53,1.14
4-Jan,146,-3.53,1.14
4-Feb,135,-3.53,1.14
4-Mar,137,-3.53,1.14
4-Apr,132,-3.53,1.14
4-May,133,-3.53,1.14
4-Jun,137,-3.53,1.14
4-Jul,141,-3.53,1.14
4-Aug,140,-3.53,1.14
4-Sep,136,-3.53,1.14
4-Oct,135,-3.53,1.14
4-Nov,132,-3.53,1.14
4-Dec,129,-3.53,1.14
5-Jan,130,-3.53,1.14
5-Feb,127,-3.53,1.14
5-Mar,127,-3.53,1.14
5-Apr,141,-3.53,1.14
5-May,153,-3.53,1.14
5-Jun,158,-3.53,1.14
5-Jul,155,-3.53,1.14
5-Aug,151,-3.53,1.14
5-Sep,157,-3.53,1.14
5-Oct,162,-3.53,1.14
5-Nov,166,-3.53,1.14
5-Dec,167,-3.53,1.14
6-Jan,166,-3.53,1.14
6-Feb,169,-3.53,1.14
6-Mar,168,-3.53,1.14
6-Apr,162,-3.53,1.14
6-May,155,-3.53,1.14
6-Jun,163,-3.53,1.14
6-Jul,162,-3.53,1.14
6-Aug,160,-3.53,1.14
6-Sep,158,-3.53,1.14
6-Oct,157,-3.53,1.14
6-Nov,152,-3.53,1.14
6-Dec,154,-3.53,1.14
7-Jan,149,-3.53,1.14
7-Feb,146,-3.53,1.14
7-Mar,155,-3.53,1.14
7-Apr,153,-3.53,1.14
7-May,149,-3.53,1.14
7-Jun,149,-3.53,1.14
7-Jul,155,-3.53,1.14
7-Aug,171,-3.53,1.14
7-Sep,180,-3.53,1.14
7-Oct,170,-3.53,1.14
7-Nov,188,-3.53,1.14
7-Dec,212,-3.53,1.14
8-Jan,221,-3.53,1.14
8-Feb,231,-3.53,1.14
8-Mar,251,-3.53,1.14
8-Apr,253,-3.53,1.14
8-May,233,-3.53,1.14
8-Jun,239,-3.53,1.14
8-Jul,260,-3.53,1.14
8-Aug,265,-3.53,1.14
8-Sep,304,-3.53,1.14
8-Oct,472,-3.53,1.14
8-Nov,523,-3.53,1.14
8-Dec,558,-3.53,1.14
9-Jan,504,-3.53,1.14
9-Feb,449,-3.53,1.14
9-Mar,478,-3.53,1.14
9-Apr,463,-3.53,1.14
9-May,382,-3.53,1.14
9-Jun,298,-3.53,1.14
9-Jul,269,-3.53,1.14
9-Aug,221,-3.53,1.14
9-Sep,212,-3.53,1.14
9-Oct,210,-3.53,1.14
9-Nov,201,-3.53,1.14
9-Dec,187,-3.53,1.14
10-Jan,165,-3.53,1.14
10-Feb,172,-3.53,1.14
10-Mar,162,-3.53,1.14
10-Apr,156,-3.53,1.14
10-May,177,-3.53,1.14
10-Jun,211,-3.53,1.14
10-Jul,202,-3.53,1.14
10-Aug,186,-3.53,1.14
10-Sep,189,-3.53,1.14
10-Oct,185,-3.53,1.14
10-Nov,173,-3.53,1.14
10-Dec,168,-3.53,1.14
11-Jan,157,-3.53,1.14
11-Feb,150,-3.53,1.14
11-Mar,152,-3.53,1.14
11-Apr,153,-3.53,1.14
11-May,149,-3.53,1.14
11-Jun,152,-3.53,1.14
11-Jul,153,-3.53,1.14
11-Aug,208,-3.53,1.14
