Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
"World Economic Outlook, May 2001",National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",58326.7128,60318.3138,60592.4909,59392.3471,59627.2517,59839.6361,59919.1854,52426.526,67939.876,63474.2243,70890.7014,69087.1806,70508.1706,66709.9831,68931.4713,70416.7724,68278.7509,70619.3545,70521.3874,71091.476,72818.0843,75002.7312,74277.6061,74287.2872,75099.4148,76848.95,78776.0402,81444.2527,57411.3812,60648.7652,64985.8032,69111.5826,73317.6824
"World Economic Outlook, May 2001",National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.0949,6190.9314,5971.1497,5922.6543,6287.3076,6853.5325,6964.8066,6467.9916,6187.5813,5895.1774,5851.8109,5767.9573,5041.9637,4579.1019,4675.2633,4768.7682,4732.1009,4774.6895,4755.6143,4520.4756,4400.5307,4683.0152,5069.2772,5505.5146,5975.2683,6200.2974,6612.5678,6940.0402,6822.0595,6943.8042,7067.0695,7312.3101,7504.4719
"World Economic Outlook, May 2001",National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",733.462,768.2949,764.7253,788.6784,821.5194,817.8421,869.7621,859.1992,886.1064,936.0178,986.7184,939.8442,888.9285,875.153,865.1666,857.4321,840.7359,819.6321,807.7843,796.1679,781.9367,803.0258,692.224,675.3732,607.1146,621.6828,624.519,619.0243,624.2646,624.499,626.5029,628.5899,630.7229
"World Economic Outlook, May 2001",National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.123,981.5839,1009.2217,1023.5591,991.4278,930.5625,992.931,1056.4201,1104.1846,1134.0527,1102.032,1091.5307,1038.8493,996.3369,1005.2258,1013.6428,989.2206,1015.5043,1030.6136,1042.6163,1010.9494,1014.0684,1037.9514,1068.5592,1021.5716,1029.0573,1031.3896,1049.0915,1045.0197,991.607,1025.3237,1037.2302,1057.7189
"World Economic Outlook, May 2001",National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.7273,358670.3464,379559.7868,404427.3986,426107.3026,450394.5933,463839.4533,496943.0579,517594.5216,529965.7746,530607.9508,545819.1322,561326.3386,566618.9414,583385.6036,584193.309,595351.0847,622452.8705,624613.3298,632002.9179,611081.913,539349.3714,524191.8756,522755.1572,539487.9052,549422.97,558969.1578,586835.8197,617778.0552,648127.4387,685366.5912,721785.8231,758684.5791
"World Economic Outlook, May 2001",National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6041.8207,6045.5685,5871.2666,5951.6014,5835.2675,6271.2976,6237.8153,6470.8646,6640.4835,6337.1206,6418.6427,6690.6169,6838.8266,7134.3169,7297.8832,7513.0774,7733.1991,7945.5135,8470.0453,8922.3065,9271.9449,9174.3905,9379.5708,9662.7003,10111.6527,10665.0855,11210.8194,11571.5694,12072.8755,12659.4545,13259.0801,13792.3984,14420.9747
"World Economic Outlook, May 2001",National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.4742,635387.9192,678053.1728,736223.9468,773222.1152,789750.0692,857664.7901,912784.1353,968014.7984,997790.7733,1052283.175,1104639.643,1076937.02,1088910.318,1137290.818,1144143.336,1184865.226,1216908.703,1260932.276,1348224.857,1466803.091,1580932.837,1666604.308,1757961.546,1859873.125,1970685.649,2105678.568,2167638.518,1841184.343,1813809.185,1874787.711,1914690.572,1977538.569
"World Economic Outlook, May 2001",National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",251231.1822,273766.742,311550.5105,339019.6651,351184.2849,351844.7498,385528.6057,388183.215,360474.9316,285370.1166,235492.0594,238518.3353,262400.9443,278282.7777,276402.4648,276787.9566,242698.2268,231683.7672,204089.7676,208061.6674,225880.7339,243829.0302,234746.5835,241885.2459,240518.5231,243838.7858,253566.3161,258378.2277,260313.114,263000.9052,268932.4951,276520.5102,286433.3162
"World Economic Outlook, May 2001",National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.7851,1098.0837,1180.973,1173.6347,1097.0813,1097.2567,1029.9379,1009.1116,1023.3245,1008.7553,950.8728,975.4245,988.6492,1009.5026,1016.7988,992.593,1052.6113,1125.4752,1074.205,1122.499,1154.9343,1167.6386,1186.3208,1204.1156,1206.3095,1194.2176,1166.9684,1133.6344,1132.9757,1124.1245,1131.1347,1149.353,1171.2684
"World Economic Outlook, May 2001",National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",480.8784,471.4785,473.4791,433.8137,398.7296,435.8236,513.1188,560.0889,606.5655,612.3161,692.2432,693.3163,701.636,690.4098,673.1496,687.7594,714.2628,707.5634,685.8013,572.5859,972.8451,879.7681,987.6468,1007.5469,1009.6016,1032.8355,1017.2849,1015.9468,1017.6292,1019.6013,1030.3229,1030.9757,1045.9402
"World Economic Outlook, May 2001",National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3003.4705,2667.7535,2521.3008,2309.4364,2040.7267,1900.1993,1969.7605,2035.9151,2031.3733,2106.4927,2311.9244,2433.9021,2560.9314
"World Economic Outlook, May 2001",National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.3466,5969.1621,6701.7382,6866.412,6779.6665,6622.9273,6705.3316,7126.2656,7420.2253,7595.229,7815.3266,7827.5544,7690.9586,7532.3438,7387.5945,7436.55,7703.1974,7901.0687,8135.6757,8268.4417,8394.6846,8302.5436,8002.7516,7809.6899,7770.5601,7903.3457,7964.0288,7903.8252,7871.4053,7831.3629,7606.126,7579.0072,7602.837
"World Economic Outlook, May 2001",National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,680.7584,657.0474,701.6667,673.0645,692.9209,641.6275,618.3442,548.2689,632.4794,564.2414,560.7238,584.8473,561.4637,552.0902,591.9132,630.2623,646.6303,667.9345,708.6582,726.3746,730.4088,727.2731,716.9741
"World Economic Outlook, May 2001",National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.5333,10074.7902,9994.8077,9161.5097,8108.8835,7417.1952,7821.843,7595.743,7578.9378,7694.7294,5769.9271,4475.6286,3874.4157,3898.2759,4015.3749,3618.2351,3709.9444,3800.8421,3247.9499,3894.2851,2818.9618,1578.948,4137.2225,5146.4411,4742.5302,4440.1721,4280.7487,4181.4534,4160.4545,3905.0173,3891.4058,3850.6647,3832.1788
"World Economic Outlook, May 2001",National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5016.4779,4595.839,3937.6435,3316.3168,2659.6862,2478.1326,2614.2115,2838.1027,2848.8213,2910.5194,3037.6033,3165.4806,3302.0593
"World Economic Outlook, May 2001",National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.1144,99672.9045,100460.7585,106826.5537,108001.0545,109496.3694,111113.1492,107354.6638,106908.6142,103329.2658,112121.8129,126853.616,130238.3981,130306.4207,134378.9521,143231.9725,145953.1838,140476.3169,133999.9905,143574.9969,145880.9619,148176.7314,154953.8596,160409.3289,168629.3702,175977.8313,183095.8753,190005.7384,192627.5185,196916.2291,202917.1624,209125.656,217183.7128
"World Economic Outlook, May 2001",National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1810.5595,1614.001,1049.0484,895.4264,914.9292,922.0736,960.0734,1051.1885,1100.913,1122.1839,1200.4123,1288.851,1382.2051
"World Economic Outlook, May 2001",National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.59,2327892.08,2540539.081,2600292.518,2594502.972,1782165.584,766444.1544,1289983.782,1270251.322,1315061.735,1349341.696,1366998.219,867368.7215,1064346.456,1537759.801,1889957.263,1735939.097,2004158.581,1423224.922,813875.6591,697093.1175,953060.6972,985277.5617,1042951.503,1087679.955,1119894.994,1138220.312,1161129.917,1183475.366,1177352.831,1160881.391,1178559.423,1208466.553
"World Economic Outlook, May 2001",National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.2297,924.4595,952.0222,969.7085,1012.7262,1007.8186,1046.9375,710.7601,858.2894,784.9106,787.8015,777.6547,765.5825,751.8727,796.497,831.1481,801.8774,826.407,873.0252,938.0887,940.5528,952.2785,969.4169,979.2478,985.1043,1018.0797,1090.0535,1117.5297,1056.2989,1057.3727,1061.8011,1071.5225,1092.409
"World Economic Outlook, May 2001",National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",4595.383,4163.7997,4374.1114,4280.0377,5028.0255,5015.5563,5838.987,6095.4049,6058.9637,6054.0029,5574.3228,4638.3686,4034.6922,4011.2976,3983.0254,4046.5859,3722.2888,3529.3457,3314.6094,3134.4678,3107.4463,2985.432,2729.1309,2372.963,2214.6487,2023.0883,2059.7731,1967.8202,2191.7318,2193.7474,2205.6059,2218.085,2241.6486
"World Economic Outlook, May 2001",National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.0721,10543.6594,8232.004,6843.6699,6191.8465,6412.6379,6714.5824,7203.2294,7591.9259,7352.552,7575.677,7844.102,8168.8834
"World Economic Outlook, May 2001",National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,91602.4174,82334.1328,80096.5074,86490.3506,86631.3373,87437.2001,89560.047,91496.5548,96392.3812,n.a.,n.a.
"World Economic Outlook, May 2001",National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",257480.1294,257060.9198,242878.6758,232434.8233,230205.0288,229792.9364,214699.4336,214058.1478,203196.971,216732.8555,212486.133,187812.1294,176747.7026,177200.1015,174369.2774,171707.2817,169808.8661,170603.9383,171962.2518,174487.5074,175331.1316,160043.2854,154026.1864,152981.2453,148749.3184,145209.1258,143946.2329,144855.3831,146112.9456,148402.457,150876.7639,154794.2478,159006.6364
"World Economic Outlook, May 2001",National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.2158,548.1841,535.0075,530.0067,553.4059,568.3735,589.1423,595.814,637.645,645.0784,627.078,577.0204,571.362,577.252,588.7024,596.4285,577.1621,565.5666,568.4773,556.726,569.2521,599.4262,537.2686,571.2658,494.4776,557.7418,581.1165,585.5873,579.902,585.5321,586.669,586.669,592.3648
"World Economic Outlook, May 2001",National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.5777,2750.9003,2927.0992,3179.9835,3343.9892,3299.9617,3561.8268,3752.5534,3899.9415,4093.3346,4298.9677,4486.5408,4634.7493,4804.8106,5051.6366,4850.9183,4775.8548,4905.3235,5262.2785,5603.4005,5933.7064,6378.7909,6782.8165,7279.1549,7732.3481,8262.2288,8873.9671,9308.3421,8420.3887,8701.2781,9268.797,9511.3017,9906.3755
"World Economic Outlook, May 2001",National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",2489.3839,2596.2458,2611.1189,2517.0978,2492.6617,2222.525,2236.2946,2092.3528,1937.4443,2083.1421,2426.3066,2518.8682,2624.3902,2643.5294,2997.1593,3280.3279,3431.0529,3640.6076,3857.8373,4109.4759,4596.2997,4724.2832,4857.0737,4993.2249,5109.2496,5474.944,5679.1201,5968.0769,6511.0769,6815.0552,7132.359,7391.0088,7660.3329
"World Economic Outlook, May 2001",National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",108853.1918,101995.9421,92508.3602,104068.4816,97121.652,86584.849,86979.2028,85222.5091,85296.6142,87936.6827,84436.1342,77912.166,72536.7151,74261.0442,75057.3342,74407.878,78449.2586,77688.0201,75180.9876,81705.0571,79656.8463,76921.1741,80983.2189,74949.6815,74681.8371,77563.0143,78469.1145,81303.6865,83409.384,86952.6372,88691.48,85272.4596,89169.343
"World Economic Outlook, May 2001",National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.5799,359.3485,384.0288,420.2184,463.8955,502.5319,588.0482,659.7901,653.3275,701.2418,806.6843,821.6535,813.8018,826.7406,825.7181,839.0865,864.8829,908.0973,960.3995,1015.2835,1064.7187,1116.6607,1180.0522,1215.508,1276.0193,1331.942,1374.5787,1388.3408,1430.7329,1442.4742,1478.4572,1532.036,1571.7686
"World Economic Outlook, May 2001",National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",21964.6861,23002.3449,23519.8163,23945.8443,24893.3243,24674.4184,25332.1915,23746.8354,22069.9479,23096.2876,23416.7698,23626.192,22449.7115,22897.1914,28211.3303,28104.1873,29045.4204,29186.1866,29366.5921,27797.0213,26586.811,26538.0382,26254.899,26940.3487,27416.3466,27809.4443,28466.128,28053.615,28283.1912,28647.3233,29344.1308,30132.7083,31087.8828
"World Economic Outlook, May 2001",National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13381.3098,13788.0354,14717.9579,16074.8141,17138.6565,17132.8341,20656.1147,21663.4861,22379.9371,23095.1419,23341.9738,21373.93,22229.3216,23325.1818,23329.6609,24238.7682,26137.6896,28749.2441,31155.0495,32715.5683,34076.7858,35868.5342,37121.7791,39145.7439,40359.2142,41518.8818,43245.6855,45061.7394,47329.6084,49889.8003,51061.9891,54410.4496,57078.7687
"World Economic Outlook, May 2001",National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.1299,9684.4483,10154.4728,10637.4671,10907.5838,11144.852,11293.5695,11341.6206,12009.2987,12811.0658,13614.8249,14458.4287,14118.8877,13227.5612,13410.5363,13470.5764,12709.2885,12670.518,12579.2606,12851.4044,13242.578,13536.1751,13767.1802,13774.0801,14128.5218,13120.9676,13465.2994,14139.2739,14598.5031,14910.4975,15698.1251,16004.7474,16514.3844
"World Economic Outlook, May 2001",National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.7292,3951.5437,2763.6926,2723.3411,1876.5072,1849.7652,1748.4828,2107.208,1969.3966,1585.3644,1615.1422,1695.7406,1797.4039
"World Economic Outlook, May 2001",National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",4968.3109,5079.2685,5103.0776,5394.1033,5461.1152,5816.7456,6043.8457,6514.3486,7004.2273,7302.9128,7569.3565,7986.3091,8438.4948,8708.0392,9020.5086,9302.937,9927.0981,10011.3824,10608.8387,10800.1564,9942.3803,8798.2134,7841.9791,7491.6928,7528.9541,7899.7779,7948.2751,8164.0313,8348.0551,7893.3082,8002.3272,8195.6716,8476.3496
"World Economic Outlook, May 2001",National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.2353,3089.9148,3090.5337,3088.6385,3427.3214,3470.3673,3612.5707,3646.7658,3730.5524,3802.4945,3832.5054,3631.8663,3879.886,3768.8341,3841.222,3989.3259,4220.7166,4018.0693,4337.4078,4339.1798,4415.4411,4619.4483,4341.8755,4206.4113,4579.4491,4203.5738,4636.3065,4456.6866,4679.7519,4571.4323,4528.7409,4801.2671,4880.0556
"World Economic Outlook, May 2001",National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",188111.8684,196869.3712,202600.6781,206775.3014,214149.7859,212243.7469,215132.0365,205498.3795,199142.129,196802.907,201950.4089,206037.0951,186605.8221,153133.7469,139395.6987,137124.7389,131198.9283,150964.8982,165335.1631,175590.9086,175266.4296,179799.2117,161590.8815,171774.9971,180585.1231,184195.8468,192922.4906,209535.5852,229308.0306,240612.0316,244351.9679,263852.4953,275313.6446
"World Economic Outlook, May 2001",National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",1088.7594,1090.6626,1056.5091,1060.3388,1065.3486,1085.5906,1127.1337,1168.4423,1217.3362,1253.4124,1323.4647,1349.4166,1428.7166,1466.8123,1505.3384,1519.0433,1471.2564,1386.7112,1205.521,1227.2541,1238.3247,1207.7649,1300.0412,1351.6493,1417.3753,1556.274,1637.0693,1618.8124,1785.3782,1955.6622,2037.4527,2118.5306,2202.5499
"World Economic Outlook, May 2001",National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",6246.1626,6410.2815,6372.6754,6456.2535,6740.239,6713.352,6634.1538,6461.3993,6470.6797,6537.4773,6785.0664,5903.0197,5561.4828,5003.4483,5040,4882.2034,5004.9587,5060.4839,4924.2188,4887.0229,4432.7509,4665.5791,4855.4018,4639.1042,4785.0375,4796.2798,4754.474,4734.2016,4735.874,4732.873,4754.9268,4859.5258,4962.5916
"World Economic Outlook, May 2001",National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.2614,2678.5392,2703.6282,2634.9366,2742.7914,2708.9833,2768.7806,2791.5435,2729.0464,2733.2783,2612.9298,2641.1979,2670.3682,2524.7592,2560.9709,2482.2512,2707.8168,2822.9452,2866.7573,3027.4414,3081.6403,3193.4021,3241.0051,3283.2844,3468.9568,3504.5711,3604.4729,3697.6899,3718.0537,3772.8988,3907.6566,4058.1109,4205.5463
"World Economic Outlook, May 2001",National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.2775,7424.7696,7637.7965,7845.0023,8101.076,8281.9836,8693.9364,9235.0032,9773.766,10078.9452,10656.662,10467.9491,10074.286,9822.9685,9452.498,9074.5962,8403.5313,8341.505,8299.0992,8768.4796,8726.4333,8710.2564,8856.3775,8709.7049,8472.8015,8472.8015,7875.671,8111.9409,8355.2984,8214.777,8381.243,8550.5176,8724.6332
"World Economic Outlook, May 2001",National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.593,10872.844,10874.209,11226.5203,12388.6324,11966.68,12084.3597,12648.4011,11220.7464,7531.0603,7618.6812,7662.2379,7350.8525,7435.5789,7075.2989,6561.1247,6278.8089,6026.6773,5100.7842,4847.1907,4699.7847,4550.892,4423.132,4273.2677,4273.8309,4316.0041,4520.4063,4609.2217,4672.3774,4854.0686,5000.8584,5154.6764,5315.4094
"World Economic Outlook, May 2001",National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",102947.0709,96796.5964,87773.4147,76575.4057,78089.3038,91640.3619,102746.9167,102856.7217,109359.0992,119780.3682,121300.521,117104.6916,115649.4033,107583.0282,86411.5951,90123.7875,92897.2133,90073.619,93345.6555,91345.1535,87350.9767,86612.6596,78321.9192,78506.6565,79042.1912,76002.8747,76090.5231,75688.2583,80906.7472,77876.689,77663.6346,77958.8923,78597.3231
"World Economic Outlook, May 2001",National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.4399,3093.2553,3237.8422,3461.0159,3580.6077,3509.8245,3800.3395,3460.9126,3145.7597,3140.6493,3137.0397,2784.7185,2678.8238,2463.3515,2522.0203,2702.9216,2575.9979,2389.4554,2552.3445,2690.1908,2810.2105,2895.4579,2887.2095,2866.0683,2766.0471,2754.637,2846.5596,2850.8846,2824.7669,2778.5755,2778.962,2749.8712,2744.1903
"World Economic Outlook, May 2001",National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.8877,1293.7704,1368.5404,1139.4086,1415.897,1763.654,1983.2413,1821.1682,1627.8034,1603.6533,1614.347,1781.2849,1895.0394,2100.8774,2292.437,2519.5162,2473.7985,2188.4287,2149.6666,1953.3528,2117.1177,2119.4701,2179.2107,2197.4501,2226.2925,2246.197,2227.4208,2312.6989,2344.3221,2160.8129,2190.7261,2257.9224,2283.037
"World Economic Outlook, May 2001",National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2698.8408,2646.755,2589.1431,2698.1722,2776.6304,2829.4777,2887.1434,2923.4597,3039.0846,3174.936,3299.0205,3411.4724,3521.0931,3609.9677,3734.8486,3871.8003,3996.4102,4167.749,4314.575,4404.3664,4507.8674,4669.1082,4763.6388,4774.1865,4860.5662,4975.6742,4995.9244,4964.7835,4975.3631,5075.0054,5191.6248,5281.0761,5407.3039
"World Economic Outlook, May 2001",National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",1730.1963,1841.2842,1868.6573,1912.2841,1892.59,1858.9826,1841.6338,1816.4238,1944.7177,1988.5705,2179.737,2331.3401,2335.6375,2177.3687,2194.3662,2250,2278.027,2192.5715,1862.3709,1854.6917,1965.6074,2104.4502,2228.0337,2299.0111,2318.7117,2314.4747,2335.0489,2393.4076,2452.822,2508.3887,2580.8545,2669.8615,2772.5694
"World Economic Outlook, May 2001",National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.3554,693.0954,693.6823,750.9521,765.0291,757.4308,728.8505,682.5624,708.7109,706.826,683.4459,675.658,665.9165,674.6541,653.6308,660.7508,683.7353,713.1045,712.5798,673.1667,637.6954,683.1035,759.3356,876.5456,910.0584,864.7794,861.7844,865.5114,762.2747,769.5907,743.7808,750.3154,759.8506
"World Economic Outlook, May 2001",National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",127654.0398,131109.9418,135602.4784,141257.5079,148704.0032,151062.1666,156411.6797,172717.7812,187050.8403,201442.6341,217396.8149,229046.1614,219374.9996,206023.0601,205839.6708,207449.1421,201265.2987,203800.5598,210490.9725,216367.1612,216832.6706,216133.4842,214031.0848,216824.9152,217350.9954,221451.7628,218374.4271,218308.9001,211978.5092,207442.0856,203847.6206,202761.3778,204703.088
"World Economic Outlook, May 2001",National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",0.00018821,0.00019406,0.00019448,0.00019922,0.00021175,0.00021259,0.00021064,0.00020552,0.00020038,0.00020612,0.00021027,0.00021609,0.00021057,0.00018092,0.0001848,0.0001852,0.00019851,0.00020975,0.00018654,0.00016078,0.00015101,0.00015167,0.0001457,0.00015138,0.00016833,0.00017761,0.00017884,0.00018772,0.00018373,0.00018312,0.00018652,0.00018803,0.00019423
"World Economic Outlook, May 2001",National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9256.3147,9443.0379,9616.1716,10208.1126,10412.0171,10876.8859,11385.971,11708.2543,11988.4252,12327.9972,12619.3709,12729.9554,12868.5903,12787.4945,11564.4235,10460.6368,10561.1245,10747.7867,11219.4376,11638.0701,11718.5366,11373.3651,11163.6799,11140.455,11351.3197,11603.4048,12003.293,12345.8219,12008.7341,12473.8002,12707.8967,12868.1529,13189.5487
"World Economic Outlook, May 2001",National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",5431.6948,5786.4438,6007.6957,6204.4945,6580.5805,6903.9436,7377.3979,7822.7619,8172.1963,8426.4335,7849.6088,7001.6757,6601.6677,6873.6539,6780.739,6990.1567,7189.9488,7318.0343,7551.2576,7831.2846,7200.7854,6678.8514,6796.8747,7067.0798,7421.8851,7918.0581,8382.6865,8943.8948,9372.2022,9760.3366,10154.0629,10552.4011,11017.9754
"World Economic Outlook, May 2001",National Currency,Units,W453NGDPRPC,QATAR,"Per capita gross domestic product, constant prices",143010.429,143139.3822,144763.616,147190.9848,144089.7415,141793.096,145094.2911,127415.851,131773.7341,132059.5361,119295.8382,105830.776,90203.5709,79703.3278,86668.7496,71360.9493,70461.9738,68213.8537,68637.3146,69564.7754,57231.3292,54726.0881,57865.4671,55452.4477,53867.7574,59481.4321,61232.8831,74619.9881,88431.0227,87077.8085,96683.6105,101987.7845,105265.596
"World Economic Outlook, May 2001",National Currency,Units,W968NGDPRPC,ROMANIA,"Per capita gross domestic product, constant prices",11672173.16,12168695.85,12334578.29,12427094.89,13008423.74,13570447.73,15340091.82,15889503.46,17004066.33,18045410.79,18472865.93,18888423.01,19329799.65,20052455.54,21342457.73,21420135.57,21838017.45,21916596.98,21608852.47,20267839.29,19150865.18,16949426.83,15477871.8,15714305.83,16353744.7,17559734.34,18309554.91,17244854.47,16346325.91,15848984.43,16220425.95,16765409.21,17497065.01
"World Economic Outlook, May 2001",National Currency,Units,W922NGDPRPC,RUSSIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17976.0188,16968.8585,13651.6307,12230.0796,10822.2671,10360.4353,10036.3804,10167.0903,9708.8733,9978.8354,10746.3512,11197.5733,11669.7142
"World Economic Outlook, May 2001",National Currency,Units,W714NGDPRPC,RWANDA,"Per capita gross domestic product, constant prices",32740.903,32183.3032,31352.9406,31534.1648,30910.9423,30926.2608,30834.4335,31912.9108,33887.3041,35733.9239,33231.2025,32843.4422,30878.4163,31548.2251,34795.6575,35131.5444,35830.5423,34521.2036,33445.3731,30499.33,29920.8246,27780.0555,28733.0419,25583.6227,14349.8106,20974.5341,23116.39,25569.9956,27452.0479,27689.4915,26426.4505,27185.6744,28091.8949
"World Economic Outlook, May 2001",National Currency,Units,W862NGDPRPC,SAMOA,"Per capita gross domestic product, constant prices",680.4333,744.1309,746.7564,796.2905,707.0419,683.6041,748.5311,740.9644,866.0623,959.6669,844.7387,768.4663,760.2649,764.3656,774.6256,2647.6874,2747.0299,2733.6783,2784.3199,2917.1762,2840.0001,2751.3656,2841.6745,2862.4571,2828.7029,2987.0782,3131.1466,3139.151,3133.3,3162.8288,3220.4455,3307.5798,3394.3034
"World Economic Outlook, May 2001",National Currency,Units,W716NGDPRPC,SAO TOME & PRINCIPE,"Per capita gross domestic product, constant prices",73051.8569,74780.2442,74274.7746,73254.146,75161.2879,77648.8929,77945.5179,95038.7819,96608.1008,111067.648,108576.0298,95002.543,95551.962,89610.0545,82152.3517,87602.3633,80481.2627,76217.6245,75844.888,76314.9926,72850.9249,71927.6757,70664.5548,69699.38,69495.3834,69495.3847,67206.4812,66348.9885,66478.6926,66478.6964,66802.9828,67780.5874,69433.7725
