"Figure 2.1. Interest Rates, Term Spreads, and Volatility in Advanced Economies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. Real Short-Term Interest Rates,,,,,,,2.  Selected Three-month Treasury Bills Yields,,,,,,3. Term Spreads,,,,,,4. Standard deviation of 10 Year Yields,,,,,,,,,,,,,,,
,,,,,,,,10/31/2014,0.008,0.441,-0.132,0.04,,10/31/2014,2.327,1.808,0.979,0.423,,,,,,,,,,,,,,,,,
,,,,,,,,11/28/2014,0.015,0.45,-0.086,-0.037,,11/28/2014,2.158,1.479,0.788,0.462,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2014,0.043,0.429,-0.252,0.017,,12/31/2014,2.127,1.327,0.793,0.309,,,,,,,,,,,,,,,,,
,,,,,,,,1/30/2015,0.013,0.411,-0.172,-0.005,,1/30/2015,1.626,0.923,0.486,0.291,,,,,,,,,,,,,,,,,
,,,,,,,,2/27/2015,0.015,0.421,-0.213,0.02,,2/27/2015,1.981,1.377,0.537,0.32,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2015,0.038,0.44,-0.243,0.02,,3/31/2015,1.889,1.135,0.428,0.38,,,,,,,,,,,,,,,,,
,,,,,,,,4/30/2015,0.005,0.458,-0.372,0.021,,4/30/2015,2.03,1.377,0.735,0.31,,,,,,,,,,,,,,,,,
,,,,,,,,5/29/2015,0.003,0.459,-0.272,0.02,,5/29/2015,2.12,1.356,0.758,0.376,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2015,0.025,0.479,-0.275,0.01,,6/30/2015,2.324,1.546,1.045,0.448,,,,,,,,,,,,,,,,,
,,,,,,,,7/31/2015,0.064,0.469,-0.282,-0.003,,7/31/2015,2.123,1.414,0.929,0.415,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2015,0.01,0.46,-0.293,0.014,,8/31/2015,2.204,1.505,1.087,0.367,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2015,0.008,0.489,-0.319,0.01,,9/30/2015,2.027,1.274,0.909,0.34,,,,,,,,,,,,,,,,,
,,,,,,,,10/30/2015,0.079,0.478,-0.375,0.008,,10/30/2015,2.067,1.445,0.9,0.296,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2015,0.181,0.483,-0.391,-0.022,,11/30/2015,2.027,1.343,0.866,0.327,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2015,0.178,0.459,-0.604,-0.036,,12/31/2015,2.097,1.502,1.238,0.308,,,,,,,,,,,,,,,,,
,,,,,,,,1/29/2016,0.315,0.468,-0.395,-0.015,,1/29/2016,1.615,1.094,0.73,0.129,,,,,,,,,,,,,,,,,
,,,,,,,,2/29/2016,0.323,0.463,-0.547,-0.065,,2/29/2016,1.417,0.874,0.656,0.007,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2016,0.213,0.468,-0.559,-0.071,,3/31/2016,1.571,0.95,0.714,0.029,,,,,,,,,,,,,,,,,
,,,,,,,,4/29/2016,0.205,0.453,-0.559,-0.244,,4/29/2016,1.614,1.145,0.839,0.168,,,,,,,,,,,,,,,,,
,,,,,,,,5/31/2016,0.302,0.478,-0.55,-0.27,,5/31/2016,1.532,0.954,0.697,0.156,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2016,0.266,0.442,-0.649,-0.263,,6/30/2016,1.226,0.431,0.522,0.038,,,,,,,,,,,,,,,,,
,,,,,,,,7/29/2016,0.259,0.293,-0.737,-0.265,,7/29/2016,1.199,0.393,0.617,0.098,,,,,,,,,,,,,,,,,
,,,,,,,,8/31/2016,0.33,0.23,-0.809,-0.235,,8/31/2016,1.238,0.413,0.748,0.167,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2016,0.284,0.217,-0.785,-0.367,,9/30/2016,1.322,0.531,0.668,0.289,,,,,,,,,,,,,,,,,
,,,,,,,,10/31/2016,0.309,0.233,-0.749,-0.26,,10/31/2016,1.525,1.013,0.915,0.211,,,,,,,,,,,,,,,,,
,,,,,,,,11/30/2016,0.485,0.203,-0.774,-0.31,,11/30/2016,1.882,1.216,1.053,0.33,,,,,,,,,,,,,,,,,
