Figure 1.10. Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Twelve-month change in consumer price index unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Headline Inflation,,,,,,Panel 2: Core Inflation,,,,,,Panel 3: Country Indicators - Advanced Economies: Headline Inflation,,,,,Panel 4: Country Indicators - Advanced Economies: Core Inflation,,,,,Panel 5: Country Indicators - Advanced Economies: Inflation Expectations,,,,,Panel 6: Country Indicators - Emerging Economies: Headline Inflation,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging economies,Emerging economies excluding India,,,World,Advanced economies,Emerging economies,Emerging economies excluding India,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,China,India,Brazil,Russia
2010m12,3.66,1.79,6.32,5.81,,2010m12,1.82,0.91,3.41,2.29,,2010m12,1.136,2.196,0,,2010m12,0.727,1.036,-0.714,,2010m12,1.64,1.64,-0.19,,2010m12,4.59,9.648,5.778,8.685
2011m1,3.77,1.95,6.34,5.87,,2011m1,2.02,1.07,3.67,2.55,,2011m1,1.207,2.325,0,,2011m1,0.802,1.105,-0.613,,2011m1,1.85,1.68,-0.04,,2011m1,4.908,9.196,5.868,9.542
2011m2,3.99,2.22,6.48,5.77,,2011m2,2.05,1.11,3.69,2.37,,2011m2,1.572,2.414,0.1,,2011m2,0.883,1.008,-0.612,,2011m2,1.9,1.76,0.03,,2011m2,4.91,,5.888,9.367
,,,,,,,,,,,,,,,,,,,,,,2011m3,1.99,1.79,0.21,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
