Figure 1.18.  External Developments ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Index, 2000 = 100; three-month moving average unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major Currencies,,,,,,,Major Currencies,,,,,,,Emerging and Developing Economies,,,,,,,,Emerging and Developing Economies,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Effective Exchange Rate,,,,,,,Panel 2: Real Effective Exchange Rate,,,,,,,Panel 3: Nominal Effective Exchange Rate,,,,,,,,Panel 4: Real Effective Exchange Rate,,,,,,,,Panel 5: Current Account Positions,,,,,,,,Panel 6: International Reserves,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,,,
2008M3,79.98,134.09,85.67,98.4,,,2008M3,82.66,126.5,69.11,101.45,,,2008M3,75.21,69.14,70.86,78.06,85.8,,,2008M3,97.79,130.58,86.34,107.71,108.42,,,,,,,,,,,2008M3,308.03,364.53,613.03,730.36
2008M4,79,135.85,86.34,98.59,,,2008M4,81.6,127.84,69.33,102.02,,,2008M4,75.61,68.27,70.47,76.47,84.9,,,2008M4,98.61,129.52,86.63,105.98,108.16,,,,,,,,,,,2008M4,313,373.62,627.3,754.34
2008M5,78.37,137.41,86.82,99.11,,,2008M5,81.01,129.15,69.58,102.22,,,2008M5,75.96,68.15,70.3,76.31,83.3,,,2008M5,99.39,129.87,87.07,106.42,107.02,,,,,,,,,,,2008M5,316.8,379.11,637.87,773.51
2008M6,78.47,137.61,85.14,100.48,,,2008M6,81.16,129.09,68.08,103.37,,,2008M6,76.82,68.74,70.43,76.53,82.2,,,2008M6,100.79,131.42,87.73,107.59,106.56,,,,,,,,,,,2008M6,321.2,382.67,641.6,787.56
2008M7,78.46,137.36,83.96,101.61,,,2008M7,81.28,128.74,67.15,103.92,,,2008M7,77.52,69.95,70.44,76.81,81,,,2008M7,101.95,134.05,88.09,108.91,105.86,,,,,,,,,,,2008M7,325.51,386.53,655.21,795.75
2008M8,79.05,136.25,82.92,103.05,,,2008M8,81.92,127.52,66.25,105.16,,,2008M8,78.31,71.1,70.69,77.16,80.9,,,2008M8,103.32,136.42,88.96,110.3,106.53,,,,,,,,,,,2008M8,330.52,388,667.61,802.12
2008M9,80.27,134.74,83.94,104.89,,,2008M9,83.16,126.06,67.06,106.82,,,2008M9,77.58,71.58,71.41,77.84,80.7,,,2008M9,102.76,137.45,90.54,112.08,106.54,,,,,,,,,,,2008M9,334.87,381.14,684.09,807.08
2008M10,83.59,132.07,88.28,107.98,,,2008M10,86.31,123.58,70.53,109.88,,,2008M10,74.44,69.8,73.19,77.12,80.5,,,2008M10,99.21,134.4,93.58,111.83,106.47,,,,,,,,,,,2008M10,331.34,361.31,691.44,800.69
2008M11,86.99,130.24,94.75,110.87,,,2008M11,89.21,121.97,75.78,112.6,,,2008M11,70.53,66.9,75.21,76.05,79.5,,,2008M11,94.8,129.31,96.83,111.24,105.3,,,,,,,,,,,2008M11,326,346.78,694.98,792.43
2008M12,89.11,131.7,101.41,111.88,,,2008M12,90.78,123.53,81.26,113.34,,,2008M12,66.86,64.14,76.12,74.21,78.7,,,2008M12,90.78,124.73,98.58,109.47,104.31,,,,,,,,,,,2008M12,321.87,339.5,691.41,792.02
2009M1,89.6,133.5,105.42,111.79,,,2009M1,90.97,125.34,84.48,113.18,,,2009M1,65.8,62.68,76.33,73.08,78.4,,,2009M1,90.03,122.37,99.24,108.56,103.68,,,,,,,,,,,2009M1,318.58,336.13,685.41,795.45
2009M2,90.05,135.3,107.26,111.96,,,2009M2,91.63,127.15,85.89,112.94,,,2009M2,65.02,61.07,76.52,71.89,78.4,,,2009M2,89.37,119.49,99.67,107.4,103.62,,,,,,,,,,,2009M2,314.64,331.7,677.62,798.4
2009M3,91.37,135.4,105.54,113.48,,,2009M3,93.12,127.07,84.34,114.3,,,2009M3,65.09,59.58,77.22,71.04,78.3,,,2009M3,89.76,117.01,100.68,106.67,103.42,,,,,,,,,,,2009M3,308.23,327.1,669.28,799.18
2009M4,91.56,135.6,102.4,114.12,,,2009M4,93.35,127.15,81.76,114.72,,,2009M4,65.7,59.28,77.24,71.7,78.2,,,2009M4,90.99,116.78,100.79,108.21,103.5,,,,,,,,,,,2009M4,307.42,329.97,661.58,810.9
2009M5,90.02,136.27,99.64,112.88,,,2009M5,91.65,127.55,79.39,113.62,,,2009M5,66.85,59.88,76.15,72.47,78.1,,,2009M5,93.01,118.46,99.61,109.88,103.67,,,,,,,,,,,2009M5,308.4,339.18,656.19,833.34
2009M6,87.76,136.29,98.6,110.83,,,2009M6,89.42,127.51,78.34,111.55,,,2009M6,68.35,60.49,74.87,73.76,78.4,,,2009M6,95.44,119.97,98.18,112.22,104.28,,,,,,,,,,,2009M6,310.21,344.75,651.87,855.71
2009M7,86.26,136.86,99.13,109.25,,,2009M7,87.96,127.8,78.54,109.98,,,2009M7,69.13,60.85,73.91,73.99,78.2,,,2009M7,96.84,121.13,97.25,113.04,104.26,,,,,,,,,,,2009M7,313.9,356.66,649.8,877.26
2009M8,85.34,137.33,99.1,108.4,,,2009M8,87.16,128.14,78.23,109.06,,,2009M8,69.92,61.4,73.27,73.79,77.8,,,2009M8,98.14,122.43,96.71,113.04,104.05,,,,,,,,,,,2009M8,321.79,367.43,651.39,895.49
2009M9,84.59,137.83,100.4,107.48,,,2009M9,86.46,128.45,79.03,108.25,,,2009M9,70.21,62,72.77,73.82,77.2,,,2009M9,98.78,123.77,96.28,113.54,103.72,,,,,,,,,,,2009M9,330.98,382.83,656.67,916.81
2009M10,83.53,138.73,101.12,106.21,,,2009M10,85.49,129.27,79.2,107.14,,,2009M10,70.77,62.16,72.18,73.78,77.3,,,2009M10,99.73,124.21,95.68,113.88,104.25,,,,,,,,,,,2009M10,340.63,397.26,666.55,939.44
2009M11,82.7,139.63,102.51,104.99,,,2009M11,84.78,129.92,80.02,106.17,,,2009M11,70.96,61.87,71.66,73.8,77.3,,,2009M11,100.14,123.93,95.05,114.45,104.9,,,,,,,,,,,2009M11,347.41,407.92,673.83,961.68
2009M12,82.25,139.43,102.92,104.5,,,2009M12,84.45,129.5,79.99,105.92,,,2009M12,71.54,61.77,71.51,73.75,77.7,,,2009M12,101.01,124.05,94.9,114.97,106.11,,,,,,,,,,,2009M12,353.88,408.45,681.83,976.24
2010M1,82.35,137.87,102.62,104.66,,,2010M1,84.61,127.7,79.59,106.08,,,2010M1,71.52,62.07,71.68,73.91,78.2,,,2010M1,101.17,125.15,95.13,115.7,107.45,,,,,,,,,,,2010M1,357.58,406.3,687.26,986.29
2010M2,83.09,135.2,102.75,105.49,,,2010M2,85.3,124.91,79.52,106.93,,,2010M2,71.15,62.45,72.37,74.25,78.9,,,2010M2,101.05,126.5,96.11,116.77,109.07,,,,,,,,,,,2010M2,359.28,400.3,693.19,990.17
2010M3,83.5,132.76,102.68,105.97,,,2010M3,85.56,122.52,79.37,107.33,,,2010M3,71.14,62.91,72.89,74.62,79.9,,,2010M3,101.61,128.06,96.99,117.69,110.89,,,,,,,,,,,2010M3,359.77,402.59,697.54,996.07
2010M4,83.72,130.53,102.03,106.4,,,2010M4,85.57,120.45,78.72,107.92,,,2010M4,71.74,63.28,73.24,74.94,81,,,2010M4,103.08,129.16,97.72,118.48,112.76,,,,,,,,,,,2010M4,361.86,405.8,700.9,1005.52
2010M5,84.31,128.01,101.96,107.17,,,2010M5,85.96,118.17,78.52,108.91,,,2010M5,72.52,63.28,73.71,75.35,81.9,,,2010M5,104.74,129.29,98.67,119.31,114.39,,,,,,,,,,,2010M5,364.08,404.87,703.98,1007.14
2010M6,85.36,124.91,102.74,108.45,,,2010M6,86.74,115.32,79.04,110.45,,,2010M6,73.01,62.91,74.36,75.6,82.6,,,2010M6,105.98,128.69,99.88,120.11,115.61,,,,,,,,,,,2010M6,367.31,400.31,705.59,1008.54
2010M7,85.93,123.5,105.52,109.12,,,2010M7,87.08,113.99,81.04,111.4,,,2010M7,73.18,62.26,74.57,75.49,82.2,,,2010M7,106.55,127.48,100.58,120.3,115.33,,,,,,,,,,,2010M7,372.23,402.55,710.27,1014.95
2010M8,85.35,123.35,107.67,108.52,,,2010M8,86.37,113.83,82.43,111.04,,,2010M8,73.29,62.27,74.03,75.39,81.6,,,2010M8,106.95,127.74,100.34,120.53,114.84,,,,,,,,,,,2010M8,378.35,410.45,715.08,1029.94
2010M9,84.28,124.31,109.34,107.46,,,2010M9,85.27,114.65,83.43,110.26,,,2010M9,73.02,62.54,73.15,75.19,81,,,2010M9,106.69,128.62,99.5,120.45,114.32,,,,,,,,,,,2010M9,387.62,427.35,721.88,1056.79
2010M10,82.87,125.83,110.48,106.27,,,2010M10,83.81,115.98,84.1,109.47,,,2010M10,72.87,63.06,72.07,75.02,80.8,,,2010M10,106.65,130.03,98.33,120.59,114.25,,,,,,,,,,,2010M10,397,436.28,731.75,1087.63
2010M11,81.81,126.95,110.72,105.83,,,2010M11,82.71,116.8,84.13,109.67,,,2010M11,72.81,63.28,71.38,74.81,80.5,,,2010M11,106.74,130.59,97.57,120.68,114.26,,,,,,,,,,,2010M11,405.12,440.3,742.13,1117.21
2010M12,81.3,126.95,110.68,105.86,,,2010M12,82.28,116.58,83.77,110.31,,,2010M12,73.11,63.02,71.17,74.98,80.4,,,2010M12,107.35,129.91,97.49,121.45,114.8,,,,,,,,,,,2010M12,410.74,437.33,752.96,1142.81
2011M1,81.36,125.48,110.39,106.42,,,2011M1,82.45,114.95,83.17,111.32,,,2011M1,72.61,62.41,71.61,75.11,80.2,,,2011M1,106.81,128.5,98.37,122.12,115.1,,,,,,,,,,,,,,,
2011M2,81.08,125.09,110.13,106.59,,,2011M2,82.26,114.35,82.61,111.69,,,2011M2,72.1,61.58,71.67,74.68,79.9,,,2011M2,106.31,126.8,98.76,121.8,115.14,,,,,,,,,,,,,,,
2011M3,80.21,126.33,110.16,106.12,,,2011M3,81.44,115.23,82.35,111.5,,,2011M3,71.28,61.12,71.13,73.92,79.3,,,2011M3,105.41,125.98,98.39,120.93,114.62,,,,,,,,,,,,,,,
