Annex Figure 4.5.1.  Accelerator Model: In Sample versus Out of Sample,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Log index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1. United States,,,,,,,,Panel 2. Japan,,,,,,,,Panel 3. Germany,,,,,,,,Panel 4. France,,,,,,,,Panel 5. Italy,,,,,,,,Panel 6. Spain,,,,,,
,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample
2006q3,6.138645,,6.16193,6.177544,6.138519,6.158222,,2006q3,9.633079,,9.607579,9.648994,9.584577,9.617304,,2006q3,4.247781,,4.259553,4.273606,4.20477,4.23978,,2006q3,4.445163,,4.454245,4.465137,4.40473,4.43539,,2006q3,4.18519,,4.16945,4.230604,4.175286,4.203327,,2006q3,3.865455,,3.782732,3.813787,3.699836,3.758433
2006q4,6.145097,6.145097,6.146553,6.14725,6.113552,6.130543,,2006q4,9.680116,9.680116,9.596737,9.636693,9.568374,9.603117,,2006q4,4.291418,4.291418,4.262341,4.277096,4.211022,4.244605,,2006q4,4.469465,4.469465,4.463077,4.483046,4.429644,4.456701,,2006q4,4.211149,4.211149,4.181415,4.246311,4.187525,4.21735,,2006q4,3.88459,3.88459,3.794459,3.825811,3.70922,3.769214
2007q1,6.162209,6.159226,6.150398,6.148248,6.111662,6.130122,,2007q1,9.676187,9.694648,9.608976,9.629086,9.560131,9.595202,,2007q1,4.305011,4.305767,4.289094,4.308313,4.232634,4.27119,,2007q1,4.494237,4.481064,4.466872,4.476695,4.414656,4.446157,,2007q1,4.215441,4.21868,4.199275,4.260637,4.190945,4.226398,,2007q1,3.900375,3.900898,3.802512,3.834388,3.714653,3.776312
2007q2,6.18193,6.1694,6.147674,6.147014,6.102376,6.124944,,2007q2,9.662189,9.707792,9.629423,9.648325,9.572679,9.611217,,2007q2,4.304335,4.322104,4.287845,4.308805,4.237011,4.273552,,2007q2,4.507463,4.491945,4.472859,4.489664,4.428288,4.459447,,2007q2,4.205185,4.225161,4.199662,4.272462,4.198956,4.236384,,2007q2,3.92484,3.914365,3.82153,3.852504,3.732498,3.7943
2007q3,6.197462,6.178116,6.14768,6.146696,6.106702,6.126899,,2007q3,9.641967,9.72013,9.639467,9.669774,9.594661,9.632922,,2007q3,4.305146,4.331123,4.289977,4.317968,4.240858,4.280157,,2007q3,4.525802,4.499605,4.469953,4.483456,4.415238,4.449929,,2007q3,4.19926,4.231129,4.189204,4.269111,4.193684,4.232109,,2007q3,3.921617,3.924368,3.830548,3.862161,3.739267,3.802601
2007q4,6.214208,6.18548,6.158563,6.15671,6.116423,6.136769,,2007q4,9.664626,9.732301,9.627159,9.664212,9.600021,9.632631,,2007q4,4.345103,4.340181,4.303988,4.334582,4.249264,4.292833,,2007q4,4.541145,4.507638,4.481928,4.499571,4.435051,4.467832,,2007q4,4.199965,4.237103,4.171846,4.266815,4.182659,4.225622,,2007q4,3.93847,3.933253,3.837843,3.87078,3.744051,3.809422
2008q1,6.214408,6.197936,6.155179,6.145345,6.11006,6.127858,,2008q1,9.68544,9.741141,9.632261,9.666039,9.599131,9.633144,,2008q1,4.354912,4.347535,4.290817,4.320111,4.235387,4.278646,,2008q1,4.566756,4.51712,4.476737,4.494729,4.418683,4.457429,,2008q1,4.19989,4.242472,4.180228,4.287199,4.206741,4.247779,,2008q1,3.930648,3.943601,3.85449,3.887738,3.75924,3.825551
2008q2,6.208389,6.20844,6.137252,6.126457,6.077978,6.102511,,2008q2,9.676408,9.747972,9.642317,9.671144,9.592118,9.632411,,2008q2,4.333362,4.35466,4.304437,4.335214,4.247277,4.292212,,2008q2,4.556299,4.524906,4.49639,4.518927,4.458445,4.489143,,2008q2,4.186985,4.246955,4.225458,4.318552,4.234313,4.27732,,2008q2,3.941154,3.951264,3.857877,3.893147,3.759909,3.828745
2008q3,6.180793,6.218836,6.147096,6.141079,6.083216,6.112566,,2008q3,9.640983,9.754757,9.619214,9.643358,9.575594,9.61005,,2008q3,4.339771,4.361734,4.291477,4.319986,4.236953,4.279331,,2008q3,4.552192,4.532632,4.503947,4.53857,4.461812,4.500928,,2008q3,4.158821,4.251418,4.177339,4.307612,4.219413,4.264485,,2008q3,3.90944,3.95887,3.856264,3.898097,3.749771,3.826682
2008q4,6.120078,6.229124,6.123054,6.121047,6.049232,6.085784,,2008q4,9.571386,9.761496,9.588111,9.606724,9.527064,9.567687,,2008q4,4.312542,4.368759,4.264687,4.295872,4.217126,4.257274,,2008q4,4.512766,4.540298,4.500709,4.539917,4.462193,4.50181,,2008q4,4.124615,4.255861,4.134707,4.304298,4.185718,4.246765,,2008q4,3.880862,3.966418,3.846777,3.903471,3.722582,3.817111
2009q1,6.045005,6.244619,6.078202,6.074292,5.981287,6.02887,,2009q1,9.530039,9.771707,9.51943,9.541236,9.434454,9.48927,,2009q1,4.177613,4.378397,4.232704,4.275981,4.188647,4.233267,,2009q1,4.464018,4.55189,4.490012,4.557475,4.458173,4.509056,,2009q1,4.081681,4.262173,4.054087,4.296396,4.127631,4.215569,,2009q1,3.813815,3.977234,3.820524,3.894933,3.679678,3.793086
2009q2,6.012676,6.255406,6.027194,6.014945,5.891827,5.955279,,2009q2,9.472445,9.776838,9.43504,9.456366,9.306815,9.384384,,2009q2,4.163404,4.38395,4.118059,4.197967,4.053518,4.128348,,2009q2,4.44206,4.559776,4.464181,4.545059,4.423384,4.486071,,2009q2,4.060719,4.266222,3.976838,4.270655,4.070785,4.175705,,2009q2,3.740166,3.983958,3.779728,3.87593,3.618133,3.755316
2009q3,5.999804,6.266079,6.010922,6.007144,5.863567,5.93793,,2009q3,9.459351,9.781944,9.421188,9.41004,9.242061,9.329573,,2009q3,4.166355,4.389472,4.119736,4.180382,4.045372,4.115154,,2009q3,4.445053,4.567601,4.435875,4.51503,4.379653,4.449631,,2009q3,4.05222,4.270256,3.967511,4.251583,4.055187,4.158199,,2009q3,3.755369,3.990637,3.736949,3.84389,3.572931,3.71756
2009q4,5.990339,6.276639,5.986796,5.981136,5.8302,5.908513,,2009q4,9.478916,9.787024,9.436266,9.436358,9.26298,9.353422,,2009q4,4.160288,4.394963,4.113209,4.14334,4.021616,4.084328,,2009q4,4.456347,4.575365,4.433057,4.513248,4.368372,4.443431,,2009q4,4.04926,4.274273,3.997725,4.26938,4.028018,4.155964,,2009q4,3.746794,3.997272,3.706599,3.811762,3.558781,3.69325
2010q1,6.000796,6.292281,5.979137,5.963623,5.820306,5.894529,,2010q1,9.494185,9.796595,9.476755,9.523226,9.338426,9.435088,,2010q1,4.164492,4.403738,4.108595,4.134885,3.983427,4.06202,,2010q1,4.460589,4.586942,4.432406,4.49811,4.346128,4.425004,,2010q1,4.04377,4.280159,3.966037,4.234142,3.971845,4.111569,,2010q1,3.745071,4.007184,3.688688,3.791801,3.556206,3.680926
2010q2,6.028098,6.30246,5.999235,5.974354,5.866232,5.921754,,2010q2,9.515856,9.804493,9.48455,9.58637,9.424448,9.508683,,2010q2,4.236278,4.409621,4.184173,4.227024,4.045194,4.140236,,2010q2,4.481398,4.594618,4.438305,4.485458,4.33036,4.410913,,2010q2,4.051211,4.283888,3.94679,4.181418,3.907857,4.053963,,2010q2,3.746606,4.013699,3.684077,3.797316,3.548563,3.680655
2010q3,6.048317,6.312536,6.026954,6.01561,5.896255,5.957712,,2010q3,9.525729,9.812329,9.53895,9.69605,9.53835,9.620305,,2010q3,4.252772,4.415469,4.211661,4.255963,4.075298,4.169705,,2010q3,4.49525,4.602235,4.448312,4.481317,4.339245,4.412802,,2010q3,4.053175,4.287602,3.979102,4.139519,3.899685,4.026775,,2010q3,3.732872,4.020172,3.69467,3.819081,3.55428,3.69542
2010q4,6.069004,6.322511,6.04663,6.029521,5.898737,5.966266,,2010q4,9.511522,9.820105,9.55485,9.729548,9.56919,9.652579,,2010q4,4.250636,4.421283,4.2363,4.298182,4.138507,4.221528,,2010q4,4.501335,4.609795,4.464189,4.482297,4.354474,4.420426,,2010q4,4.062372,4.291303,4.00238,4.158642,3.928101,4.050001,,2010q4,3.73593,4.026603,3.702592,3.834182,3.557954,3.705576
2011q1,6.066978,6.337256,6.049204,6.039063,5.906549,5.974999,,2011q1,9.498145,9.831594,9.551436,9.696722,9.539767,9.621321,,2011q1,4.285791,4.430275,4.261604,4.298444,4.169094,4.235859,,2011q1,4.503124,4.621062,4.460598,4.469627,4.335628,4.404871,,2011q1,4.061718,4.296986,4.040212,4.18637,3.953321,4.076619,,2011q1,3.719481,4.036205,3.69559,3.834391,3.541305,3.698547
2011q2,6.088081,6.347016,6.07779,6.080524,5.955357,6.019897,,2011q2,9.520993,9.839677,9.538165,9.624882,9.458301,9.545056,,2011q2,4.287167,4.436683,4.270153,4.303247,4.184528,4.245648,,2011q2,4.495306,4.628527,4.45377,4.469378,4.311728,4.393657,,2011q2,4.064933,4.300823,4.005826,4.156398,3.910657,4.041057,,2011q2,3.711986,4.042613,3.682125,3.825537,3.511999,3.681006
2011q3,6.132693,6.356682,6.097476,6.084285,5.952118,6.020383,,2011q3,9.547416,9.847695,9.526286,9.548172,9.342712,9.450709,,2011q3,4.292922,4.443049,4.275761,4.308056,4.20155,4.25622,,2011q3,4.489593,4.635937,4.462017,4.486705,4.329054,4.410983,,2011q3,4.0538,4.304646,4.003819,4.154717,3.895916,4.033666,,2011q3,3.703571,4.048979,3.649386,3.793804,3.470297,3.645076
2011q4,6.155389,6.366256,6.10648,6.078106,5.948537,6.015419,,2011q4,9.603922,9.85565,9.614962,9.59751,9.410512,9.508376,,2011q4,4.290185,4.449376,4.274845,4.315414,4.186866,4.253204,,2011q4,4.512798,4.643292,4.462683,4.491434,4.316156,4.40763,,2011q4,4.036503,4.308454,3.9904,4.154523,3.905241,4.03763,,2011q4,3.687529,4.055305,3.620058,3.764827,3.437655,3.614562
2012q1,6.169402,6.3806,6.160004,6.141521,6.05125,6.097404,,2012q1,9.585087,9.867086,9.638453,9.66262,9.507142,9.587899,,2012q1,4.285516,4.458327,4.295429,4.346989,4.217204,4.284201,,2012q1,4.518106,4.654247,4.503711,4.538249,4.393486,4.468485,,2012q1,4.001608,4.314134,4.040653,4.227059,4.034065,4.135211,,2012q1,3.657673,4.065563,3.61804,3.757296,3.443686,3.612735
2012q2,6.179862,6.390056,6.199636,6.181137,6.126589,6.154235,,2012q2,9.595308,9.874233,9.660407,9.700289,9.571966,9.638185,,2012q2,4.262539,4.464089,4.306363,4.343434,4.241167,4.293607,,2012q2,4.520275,4.661501,4.543469,4.568212,4.484135,4.527057,,2012q2,3.983078,4.317969,4.132523,4.303502,4.186186,4.246564,,2012q2,3.630879,4.072616,3.661515,3.787382,3.499541,3.653782
2012q3,6.181878,6.399422,6.217194,6.202232,6.161172,6.181913,,2012q3,9.570975,9.88133,9.630002,9.702065,9.587189,9.646276,,2012q3,4.25703,4.469819,4.318906,4.35931,4.251006,4.306623,,2012q3,4.519259,4.668704,4.555641,4.590014,4.504796,4.548312,,2012q3,3.960432,4.321791,4.146409,4.308522,4.198853,4.25519,,2012q3,3.610648,4.079618,3.683868,3.80707,3.524154,3.675584
2012q4,6.191186,6.408702,6.233768,6.223333,6.181305,6.20254,,2012q4,9.559083,9.888376,9.618125,9.704583,9.602813,9.654992,,2012q4,4.261835,4.475516,4.301582,4.329534,4.22716,4.279656,,2012q4,4.511931,4.675854,4.55889,4.588267,4.50599,4.547974,,2012q4,3.946579,4.325597,4.122382,4.296652,4.186606,4.243142,,2012q4,3.589059,4.086573,3.688264,3.813176,3.530115,3.681628
2013q1,6.195221,6.422759,6.225354,6.218435,6.158751,6.189038,,2013q1,9.557401,9.898915,9.579579,9.664154,9.551393,9.609362,,2013q1,4.222884,4.48384,4.283945,4.317261,4.222814,4.271152,,2013q1,4.512178,4.686606,4.557143,4.598018,4.517684,4.558657,,2013q1,3.919356,4.331275,4.116344,4.307176,4.190316,4.250452,,2013q1,3.582185,4.097461,3.686224,3.814371,3.527362,3.681128
2013q2,6.199139,6.432214,6.228339,6.226962,6.16843,6.198124,,2013q2,9.584605,9.905854,9.586558,9.627133,9.524444,9.577106,,2013q2,4.252203,4.489076,4.278322,4.31088,4.20843,4.260966,,2013q2,4.514525,4.693756,4.558741,4.593241,4.503933,4.549584,,2013q2,3.919297,4.335003,4.085562,4.285175,4.150741,4.220215,,2013q2,3.583102,4.105244,3.671249,3.805457,3.510034,3.668615
2013q3,6.212356,6.441581,6.2319,6.231676,6.164465,6.198635,,2013q3,9.623658,9.912745,9.605927,9.613748,9.507995,9.562268,,2013q3,4.252203,4.494285,4.267728,4.288757,4.200866,4.245777,,2013q3,4.519372,4.700856,4.557417,4.587852,4.501022,4.545379,,2013q3,3.917448,4.338717,4.057853,4.24535,4.104593,4.177446,,2013q3,3.60084,4.112967,3.663933,3.798365,3.508527,3.66391
2013q4,6.237152,6.450861,6.238684,6.224417,6.168968,6.197077,,2013q4,9.654592,9.919589,9.616,9.637115,9.517365,9.579031,,2013q4,4.272351,4.499466,4.269968,4.291323,4.201043,4.247201,,2013q4,4.522951,4.707905,4.557386,4.59198,4.497735,4.545967,,2013q4,3.918045,4.342419,4.051319,4.232134,4.082601,4.16016,,2013q4,3.60691,4.12063,3.666216,3.794896,3.520659,3.667149
2014q1,6.241006,6.464917,6.249338,6.235822,6.178298,6.207473,,2014q1,9.691581,9.929928,9.622534,9.662649,9.576242,9.620378,,2014q1,4.301223,4.50728,4.270856,4.283272,4.197644,4.241374,,2014q1,4.52031,4.718557,4.560271,4.589,4.496661,4.543896,,2014q1,3.907593,4.347991,4.041744,4.228357,4.065379,4.150184,,2014q1,3.613024,4.132217,3.67078,3.797946,3.526242,3.671294
2014q2,6.264207,6.474372,6.258054,6.242079,6.191446,6.217083,,2014q2,9.646831,9.936867,9.634475,9.694036,9.612088,9.653902,,2014q2,4.287991,4.512516,4.283204,4.29846,4.211674,4.256008,,2014q2,4.512934,4.725708,4.543865,4.567877,4.467308,4.518857,,2014q2,3.900558,4.351719,4.035391,4.216873,4.040767,4.132691,,2014q2,3.634186,4.14,3.681246,3.807522,3.535014,3.680522
2014q3,6.285719,6.483738,6.273432,6.267479,6.214842,6.241507,,2014q3,9.630354,9.943758,9.605397,9.669875,9.575336,9.623723,,2014q3,4.270956,4.517724,4.270846,4.286389,4.208142,4.24803,,2014q3,4.507728,4.732807,4.550516,4.577044,4.484732,4.531952,,2014q3,3.890186,4.355434,4.009995,4.187045,3.999768,4.097784,,2014q3,3.641526,4.147723,3.696661,3.817486,3.554554,3.694637
