"Figure 1.11. Price-to-Book and Return on Equity Decomposition, 2006-15",,,,,,,,,,,,,,,,,,,,,
(Basis points; relative to average equity),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1. Price-to-Book Ratio,,,,,,1. Developed European Banks,,,,,,2. U.S. Banks,,,,,,3. Japanese Banks,,,
"(Three-month moving average, times)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,United States,Europe,Japan,,,,,,,,,,,,,,,,,,
11/2/2012,0.85,0.68,0.57,,,,,,,,,,,,,,,,,,
11/9/2012,0.85,0.68,0.57,,,,,,,,,,,,,,,,,,
11/16/2012,0.85,0.69,0.57,,,,,,,,,,,,,,,,,,
11/23/2012,0.85,0.69,0.57,,,,,,,,,,,,,,,,,,
11/30/2012,0.85,0.70,0.57,,,,,,,,,,,,,,,,,,
12/7/2012,0.85,0.70,0.58,,,,,,,,,,,,,,,,,,
12/14/2012,0.85,0.70,0.58,,,,,,,,,,,,,,,,,,
12/21/2012,0.85,0.70,0.58,,,,,,,,,,,,,,,,,,
12/28/2012,0.85,0.71,0.59,,,,,,,,,,,,,,,,,,
1/4/2013,0.85,0.71,0.60,,,,,,,,,,,,,,,,,,
1/11/2013,0.85,0.73,0.61,,,,,,,,,,,,,,,,,,
1/18/2013,0.85,0.74,0.62,,,,,,,,,,,,,,,,,,
1/25/2013,0.86,0.75,0.63,,,,,,,,,,,,,,,,,,
2/1/2013,0.86,0.75,0.64,,,,,,,,,,,,,,,,,,
2/8/2013,0.87,0.77,0.66,,,,,,,,,,,,,,,,,,
2/15/2013,0.88,0.78,0.67,,,,,,,,,,,,,,,,,,
2/22/2013,0.88,0.78,0.69,,,,,,,,,,,,,,,,,,
3/1/2013,0.89,0.79,0.70,,,,,,,,,,,,,,,,,,
3/8/2013,0.90,0.80,0.72,,,,,,,,,,,,,,,,,,
3/15/2013,0.91,0.81,0.74,,,,,,,,,,,,,,,,,,
3/22/2013,0.91,0.81,0.75,,,,,,,,,,,,,,,,,,
3/29/2013,0.92,0.81,0.76,,,,,,,,,,,,,,,,,,
4/5/2013,0.92,0.81,0.77,,,,,,,,,,,,,,,,,,
4/12/2013,0.92,0.80,0.78,,,,,,,,,,,,,,,,,,
4/19/2013,0.93,0.80,0.79,,,,,,,,,,,,,,,,,,
4/26/2013,0.93,0.79,0.80,,,,,,,,,,,,,,,,,,
5/3/2013,0.93,0.79,0.81,,,,,,,,,,,,,,,,,,
5/10/2013,0.93,0.79,0.82,,,,,,,,,,,,,,,,,,
5/17/2013,0.94,0.79,0.83,,,,,,,,,,,,,,,,,,
5/24/2013,0.95,0.79,0.83,,,,,,,,,,,,,,,,,,
5/31/2013,0.96,0.80,0.83,,,,,,,,,,,,,,,,,,
6/7/2013,0.96,0.79,0.82,,,,,,,,,,,,,,,,,,
6/14/2013,0.97,0.79,0.81,,,,,,,,,,,,,,,,,,
6/21/2013,0.97,0.79,0.80,,,,,,,,,,,,,,,,,,
6/28/2013,0.98,0.79,0.80,,,,,,,,,,,,,,,,,,
7/5/2013,0.99,0.79,0.80,,,,,,,,,,,,,,,,,,
7/12/2013,1.00,0.79,0.80,,,,,,,,,,,,,,,,,,
7/19/2013,1.01,0.80,0.80,,,,,,,,,,,,,,,,,,
7/26/2013,1.03,0.80,0.80,,,,,,,,,,,,,,,,,,
8/2/2013,1.04,0.80,0.80,,,,,,,,,,,,,,,,,,
8/9/2013,1.05,0.81,0.79,,,,,,,,,,,,,,,,,,
8/16/2013,1.06,0.81,0.78,,,,,,,,,,,,,,,,,,
8/23/2013,1.06,0.81,0.78,,,,,,,,,,,,,,,,,,
8/30/2013,1.06,0.81,0.78,,,,,,,,,,,,,,,,,,
9/6/2013,1.07,0.82,0.79,,,,,,,,,,,,,,,,,,
9/13/2013,1.07,0.83,0.80,,,,,,,,,,,,,,,,,,
9/20/2013,1.08,0.84,0.80,,,,,,,,,,,,,,,,,,
9/27/2013,1.08,0.85,0.81,,,,,,,,,,,,,,,,,,
10/4/2013,1.08,0.86,0.80,,,,,,,,,,,,,,,,,,
10/11/2013,1.07,0.87,0.80,,,,,,,,,,,,,,,,,,
10/18/2013,1.07,0.88,0.79,,,,,,,,,,,,,,,,,,
10/25/2013,1.07,0.88,0.79,,,,,,,,,,,,,,,,,,
11/1/2013,1.06,0.89,0.78,,,,,,,,,,,,,,,,,,
11/8/2013,1.06,0.89,0.78,,,,,,,,,,,,,,,,,,
11/15/2013,1.06,0.89,0.78,,,,,,,,,,,,,,,,,,
11/22/2013,1.07,0.89,0.78,,,,,,,,,,,,,,,,,,
11/29/2013,1.07,0.90,0.79,,,,,,,,,,,,,,,,,,
12/6/2013,1.08,0.90,0.79,,,,,,,,,,,,,,,,,,
12/13/2013,1.08,0.90,0.78,,,,,,,,,,,,,,,,,,
12/20/2013,1.08,0.90,0.78,,,,,,,,,,,,,,,,,,
12/27/2013,1.09,0.90,0.78,,,,,,,,,,,,,,,,,,
1/3/2014,1.10,0.90,0.79,,,,,,,,,,,,,,,,,,
1/10/2014,1.10,0.91,0.79,,,,,,,,,,,,,,,,,,
1/17/2014,1.11,0.92,0.79,,,,,,,,,,,,,,,,,,
1/24/2014,1.11,0.93,0.79,,,,,,,,,,,,,,,,,,
1/31/2014,1.11,0.93,0.79,,,,,,,,,,,,,,,,,,
2/7/2014,1.12,0.94,0.79,,,,,,,,,,,,,,,,,,
2/14/2014,1.12,0.95,0.78,,,,,,,,,,,,,,,,,,
2/21/2014,1.12,0.96,0.78,,,,,,,,,,,,,,,,,,
2/28/2014,1.12,0.96,0.77,,,,,,,,,,,,,,,,,,
3/7/2014,1.12,0.97,0.77,,,,,,,,,,,,,,,,,,
3/14/2014,1.12,0.98,0.76,,,,,,,,,,,,,,,,,,
3/21/2014,1.13,0.99,0.75,,,,,,,,,,,,,,,,,,
3/28/2014,1.13,0.99,0.74,,,,,,,,,,,,,,,,,,
4/4/2014,1.13,0.99,0.73,,,,,,,,,,,,,,,,,,
4/11/2014,1.13,0.99,0.72,,,,,,,,,,,,,,,,,,
4/18/2014,1.12,0.99,0.71,,,,,,,,,,,,,,,,,,
4/25/2014,1.12,0.98,0.70,,,,,,,,,,,,,,,,,,
5/2/2014,1.13,0.98,0.70,,,,,,,,,,,,,,,,,,
5/9/2014,1.13,0.98,0.70,,,,,,,,,,,,,,,,,,
5/16/2014,1.12,0.97,0.69,,,,,,,,,,,,,,,,,,
5/23/2014,1.12,0.97,0.69,,,,,,,,,,,,,,,,,,
5/30/2014,1.12,0.97,0.69,,,,,,,,,,,,,,,,,,
6/6/2014,1.12,0.97,0.69,,,,,,,,,,,,,,,,,,
6/13/2014,1.12,0.97,0.69,,,,,,,,,,,,,,,,,,
6/20/2014,1.12,0.97,0.69,,,,,,,,,,,,,,,,,,
6/27/2014,1.12,0.96,0.70,,,,,,,,,,,,,,,,,,
7/4/2014,1.12,0.96,0.70,,,,,,,,,,,,,,,,,,
7/11/2014,1.12,0.96,0.70,,,,,,,,,,,,,,,,,,
7/18/2014,1.12,0.96,0.70,,,,,,,,,,,,,,,,,,
7/25/2014,1.12,0.96,0.70,,,,,,,,,,,,,,,,,,
8/1/2014,1.12,0.96,0.71,,,,,,,,,,,,,,,,,,
8/8/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
8/15/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
8/22/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
8/29/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
9/5/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
9/12/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
9/19/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
9/26/2014,1.12,0.96,0.71,,,,,,,,,,,,,,,,,,
10/3/2014,1.12,0.95,0.71,,,,,,,,,,,,,,,,,,
10/10/2014,1.12,0.95,0.70,,,,,,,,,,,,,,,,,,
10/17/2014,1.11,0.95,0.70,,,,,,,,,,,,,,,,,,
10/24/2014,1.11,0.94,0.69,,,,,,,,,,,,,,,,,,
10/31/2014,1.11,0.94,0.69,,,,,,,,,,,,,,,,,,
11/7/2014,1.12,0.93,0.70,,,,,,,,,,,,,,,,,,
11/14/2014,1.12,0.93,0.70,,,,,,,,,,,,,,,,,,
11/21/2014,1.12,0.93,0.70,,,,,,,,,,,,,,,,,,
11/28/2014,1.12,0.92,0.71,,,,,,,,,,,,,,,,,,
12/5/2014,1.13,0.92,0.71,,,,,,,,,,,,,,,,,,
12/12/2014,1.13,0.91,0.71,,,,,,,,,,,,,,,,,,
12/19/2014,1.13,0.90,0.71,,,,,,,,,,,,,,,,,,
12/26/2014,1.13,0.89,0.71,,,,,,,,,,,,,,,,,,
1/2/2015,1.13,0.89,0.71,,,,,,,,,,,,,,,,,,
1/9/2015,1.14,0.88,0.71,,,,,,,,,,,,,,,,,,
1/16/2015,1.14,0.88,0.71,,,,,,,,,,,,,,,,,,
1/23/2015,1.14,0.88,0.71,,,,,,,,,,,,,,,,,,
1/30/2015,1.13,0.88,0.71,,,,,,,,,,,,,,,,,,
2/6/2015,1.13,0.89,0.71,,,,,,,,,,,,,,,,,,
2/13/2015,1.13,0.89,0.70,,,,,,,,,,,,,,,,,,
2/20/2015,1.13,0.90,0.71,,,,,,,,,,,,,,,,,,
2/27/2015,1.13,0.90,0.71,,,,,,,,,,,,,,,,,,
3/6/2015,1.13,0.90,0.71,,,,,,,,,,,,,,,,,,
3/13/2015,1.13,0.91,0.71,,,,,,,,,,,,,,,,,,
3/20/2015,1.13,0.92,0.72,,,,,,,,,,,,,,,,,,
3/27/2015,1.12,0.93,0.72,,,,,,,,,,,,,,,,,,
4/3/2015,1.12,0.94,0.72,,,,,,,,,,,,,,,,,,
4/10/2015,1.12,0.95,0.72,,,,,,,,,,,,,,,,,,
4/17/2015,1.13,0.95,0.73,,,,,,,,,,,,,,,,,,
4/24/2015,1.13,0.96,0.74,,,,,,,,,,,,,,,,,,
5/1/2015,1.13,0.96,0.75,,,,,,,,,,,,,,,,,,
5/8/2015,1.14,0.97,0.76,,,,,,,,,,,,,,,,,,
5/15/2015,1.14,0.97,0.76,,,,,,,,,,,,,,,,,,
5/22/2015,1.14,0.97,0.76,,,,,,,,,,,,,,,,,,
5/29/2015,1.14,0.97,0.77,,,,,,,,,,,,,,,,,,
6/5/2015,1.14,0.97,0.77,,,,,,,,,,,,,,,,,,
6/12/2015,1.15,0.96,0.77,,,,,,,,,,,,,,,,,,
6/19/2015,1.15,0.96,0.77,,,,,,,,,,,,,,,,,,
6/26/2015,1.16,0.96,0.78,,,,,,,,,,,,,,,,,,
7/3/2015,1.16,0.96,0.79,,,,,,,,,,,,,,,,,,
7/10/2015,1.17,0.96,0.79,,,,,,,,,,,,,,,,,,
7/17/2015,1.17,0.97,0.80,,,,,,,,,,,,,,,,,,
7/24/2015,1.18,0.97,0.80,,,,,,,,,,,,,,,,,,
7/31/2015,1.18,0.98,0.80,,,,,,,,,,,,,,,,,,
8/7/2015,1.19,0.98,0.81,,,,,,,,,,,,,,,,,,
8/14/2015,1.19,0.98,0.81,,,,,,,,,,,,,,,,,,
8/21/2015,1.19,0.97,0.81,,,,,,,,,,,,,,,,,,
8/28/2015,1.18,0.97,0.80,,,,,,,,,,,,,,,,,,
9/4/2015,1.17,0.97,0.79,,,,,,,,,,,,,,,,,,
9/11/2015,1.16,0.96,0.78,,,,,,,,,,,,,,,,,,
9/18/2015,1.15,0.95,0.77,,,,,,,,,,,,,,,,,,
9/25/2015,1.14,0.95,0.77,,,,,,,,,,,,,,,,,,
10/2/2015,1.13,0.93,0.76,,,,,,,,,,,,,,,,,,
10/9/2015,1.12,0.93,0.75,,,,,,,,,,,,,,,,,,
10/16/2015,1.11,0.92,0.75,,,,,,,,,,,,,,,,,,
10/23/2015,1.10,0.91,0.74,,,,,,,,,,,,,,,,,,
10/30/2015,1.09,0.90,0.74,,,,,,,,,,,,,,,,,,
11/6/2015,1.09,0.89,0.73,,,,,,,,,,,,,,,,,,
11/13/2015,1.08,0.88,0.73,,,,,,,,,,,,,,,,,,
11/20/2015,1.08,0.88,0.73,,,,,,,,,,,,,,,,,,
11/27/2015,1.09,0.87,0.73,,,,,,,,,,,,,,,,,,
12/4/2015,1.09,0.87,0.73,,,,,,,,,,,,,,,,,,
12/11/2015,1.09,0.86,0.73,,,,,,,,,,,,,,,,,,
12/18/2015,1.09,0.86,0.73,,,,,,,,,,,,,,,,,,
12/25/2015,1.09,0.86,0.73,,,,,,,,,,,,,,,,,,
1/1/2016,1.10,0.86,0.73,,,,,,,,,,,,,,,,,,
1/8/2016,1.09,0.85,0.72,,,,,,,,,,,,,,,,,,
1/15/2016,1.09,0.84,0.72,,,,,,,,,,,,,,,,,,
1/22/2016,1.07,0.83,0.70,,,,,,,,,,,,,,,,,,
1/29/2016,1.06,0.82,0.69,,,,,,,,,,,,,,,,,,
2/5/2016,1.05,0.80,0.67,,,,,,,,,,,,,,,,,,
2/12/2016,1.03,0.78,0.65,,,,,,,,,,,,,,,,,,
2/19/2016,1.01,0.77,0.63,,,,,,,,,,,,,,,,,,
2/26/2016,1.00,0.75,0.61,,,,,,,,,,,,,,,,,,
3/4/2016,0.99,0.74,0.59,,,,,,,,,,,,,,,,,,
3/11/2016,0.98,0.74,0.57,,,,,,,,,,,,,,,,,,
3/18/2016,0.97,0.73,0.56,,,,,,,,,,,,,,,,,,
3/25/2016,0.96,0.72,0.54,,,,,,,,,,,,,,,,,,
4/1/2016,0.95,0.70,0.53,,,,,,,,,,,,,,,,,,
4/8/2016,0.94,0.69,0.51,,,,,,,,,,,,,,,,,,
4/15/2016,0.94,0.69,0.50,,,,,,,,,,,,,,,,,,
4/22/2016,0.95,0.69,0.50,,,,,,,,,,,,,,,,,,
4/29/2016,0.95,0.68,0.49,,,,,,,,,,,,,,,,,,
5/6/2016,0.95,0.68,0.49,,,,,,,,,,,,,,,,,,
5/13/2016,0.96,0.68,0.49,,,,,,,,,,,,,,,,,,
5/20/2016,0.96,0.69,0.49,,,,,,,,,,,,,,,,,,
5/27/2016,0.97,0.69,0.50,,,,,,,,,,,,,,,,,,
6/3/2016,0.97,0.68,0.49,,,,,,,,,,,,,,,,,,
6/10/2016,0.97,0.68,0.49,,,,,,,,,,,,,,,,,,
6/17/2016,0.97,0.67,0.49,,,,,,,,,,,,,,,,,,
6/24/2016,0.97,0.66,0.48,,,,,,,,,,,,,,,,,,
7/1/2016,0.97,0.66,0.48,,,,,,,,,,,,,,,,,,
7/8/2016,0.97,0.66,0.48,,,,,,,,,,,,,,,,,,
7/15/2016,0.97,0.65,0.47,,,,,,,,,,,,,,,,,,
7/22/2016,0.96,0.64,0.47,,,,,,,,,,,,,,,,,,
7/29/2016,0.96,0.64,0.47,,,,,,,,,,,,,,,,,,
8/5/2016,0.96,0.64,0.47,,,,,,,,,,,,,,,,,,
8/12/2016,0.96,0.64,0.47,,,,,,,,,,,,,,,,,,
8/19/2016,0.96,0.63,0.47,,,,,,,,,,,,,,,,,,
8/26/2016,0.96,0.63,0.47,,,,,,,,,,,,,,,,,,
9/2/2016,0.96,0.63,0.47,,,,,,,,,,,,,,,,,,
9/9/2016,0.97,0.63,0.48,,,,,,,,,,,,,,,,,,
