Figure 5. Implied Volatilities,,,,,,,,,,,,,
,,,,,,,,,,,,,
,VIX (in percent),G-7 currencies (in percent),MOVE  (in basis points),,,,,,,,,,
3/2/2007,18.61,6.8,76.7,,,,,,,,,,
3/9/2007,14.09,6.57,63.6,,,,,,,,,,
3/16/2007,16.79,7.26,67,,,,,,,,,,
3/23/2007,12.95,6.75,68.7,,,,,,,,,,
3/30/2007,14.64,7.05,67.9,,,,,,,,,,
4/6/2007,13.23,6.74,64,,,,,,,,,,
4/13/2007,12.2,6.75,57.8,,,,,,,,,,
4/20/2007,12.07,6.67,59.1,,,,,,,,,,
4/27/2007,12.45,6.41,57.8,,,,,,,,,,
5/4/2007,12.91,6.34,57.1,,,,,,,,,,
5/11/2007,12.95,6.2,52.4,,,,,,,,,,
5/18/2007,12.76,6.1,56.7,,,,,,,,,,
5/25/2007,13.34,6.02,56.9,,,,,,,,,,
6/1/2007,12.78,6.13,58,,,,,,,,,,
6/8/2007,14.84,6.07,79.1,,,,,,,,,,
6/15/2007,13.94,5.92,70.6,,,,,,,,,,
6/22/2007,15.75,5.85,76.3,,,,,,,,,,
6/29/2007,16.23,6.01,77.5,,,,,,,,,,
7/6/2007,14.72,6.11,74.4,,,,,,,,,,
7/13/2007,15.15,6.41,73.1,,,,,,,,,,
7/20/2007,16.95,6.13,72.2,,,,,,,,,,
7/27/2007,24.17,7.27,92.6,,,,,,,,,,
8/3/2007,25.16,7.48,95.4,,,,,,,,,,
8/10/2007,28.3,8.23,116.4,,,,,,,,,,
8/17/2007,29.99,10.15,106.9,,,,,,,,,,
8/24/2007,20.72,8.32,104.4,,,,,,,,,,
8/31/2007,23.38,8.87,111,,,,,,,,,,
9/7/2007,26.23,9.17,116.9,,,,,,,,,,
9/14/2007,24.92,8.43,123.4,,,,,,,,,,
9/21/2007,19,8.07,103.2,,,,,,,,,,
9/28/2007,18,8.03,103.7,,,,,,,,,,
10/5/2007,16.91,7.71,98.1,,,,,,,,,,
10/12/2007,17.73,7.19,79.6,,,,,,,,,,
10/19/2007,22.96,8.03,95.8,,,,,,,,,,
10/26/2007,19.56,8.27,102.04,,,,,,,,,,
11/2/2007,23.01,8.27,103.64,,,,,,,,,,
11/9/2007,28.5,10.78,112.08,,,,,,,,,,
11/16/2007,25.49,10.26,99.14,,,,,,,,,,
11/23/2007,25.61,10.78,112.1,,,,,,,,,,
11/30/2007,22.87,9.81,131.5,,,,,,,,,,
12/7/2007,20.85,9.39,139.96,,,,,,,,,,
12/14/2007,23.27,9.59,139.38,,,,,,,,,,
12/21/2007,18.47,9.49,145.5,,,,,,,,,,
12/28/2007,20.74,9.75,144,,,,,,,,,,
1/4/2008,23.94,10.59,138.1,,,,,,,,,,
1/11/2008,23.68,10.08,130.9,,,,,,,,,,
1/18/2008,27.18,11,137.1,,,,,,,,,,
1/25/2008,29.08,10.46,178.8,,,,,,,,,,
2/1/2008,24.02,10.15,144.7,,,,,,,,,,
2/8/2008,28.01,10.38,153,,,,,,,,,,
2/15/2008,25.02,9.84,146.6,,,,,,,,,,
2/22/2008,24.06,9.81,161.5,,,,,,,,,,
2/29/2008,26.54,10.95,155.2,,,,,,,,,,
3/7/2008,27.49,11.51,172.6,,,,,,,,,,
3/14/2008,31.16,12.91,167.2,,,,,,,,,,
3/21/2008,26.62,12.7,158.6,,,,,,,,,,
3/28/2008,25.71,12.44,145.9,,,,,,,,,,
4/4/2008,22.45,11.67,140.2,,,,,,,,,,
4/11/2008,23.46,11.86,129.4,,,,,,,,,,
4/18/2008,20.13,11.28,144.1,,,,,,,,,,
4/25/2008,19.59,10.99,131,,,,,,,,,,
5/2/2008,18.18,10.37,111.8,,,,,,,,,,
5/9/2008,19.41,10.89,121.1,,,,,,,,,,
5/16/2008,16.47,10.15,122.5,,,,,,,,,,
5/23/2008,19.55,10.48,120.4,,,,,,,,,,
5/30/2008,17.83,9.96,130.2,,,,,,,,,,
6/6/2008,23.56,10.31,139.6,,,,,,,,,,
6/13/2008,21.22,10.66,153.7,,,,,,,,,,
6/20/2008,22.87,9.91,137.8,,,,,,,,,,
6/27/2008,23.44,10.11,132.5,,,,,,,,,,
7/4/2008,24.79,9.75,125.1,,,,,,,,,,
7/11/2008,27.49,9.72,129.2,,,,,,,,,,
7/18/2008,24.05,10.06,131,,,,,,,,,,
7/25/2008,22.91,9.75,123.4,,,,,,,,,,
8/1/2008,22.57,9.44,118.3,,,,,,,,,,
8/8/2008,20.66,10.22,109.1,,,,,,,,,,
8/15/2008,19.58,10.37,112.1,,,,,,,,,,
8/22/2008,18.81,10.01,109.8,,,,,,,,,,
8/29/2008,20.65,10.33,103,,,,,,,,,,
9/5/2008,23.06,11.55,111.8,,,,,,,,,,
9/12/2008,25.66,11.57,125.4,,,,,,,,,,
9/19/2008,32.07,12.96,162.3,,,,,,,,,,
9/26/2008,34.74,13.26,183.6,,,,,,,,,,
10/3/2008,45.14,14.58,204.8,,,,,,,,,,
10/10/2008,69.95,19.79,264.6,,,,,,,,,,
10/17/2008,70.33,16.97,207.3,,,,,,,,,,
10/24/2008,79.13,22.75,239.4,,,,,,,,,,
10/31/2008,59.89,23.03,207.2,,,,,,,,,,
11/7/2008,56.1,20.11,178.1,,,,,,,,,,
11/14/2008,66.31,21.59,189.5,,,,,,,,,,
11/21/2008,72.67,20.39,212.9,,,,,,,,,,
11/28/2008,55.28,19.69,214,,,,,,,,,,
12/5/2008,59.93,20,216.4,,,,,,,,,,
12/12/2008,54.28,19.62,222.7,,,,,,,,,,
12/19/2008,44.93,22.14,195.8,,,,,,,,,,
12/26/2008,43.38,19.33,193.5,,,,,,,,,,
1/2/2009,39.19,20.53,183.1,,,,,,,,,,
1/9/2009,42.82,19.34,138,,,,,,,,,,
1/16/2009,46.11,19.21,126.9,,,,,,,,,,
1/23/2009,47.27,20.65,155.3,,,,,,,,,,
1/30/2009,44.84,19.9,162.9,,,,,,,,,,
2/6/2009,43.37,18.11,182.1,,,,,,,,,,
2/13/2009,42.93,18.49,158.7,,,,,,,,,,
2/20/2009,49.3,17.86,165.5,,,,,,,,,,
2/27/2009,46.35,17.65,166.6,,,,,,,,,,
3/6/2009,49.33,17.02,159.2,,,,,,,,,,
3/13/2009,42.36,17.04,143.8,,,,,,,,,,
3/20/2009,45.89,17.79,124,,,,,,,,,,
3/27/2009,41.04,17.34,117.9,,,,,,,,,,
4/3/2009,39.7,16.27,119.7,,,,,,,,,,
4/10/2009,36.53,15.15,119.7,,,,,,,,,,
4/17/2009,33.94,14.4,115.8,,,,,,,,,,
4/24/2009,36.82,14.31,125.8,,,,,,,,,,
5/1/2009,35.3,14,129.2,,,,,,,,,,
5/8/2009,32.05,13.38,130.5,,,,,,,,,,
5/15/2009,33.12,14.14,122.3,,,,,,,,,,
5/22/2009,32.63,15.17,147.2,,,,,,,,,,
5/29/2009,28.92,15.23,165.4,,,,,,,,,,
6/5/2009,29.62,15.49,183.4,,,,,,,,,,
6/12/2009,28.15,14.52,171.8,,,,,,,,,,
6/19/2009,27.99,14.41,182.3,,,,,,,,,,
6/26/2009,25.93,14.38,159,,,,,,,,,,
7/3/2009,27.95,13.28,149.1,,,,,,,,,,
7/10/2009,29.02,14.1,135.9,,,,,,,,,,
7/17/2009,24.34,13.52,156.3,,,,,,,,,,
7/24/2009,23.09,13.21,143.6,,,,,,,,,,
7/31/2009,25.92,12.79,138.5,,,,,,,,,,
8/7/2009,24.76,13.41,153.4,,,,,,,,,,
8/14/2009,24.27,13.37,144.7,,,,,,,,,,
8/21/2009,25.01,12.95,132.3,,,,,,,,,,
8/28/2009,24.76,12.73,129.1,,,,,,,,,,
9/4/2009,25.26,12.85,127.6,,,,,,,,,,
9/11/2009,24.15,13.06,114.7,,,,,,,,,,
9/18/2009,23.92,12.78,121.4,,,,,,,,,,
9/25/2009,25.61,12.64,110.7,,,,,,,,,,
10/2/2009,28.68,12.79,107.8,,,,,,,,,,
10/9/2009,23.12,12.5,114.7,,,,,,,,,,
10/16/2009,21.43,13.07,117.4,,,,,,,,,,
10/23/2009,22.27,12.7,113.4,,,,,,,,,,
10/30/2009,30.69,13.51,113.5,,,,,,,,,,
11/6/2009,24.19,13.21,105,,,,,,,,,,
11/13/2009,23.36,12.74,97.2,,,,,,,,,,
11/20/2009,22.19,12.95,87.3,,,,,,,,,,
11/27/2009,24.74,14.14,88.9,,,,,,,,,,
12/4/2009,21.25,13.18,95.3,,,,,,,,,,
12/11/2009,21.59,13.05,94,,,,,,,,,,
12/18/2009,21.68,13.47,93.8,,,,,,,,,,
12/25/2009,19.47,13.84,105,,,,,,,,,,
1/1/2010,21.68,13.66,107.5,,,,,,,,,,
1/8/2010,18.13,12.4,96.3,,,,,,,,,,
1/15/2010,17.91,11.86,89.8,,,,,,,,,,
1/22/2010,27.31,12.36,88.3,,,,,,,,,,
1/29/2010,24.62,12.47,86.3,,,,,,,,,,
2/5/2010,26.11,13.34,89.1,,,,,,,,,,
2/12/2010,22.73,12.4,87,,,,,,,,,,
2/19/2010,20.02,12.16,84.9,,,,,,,,,,
2/26/2010,19.5,12.06,81.2,,,,,,,,,,
3/5/2010,17.42,11.87,78.9,,,,,,,,,,
3/12/2010,17.58,11.18,76.4,,,,,,,,,,
3/19/2010,16.97,10.89,79.4,,,,,,,,,,
3/26/2010,17.77,11.62,87.4,,,,,,,,,,
4/2/2010,17.47,11.2,90.1,,,,,,,,,,
4/9/2010,16.14,11.06,89.8,,,,,,,,,,
4/16/2010,18.36,10.99,82.9,,,,,,,,,,
4/23/2010,16.62,11.22,85.2,,,,,,,,,,
4/30/2010,22.05,11.38,85.5,,,,,,,,,,
5/7/2010,40.95,14.93,112.6,,,,,,,,,,
5/14/2010,31.24,13.62,99.8,,,,,,,,,,
5/21/2010,40.1,15.74,108.7,,,,,,,,,,
5/28/2010,32.07,14.4,112.1,,,,,,,,,,
6/4/2010,35.48,14.87,106.4,,,,,,,,,,
6/11/2010,28.79,13.43,105.9,,,,,,,,,,
6/18/2010,23.95,12.82,94.4,,,,,,,,,,
6/25/2010,28.53,13.36,84.7,,,,,,,,,,
7/2/2010,30.12,13.65,88.2,,,,,,,,,,
7/9/2010,24.98,12.33,85.1,,,,,,,,,,
7/16/2010,26.25,12.54,81.2,,,,,,,,,,
7/23/2010,23.47,12.31,78.9,,,,,,,,,,
7/30/2010,23.5,11.38,78.2,,,,,,,,,,
8/6/2010,21.74,11.64,80.4,,,,,,,,,,
8/13/2010,26.24,12.32,84.3,,,,,,,,,,
8/20/2010,25.49,12.07,93.2,,,,,,,,,,
8/27/2010,24.45,12.4,109.2,,,,,,,,,,
9/3/2010,21.31,12,95.3,,,,,,,,,,
9/10/2010,21.99,11.81,107.3,,,,,,,,,,
9/17/2010,22.01,11.49,103.6,,,,,,,,,,
9/24/2010,21.71,11.95,83.7,,,,,,,,,,
10/1/2010,22.5,11.83,86.5,,,,,,,,,,
10/8/2010,20.71,12.87,80.1,,,,,,,,,,
10/15/2010,19.03,12.53,88.1,,,,,,,,,,
10/22/2010,18.78,12.53,92.4,,,,,,,,,,
10/29/2010,21.2,12.91,99.8,,,,,,,,,,
11/5/2010,18.26,12.13,81.7,,,,,,,,,,
11/12/2010,20.61,12.62,97.7,,,,,,,,,,
11/19/2010,18.04,11.88,94.5,,,,,,,,,,
11/26/2010,22.22,12.63,100.8,,,,,,,,,,
12/3/2010,18.01,12.07,102.7,,,,,,,,,,
12/10/2010,17.61,12.15,110.8,,,,,,,,,,
12/17/2010,16.11,12.34,119.1,,,,,,,,,,
12/24/2010,16.47,12.21,106.8,,,,,,,,,,
12/31/2010,17.75,12.6,110.4,,,,,,,,,,
1/7/2011,17.14,12.23,107.5,,,,,,,,,,
1/14/2011,15.46,11.65,96.4,,,,,,,,,,
1/21/2011,18.47,11.55,95.3,,,,,,,,,,
1/28/2011,20.04,11.01,90.3,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
