Figure 3.7.  Robustness to Alternative Estimates of the NAIRU,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,,Panel 2,,,,,,,Panel 3,,,,,
Cyclical Unemployment,,,,,,,Slope of the Phillips Curve,,,,,,,Anchoring of Inflation to Long-Term Expectations,,,,,
(percent),,,,,,,,,,,,,,,,,,,
,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU,,,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU,,,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU
1993Q4,1.472047,2.167341,3.608284,1.771427,2.567253,,1993Q4,0.242526,0.381614,0.831436,0.396828,0.25854,,1993Q4,0.6376257,0.8186247,0.8882221,0.8197562,0.8541912
1994Q1,1.662727,2.2761,3.366391,1.64615,2.769172,,1994Q1,0.24095,0.379983,0.824354,0.392632,0.24124,,1994Q1,0.630858,0.8212143,0.8855208,0.8217265,0.8569387
1994Q2,1.704273,1.956374,3.027612,1.766917,2.656883,,1994Q2,0.226346,0.379219,0.812885,0.384605,0.238133,,1994Q2,0.6219176,0.8235185,0.8822456,0.8250699,0.8527181
1994Q3,1.483232,1.928133,2.646346,1.500436,2.510379,,1994Q3,0.204665,0.379702,0.806506,0.387966,0.227291,,1994Q3,0.615691,0.8258415,0.8887233,0.8288426,0.8473284
1994Q4,1.195163,1.853882,2.341123,1.3495,2.336962,,1994Q4,0.198432,0.378948,0.792705,0.399515,0.241735,,1994Q4,0.609475,0.8281805,0.8952994,0.8204572,0.8417673
1995Q1,0.984826,1.790783,2.334534,1.024624,2.149189,,1995Q1,0.198594,0.369305,0.669237,0.398886,0.236778,,1995Q1,0.6017379,0.8305099,0.900324,0.8115669,0.8365805
1995Q2,0.902157,1.573253,1.941504,0.964926,1.82819,,1995Q2,0.197254,0.366473,0.716572,0.394568,0.234178,,1995Q2,0.6009514,0.832081,0.8981834,0.8086359,0.8311575
1995Q3,0.90256,1.410846,1.888597,0.892868,1.657614,,1995Q3,0.196412,0.355863,0.770963,0.386981,0.223453,,1995Q3,0.6074307,0.8329867,0.8963135,0.8115309,0.8319133
1995Q4,0.899707,1.354226,1.973125,0.931135,1.552291,,1995Q4,0.193286,0.354721,0.825964,0.379853,0.232123,,1995Q4,0.6154719,0.8262761,0.893865,0.812518,0.8361504
1996Q1,0.941169,1.45305,2.00065,0.95845,1.834762,,1996Q1,0.190964,0.349907,0.841092,0.370468,0.243028,,1996Q1,0.6251488,0.820323,0.8945035,0.8144362,0.8422511
1996Q2,1.027858,1.392009,2.087319,1.104414,1.642417,,1996Q2,0.191305,0.330324,0.817468,0.375189,0.245895,,1996Q2,0.6251546,0.8135581,0.895154,0.8168371,0.8380377
1996Q3,0.900736,1.326061,2.079255,0.912374,1.762511,,1996Q3,0.193456,0.319026,0.791199,0.379754,0.241297,,1996Q3,0.634115,0.8067604,0.8950092,0.8194008,0.8345728
1996Q4,0.678365,1.338912,2.085832,0.804103,1.654922,,1996Q4,0.194607,0.303012,0.749844,0.378041,0.214442,,1996Q4,0.6447511,0.8002271,0.8949287,0.8220423,0.831397
1997Q1,0.60948,1.231888,2.133838,0.836094,1.645771,,1997Q1,0.19645,0.305664,0.73995,0.385779,0.232316,,1997Q1,0.6573418,0.7989625,0.8948438,0.8251757,0.828307
1997Q2,0.321148,1.227826,2.164053,0.787115,1.401254,,1997Q2,0.197624,0.313335,0.75081,0.392954,0.259272,,1997Q2,0.6581038,0.8009833,0.8951389,0.8275958,0.8254369
1997Q3,0.290008,1.264078,2.106401,0.926441,1.883587,,1997Q3,0.196368,0.312333,0.732025,0.392844,0.241088,,1997Q3,0.660157,0.8040438,0.8948599,0.8274867,0.8242455
1997Q4,0.017208,0.928625,2.003282,0.773524,1.518995,,1997Q4,0.192576,0.319343,0.721318,0.419033,0.246666,,1997Q4,0.6621652,0.8090974,0.893072,0.823041,0.8218954
1998Q1,-0.30495,0.813347,2.155783,0.585746,1.72341,,1998Q1,0.179035,0.323483,0.715188,0.430802,0.276837,,1998Q1,0.6650262,0.8097151,0.8912745,0.8180564,0.8205543
1998Q2,-0.42088,0.918168,2.076352,0.674699,1.5442,,1998Q2,0.17573,0.330052,0.637147,0.43665,0.288791,,1998Q2,0.667297,0.8109522,0.8896614,0.8128795,0.8194617
1998Q3,-0.47007,0.788039,1.904641,0.428242,1.389009,,1998Q3,0.172608,0.340269,0.552031,0.436307,0.282404,,1998Q3,0.6659769,0.8070388,0.8895932,0.8075683,0.8186094
1998Q4,-0.54764,0.493962,1.770278,0.109544,1.182576,,1998Q4,0.172259,0.347439,0.527199,0.426953,0.276688,,1998Q4,0.6649792,0.8071615,0.8909732,0.8025758,0.819029
1999Q1,-0.59349,0.261575,1.76728,-0.01672,1.219021,,1999Q1,0.178393,0.345898,0.477259,0.406956,0.261204,,1999Q1,0.6665797,0.8085211,0.892555,0.7976485,0.8198055
1999Q2,-0.76044,0.045674,1.61966,-0.06916,0.978374,,1999Q2,0.190014,0.345154,0.457702,0.383252,0.229941,,1999Q2,0.6693849,0.8120828,0.8909065,0.7927639,0.8211154
1999Q3,-0.88079,0.161534,1.540728,-0.18854,0.826755,,1999Q3,0.190434,0.319748,0.444098,0.36449,0.20624,,1999Q3,0.671789,0.8165634,0.8880054,0.7881923,0.8228032
1999Q4,-1.16791,-0.01197,1.287743,-0.16983,0.7177,,1999Q4,0.181384,0.317969,0.439759,0.342359,0.195812,,1999Q4,0.6718782,0.8212227,0.8930273,0.7858137,0.8253231
2000Q1,-1.24955,0.052387,1.015866,-0.28599,0.393781,,2000Q1,0.171597,0.317099,0.451422,0.327973,0.169211,,2000Q1,0.6677859,0.8265054,0.8970279,0.7881407,0.828302
2000Q2,-1.35223,-0.44079,0.744094,-0.41464,-0.0592,,2000Q2,0.164103,0.332262,0.458334,0.323039,0.161799,,2000Q2,0.6648019,0.8295305,0.8994468,0.7901747,0.8325394
2000Q3,-1.48817,-0.44441,0.479536,-0.37861,0.123447,,2000Q3,0.158162,0.329114,0.465838,0.314061,0.150546,,2000Q3,0.6628943,0.8323084,0.9020835,0.7922583,0.8376423
2000Q4,-1.4799,-0.51449,0.373974,-0.43817,0.073965,,2000Q4,0.156252,0.322452,0.476992,0.308387,0.160574,,2000Q4,0.6628817,0.8356392,0.9042979,0.7942281,0.8431131
2001Q1,-1.53263,-0.50294,0.407165,-0.49501,0.186838,,2001Q1,0.140057,0.311177,0.494185,0.304275,0.176014,,2001Q1,0.6642033,0.8419148,0.9074945,0.7963278,0.8481293
2001Q2,-1.53546,-0.62998,0.240102,-0.57021,0.125418,,2001Q2,0.141002,0.303023,0.48439,0.301891,0.19371,,2001Q2,0.6685694,0.8441936,0.9079494,0.7980265,0.8544072
2001Q3,-1.38343,-0.50614,0.236392,-0.4573,0.134613,,2001Q3,0.15423,0.288447,0.480399,0.299164,0.186325,,2001Q3,0.6821069,0.8483396,0.9085932,0.7994377,0.8583489
2001Q4,-0.87897,-0.42939,0.378204,-0.0363,0.209191,,2001Q4,0.130749,0.278199,0.486065,0.290324,0.189969,,2001Q4,0.6813736,0.852152,0.908058,0.8008113,0.8623664
2002Q1,-1.17628,-0.1946,0.370692,-0.10465,0.278524,,2002Q1,0.114263,0.27468,0.4841,0.287016,0.195407,,2002Q1,0.6792247,0.8476404,0.906743,0.8021456,0.8636012
2002Q2,-1.08873,-0.20681,0.359328,-0.20697,0.249641,,2002Q2,0.104048,0.270351,0.512709,0.282028,0.205282,,2002Q2,0.6764473,0.8431102,0.9054425,0.8034147,0.8631941
2002Q3,-0.8487,-0.23686,0.537274,-0.10716,0.391954,,2002Q3,0.101389,0.264642,0.552971,0.27801,0.206286,,2002Q3,0.6708251,0.8386063,0.9037004,0.8045625,0.8669748
2002Q4,-0.74354,-0.26902,0.518692,-0.06651,0.294255,,2002Q4,0.107215,0.256742,0.537854,0.274068,0.197444,,2002Q4,0.6674774,0.8341613,0.902195,0.8057097,0.8720896
2003Q1,-0.53294,-0.16756,0.694934,-0.03803,0.222498,,2003Q1,0.112195,0.247169,0.511465,0.26997,0.188888,,2003Q1,0.663529,0.8297869,0.9008918,0.8068597,0.8772518
2003Q2,-0.44187,-0.05271,0.636664,0.136622,0.102375,,2003Q2,0.118421,0.248892,0.481175,0.264586,0.192333,,2003Q2,0.6592593,0.8288719,0.9049386,0.8120966,0.8830648
2003Q3,-0.44954,-0.0414,0.619474,0.047358,0.097886,,2003Q3,0.129724,0.248785,0.514007,0.25757,0.168955,,2003Q3,0.6557184,0.8312953,0.9051949,0.8169397,0.8870976
2003Q4,-0.41038,0.09467,0.726904,0.000982,0.116886,,2003Q4,0.128089,0.242757,0.503884,0.252052,0.152509,,2003Q4,0.6524732,0.8337143,0.9057659,0.821763,0.8901864
2004Q1,-0.67228,0.196153,1.144818,0.092118,0.222748,,2004Q1,0.108724,0.235553,0.477317,0.247273,0.136777,,2004Q1,0.650526,0.8361407,0.9071882,0.8265976,0.8888502
2004Q2,-0.74074,0.155268,1.14419,0.114113,0.477198,,2004Q2,0.099108,0.213602,0.450139,0.226176,0.121763,,2004Q2,0.650126,0.8385761,0.9077263,0.83142,0.8879829
2004Q3,-0.72836,0.261413,1.217369,0.260319,0.444251,,2004Q3,0.095913,0.208868,0.426321,0.240591,0.119597,,2004Q3,0.6523376,0.8414572,0.9074931,0.837111,0.8892204
2004Q4,-0.87058,0.288146,0.968423,-0.112,0.330752,,2004Q4,0.082432,0.204128,0.411365,0.23706,0.126064,,2004Q4,0.6547053,0.8446174,0.9072734,0.843185,0.8923725
2005Q1,-0.95186,0.246942,0.824749,0.035889,0.424048,,2005Q1,0.085532,0.202727,0.396394,0.232851,0.120646,,2005Q1,0.6570145,0.8478392,0.9081596,0.8492002,0.8940018
2005Q2,-1.05665,0.193237,1.100603,-0.22604,0.127823,,2005Q2,0.081408,0.20447,0.380873,0.227678,0.117796,,2005Q2,0.6600375,0.8510655,0.9115306,0.8552299,0.8900988
2005Q3,-1.11085,0.392075,0.978621,0.083277,0.607795,,2005Q3,0.08603,0.206508,0.372957,0.239016,0.127773,,2005Q3,0.6639382,0.8544607,0.9148104,0.8615124,0.8867545
2005Q4,-1.1194,0.403776,0.968268,0.069695,0.482835,,2005Q4,0.104502,0.20666,0.363389,0.240391,0.141111,,2005Q4,0.662844,0.8636384,0.9183479,0.8676376,0.8967857
2006Q1,-1.17912,0.05452,0.756002,-0.26261,0.112131,,2006Q1,0.122043,0.208262,0.375502,0.257142,0.160807,,2006Q1,0.6587757,0.8627687,0.9214058,0.8781594,0.903698
2006Q2,-1.30433,-0.23502,0.650577,-0.52441,-0.21823,,2006Q2,0.115548,0.208533,0.392444,0.267217,0.198366,,2006Q2,0.6546212,0.8643604,0.9229638,0.8874701,0.9033274
2006Q3,-1.32924,-0.44015,0.263432,-0.59456,-0.41627,,2006Q3,0.109255,0.208063,0.407642,0.271387,0.220222,,2006Q3,0.6503303,0.8680488,0.9233666,0.8876476,0.9028668
2006Q4,-1.4354,-0.52628,0.28217,-0.73677,-0.51127,,2006Q4,0.102419,0.213736,0.419652,0.268817,0.204493,,2006Q4,0.6463766,0.8657089,0.9238353,0.8938537,0.9017674
2007Q1,-1.39693,-0.63858,0.188141,-0.7378,-0.63366,,2007Q1,0.098268,0.224222,0.429903,0.269384,0.20334,,2007Q1,0.6437068,0.8621075,0.9243321,0.8859356,0.9007024
2007Q2,-1.61381,-0.95035,0.177232,-0.85638,-0.96535,,2007Q2,0.096178,0.225343,0.423048,0.27006,0.188789,,2007Q2,0.6438591,0.8572808,0.9247607,0.8845632,0.901029
2007Q3,-1.56669,-1.04378,0.098096,-0.9413,-1.06774,,2007Q3,0.094417,0.221512,0.38511,0.271788,0.199229,,2007Q3,0.6448146,0.8527388,0.9281667,0.8835605,0.901764
2007Q4,-1.52196,-1.17585,-0.19477,-1.06058,-1.2103,,2007Q4,0.093065,0.22046,0.349877,0.276378,0.191171,,2007Q4,0.6467813,0.8557367,0.9314333,0.8837103,0.903985
2008Q1,-1.60853,-1.28225,-0.52288,-1.15693,-0.95187,,2008Q1,0.091105,0.217158,0.349557,0.277676,0.199798,,2008Q1,0.6479234,0.8610768,0.9320041,0.8820811,0.9023717
2008Q2,-1.51828,-1.07778,-0.63343,-1.09084,-0.84361,,2008Q2,0.089289,0.217472,0.376497,0.275113,0.194674,,2008Q2,0.6524433,0.8682511,0.931172,0.880535,0.9037442
2008Q3,-1.52818,-0.82084,-0.46348,-0.84631,-0.61125,,2008Q3,0.091417,0.21811,0.412176,0.257243,0.18948,,2008Q3,0.6570765,0.8757891,0.9295137,0.8812143,0.9073338
2008Q4,-1.3367,-0.51772,-0.18196,-0.472,-0.08771,,2008Q4,0.092771,0.212554,0.44177,0.263802,0.165475,,2008Q4,0.668309,0.8833483,0.9316958,0.8902854,0.9115869
2009Q1,-0.23951,0.069563,0.421223,-0.05067,0.495418,,2009Q1,0.094021,0.210694,0.470344,0.263774,0.129738,,2009Q1,0.6814483,0.8892995,0.9305412,0.8940914,0.9124393
2009Q2,0.032313,0.767985,1.458455,0.272043,1.139144,,2009Q2,0.093589,0.209395,0.450791,0.252255,0.116825,,2009Q2,0.681287,0.8917892,0.9260969,0.8864114,0.9111445
2009Q3,0.299795,0.996669,1.718635,0.551976,1.392898,,2009Q3,0.088932,0.204278,0.414387,0.227852,0.119583,,2009Q3,0.6819028,0.8945581,0.9251973,0.8802285,0.917096
2009Q4,0.331912,0.923215,1.852411,0.733624,1.528889,,2009Q4,0.085621,0.19752,0.387539,0.211289,0.113344,,2009Q4,0.6881764,0.895178,0.927273,0.8792075,0.9181404
2010Q1,0.350284,1.145147,1.800831,0.662384,1.420747,,2010Q1,0.081238,0.193393,0.395792,0.213238,0.10405,,2010Q1,0.7041408,0.8930233,0.9395097,0.8764681,0.9212754
2010Q2,0.346539,0.983372,1.763772,0.661438,1.61165,,2010Q2,0.077988,0.170596,0.408312,0.218512,0.104215,,2010Q2,0.7071113,0.8873759,0.9405858,0.8658848,0.9232791
2010Q3,0.319139,1.091446,1.685202,0.610968,1.457454,,2010Q3,0.078748,0.154722,0.402044,0.212863,0.100288,,2010Q3,0.7045468,0.881933,0.9410159,0.8576974,0.9246324
2010Q4,0.070209,0.953205,1.812918,0.505744,1.461427,,2010Q4,0.074048,0.153401,0.371707,0.191591,0.097717,,2010Q4,0.7009219,0.876788,0.9417765,0.8499794,0.9260063
2011Q1,-0.12004,0.804682,1.622302,0.403582,1.425484,,2011Q1,0.060416,0.137439,0.350546,0.19262,0.096974,,2011Q1,0.6928567,0.8731015,0.9407838,0.8445719,0.927065
2011Q2,-0.23443,0.616256,1.609494,0.328494,1.256551,,2011Q2,0.056451,0.119685,0.329934,0.188564,0.095998,,2011Q2,0.6858748,0.8709004,0.9396735,0.8415762,0.9275843
2011Q3,-0.13851,0.628914,1.608753,0.34213,1.372343,,2011Q3,0.053339,0.122397,0.325537,0.179595,0.09564,,2011Q3,0.6794575,0.8686037,0.9388148,0.8386611,0.9281536
2011Q4,0.174343,0.590481,1.669599,0.448144,1.43817,,2011Q4,0.041718,0.124374,0.324572,0.179973,0.095692,,2011Q4,0.6729045,0.8667059,0.9384735,0.8422454,0.9279102
