"Figure 2.SF.2.  General Uncertainty and Confidence in 
the United States and Europe",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2008m4,22.53,1.435065269,,2008m4,20.8781,0.858092129,,2008m4,63.03644833,48.8,,2008m4,-12.6,0.41
2008m5,18.79,1.294276476,,2008m5,19.6841,0.878041089,,2008m5,59.92073146,48.8,,2008m5,-14,0.55
2008m6,23.19,1.316197753,,2008m6,24.6668,0.909789979,,2008m6,54.83175595,49.8,,2008m6,-16.2,0.19
2008m7,25.66,1.32772994,,2008m7,23.3294,0.925919652,,2008m7,61.30389174,50,,2008m7,-19.5,-0.06
2008m8,22.26,1.191011906,,2008m8,21.0605,1.039353371,,2008m8,65.12244866,49.2,,2008m8,-19.5,-0.16
2008m9,33.21,1.491344213,,2008m9,40.3874,1.063357353,,2008m9,71.24535133,44.8,,2008m9,-19.3,-0.69
2008m10,65.45,1.541527629,,2008m10,60.6773,1.258311987,,2008m10,59.13884482,38.9,,2008m10,-24.5,-1.23
2008m11,65.43,1.583873034,,2008m11,51.4443,1.601341248,,2008m11,57.29583554,36.5,,2008m11,-26.6,-2.14
2008m12,55.08,1.544342399,,2008m12,43.867,1.538593531,,2008m12,59.50966316,33.1,,2008m12,-31,-3.01
2009m1,44.29,1.43677187,,2009m1,44.7879,2.135853291,,2009m1,58.4101827,34.9,,2009m1,-30.7,-3.11
2009m2,45.39,1.630828977,,2009m2,42.8901,1.807604313,,2009m2,54.98883607,35.5,,2009m2,-33,-3.62
2009m3,46.09,1.49664712,,2009m3,42.4096,1.932828903,,2009m3,57.21402458,36,,2009m3,-34.3,-3.76
2009m4,38.9,1.538421512,,2009m4,36.8821,2.271946192,,2009m4,65.14788278,39.5,,2009m4,-30.5,-3.5
2009m5,32.11,1.496778965,,2009m5,33.0374,2.282051563,,2009m5,67.50668282,41.7,,2009m5,-28.2,-3.34
2009m6,27.94,1.427251458,,2009m6,30.2413,1.944549918,,2009m6,68.18068238,45.8,,2009m6,-25.1,-2.98
2009m7,25.92,1.597950459,,2009m7,28.1252,1.599129558,,2009m7,67.34363287,49.9,,2009m7,-23,-2.7
2009m8,24.31,1.584291101,,2009m8,29.5215,1.800154328,,2009m8,68.58929892,53.5,,2009m8,-22,-2.06
2009m9,23.86,1.512492537,,2009m9,26.8181,1.608876705,,2009m9,75.19532936,54.4,,2009m9,-19.1,-1.91
2009m10,23.25,1.576938033,,2009m10,31.3257,1.446210504,,2009m10,72.80913121,56,,2009m10,-17.7,-1.57
2009m11,22.57,1.513860583,,2009m11,30.2813,1.412057996,,2009m11,69.77864563,54.4,,2009m11,-17.4,-1.18
2009m12,19.84,1.423010945,,2009m12,24.0577,1.433405876,,2009m12,71.57566773,55.3,,2009m12,-16.2,-0.9
2010m1,19.53,1.387638211,,2010m1,26.7238,1.399308205,,2010m1,71.61055711,56.6,,2010m1,-15.7,-0.73
2010m2,21.77,1.192511916,,2010m2,24.3654,1.176297903,,2010m2,71.08054813,55.7,,2010m2,-17.4,-0.55
2010m3,16.93,1.207357287,,2010m3,20.5988,1.015702367,,2010m3,73.71046392,59.3,,2010m3,-17.4,-0.21
2010m4,16.14,1.171331286,,2010m4,28.89,1.059510827,,2010m4,71.79499778,58.9,,2010m4,-15.1,0.19
2010m5,30.03,1.104808092,,2010m5,34.3976,1.142677546,,2010m5,70.87401233,57.8,,2010m5,-17.9,0.26
2010m6,28.94,1.113600731,,2010m6,34.3161,1.120197535,,2010m6,72.41743533,56.1,,2010m6,-17.4,0.28
2010m7,25.02,1.160485506,,2010m7,27.1611,1.184105158,,2010m7,70.28332118,56.4,,2010m7,-14.2,0.51
2010m8,24.16,1.203627586,,2010m8,29.3735,1.167297602,,2010m8,72.76896607,57.8,,2010m8,-11.6,0.6
2010m9,21.32,1.193639994,,2010m9,26.1124,1.107640743,,2010m9,70.61619657,56.5,,2010m9,-11.3,0.67
2010m10,19.86,1.262751698,,2010m10,23.3884,0.998593926,,2010m10,70.15344911,57.3,,2010m10,-11.2,0.86
2010m11,19.4,1.114382744,,2010m11,31.0728,0.94708699,,2010m11,74.03228073,58.2,,2010m11,-9.8,0.89
2010m12,16.59,0.988981128,,2010m12,23.9165,1.023527145,,2010m12,73.46640963,57.3,,2010m12,-11.4,1.23
2011m1,15.72,0.907322168,,2011m1,22.7339,1.036251307,,2011m1,71.82066487,59.2,,2011m1,-11.5,1.4
2011m2,15.72,0.898386478,,2011m2,22.7141,0.947117209,,2011m2,74.11944691,59.6,,2011m2,-10.2,1.42
2011m3,19.89,0.886953175,,2011m3,22.08,0.947206199,,2011m3,67.31292482,59.3,,2011m3,-10.9,1.39
2011m4,15.21,0.954240382,,2011m4,18.4785,0.945387602,,2011m4,68.92138124,59.4,,2011m4,-11.9,1.26
2011m5,16.29,0.854954302,,2011m5,20.353,0.831105649,,2011m5,70.81890262,53.5,,2011m5,-10.1,0.98
2011m6,18.92,0.861376286,,2011m6,21.5622,0.801288545,,2011m6,67.66306313,55.8,,2011m6,-9.9,0.95
2011m7,18.74,0.819041431,,2011m7,27.6238,0.778095305,,2011m7,66.99446973,52.3,,2011m7,-11.4,0.49
2011m8,35.07,0.972007155,,2011m8,35.6495,0.844211757,,2011m8,59.49837925,53.2,,2011m8,-16.7,0.14
2011m9,36.64,1.078298688,,2011m9,46.6796,1.05393815,,2011m9,62.3243918,53.2,,2011m9,-19.2,-0.02
2011m10,32.01,1.350593805,,2011m10,35.1198,1.23970747,,2011m10,63.18593231,51.5,,2011m10,-20,-0.13
2011m11,31.41,1.175406575,,2011m11,37.0829,1.30678606,,2011m11,65.31284971,52.3,,2011m11,-20.4,-0.35
2011m12,25.04,1.190601826,,2011m12,32.1544,1.850051045,,2011m12,68.88316565,52.9,,2011m12,-21.2,-0.25
2012m1,18.94,0.868564248,,2012m1,26.3081,1.750510097,,2012m1,73.05480613,53.7,,2012m1,-20.6,-0.14
2012m2,16.69,0.681970119,,2012m2,23.9289,1.639121771,,2012m2,71.36319008,51.9,,2012m2,-20.1,-0.09
2012m3,14.96,0.745869994,,2012m3,22.5463,1.41939044,,2012m3,75.96996737,53.3,,2012m3,-18.9,-0.21
2012m4,17.18,0.724505842,,2012m4,26.9511,1.257805347,,2012m4,75.19274401,54.1,,2012m4,-19.7,-0.45
2012m5,20.55,0.784448445,,2012m5,34.9478,1.17623055,,2012m5,75.08011064,52.5,,2012m5,-19.1,-0.72
2012m6,20.75,0.823149621,,2012m6,24.9463,1.250672698,,2012m6,69.11400904,50.2,,2012m6,-19.6,-0.9
2012m7,16.95,0.843556523,,2012m7,28.0088,1.283547044,,2012m7,76.46285344,50.5,,2012m7,-21.3,-1.22
2012m8,14.97,0.886641741,,2012m8,25.7034,1.334567189,,2012m8,79.62589168,50.7,,2012m8,-24.4,-1.15
2012m9,14.31,0.796476483,,2012m9,23.3836,1.281527638,,2012m9,82.64456223,51.6,,2012m9,-25.7,-1.31
2012m10,15.47,0.753153503,,2012m10,22.2123,1.173757076,,2012m10,86.08938182,51.7,,2012m10,-25.5,-1.61
2012m11,17.16,0.698910177,,2012m11,16.5548,1.023308039,,2012m11,84.37013861,49.9,,2012m11,-26.7,-1.17
2012m12,17.35,0.789077282,,2012m12,21.3534,1.066212296,,2012m12,71.79668719,50.2,,2012m12,-26.3,-1.11
2013m1,13.12,0.81241858,,2013m1,16.6395,1.025546312,,2013m1,71.87506859,53.1,,2013m1,-23.9,-1.09
2013m2,13.51,1.032681108,,2013m2,21.0046,1.038202286,,2013m2,73.12162326,54.2,,2013m2,-23.6,-0.73
