Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W328NGDPRPC,GRENADA,"Per capita gross domestic product, constant prices",2103.050,2210.315,2303.606,2445.476,2560.221,2584.189,2790.855,2922.481,2907.352,3005.317,2887.793,3648.357,3731.444,3956.423,3696.308,3888.830,4262.168,4337.711,4541.888,4806.699,5048.341,5221.589,5265.754,5195.203,5367.536,5533.564,3421.648,5931.821,6365.805,6843.923,4367.377,4507.268,4413.523,4621.099
"",National Currency,Units,W258NGDPRPC,GUATEMALA,"Per capita gross domestic product, constant prices",340.212,349.267,364.130,377.990,381.484,377.081,408.207,428.338,437.374,445.033,448.830,439.650,411.914,390.824,381.654,368.879,358.878,361.138,364.386,367.740,368.435,371.024,378.015,381.791,386.971,395.544,397.066,402.289,411.844,416.315,419.943,416.464,415.115,418.703
"",National Currency,Units,W656NGDPRPC,GUINEA,"Per capita gross domestic product, constant prices",289552.792,297500.304,297722.620,295880.876,304712.157,307027.367,324861.369,307206.816,321120.609,310048.675,311086.622,306177.284,304533.113,301586.322,298609.843,306312.384,307937.035,309372.862,319689.645,323031.701,327544.542,326504.967,308049.901,306355.866,303759.544,306738.816,315119.403,321213.386,332686.702,334886.661,331871.198,331725.206,334033.069,339346.438
"",National Currency,Units,W654NGDPRPC,GUINEA-BISSAU,"Per capita gross domestic product, constant prices",57325.931,59283.360,59552.833,58373.281,58604.155,58812.896,58891.080,51526.981,66774.150,62385.121,70890.701,69087.181,70508.171,66709.983,68931.471,70416.772,68278.751,70619.354,70521.387,71091.476,72818.084,75002.731,74277.606,74287.287,75099.415,76848.950,78776.040,81444.253,57411.381,60652.303,63906.026,65144.784,66311.084,67403.397
"",National Currency,Units,W336NGDPRPC,GUYANA,"Per capita gross domestic product, constant prices",6305.095,6190.931,5971.150,5922.654,6287.308,6853.532,6964.807,6467.992,6187.581,5895.177,5851.811,5767.957,5041.964,4579.102,4675.263,4768.768,4732.101,4774.690,4755.614,4520.476,4400.531,4683.015,5069.277,5505.515,5975.268,6275.911,6683.532,7098.025,6977.358,7090.880,7041.244,7073.364,7209.573,7389.707
"",National Currency,Units,W263NGDPRPC,HAITI,"Per capita gross domestic product, constant prices",1940.568,2032.727,2023.283,2086.657,2173.547,2163.818,2301.186,2273.239,2344.429,2476.483,2610.625,2486.607,2351.896,2315.449,2289.027,2268.564,2224.389,2168.554,2137.207,2034.256,2015.073,2012.745,1892.397,1789.622,1544.537,1664.223,1695.389,1706.373,1707.136,1719.684,1699.779,1645.063,1619.719,1634.680
"",National Currency,Units,W268NGDPRPC,HONDURAS,"Per capita gross domestic product, constant prices",988.123,981.584,1009.222,1023.559,991.428,930.562,992.931,1056.420,1104.185,1134.053,1102.032,1091.531,1038.849,996.337,1005.226,1013.643,989.221,1015.504,1030.614,1042.616,1010.949,1014.068,1037.951,1068.559,1021.572,1029.057,1031.390,1049.091,1045.020,991.607,1036.322,1036.708,1042.883,1059.984
"",National Currency,Units,W944NGDPRPC,HUNGARY,"Per capita gross domestic product, constant prices",338602.727,358670.346,379559.787,404427.399,426107.303,450394.593,463839.453,496943.058,517594.522,529965.775,530607.951,545819.132,561326.339,566618.941,583385.604,584193.309,595351.085,622452.870,624613.330,632002.918,611081.913,539349.371,524191.876,522755.157,539487.905,549422.970,558969.158,586835.820,617778.055,648127.439,685354.647,715048.553,743835.207,777473.722
"",National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.454,758906.879,791321.418,821392.542,853369.564,861133.198,913479.220,994875.146,1064187.371,1172832.393,1226917.201,1263963.402,1272029.955,1230441.878,1269162.852,1302040.890,1372798.348,1469947.938,1443345.731,1436743.631,1440993.482,1429941.997,1368910.169,1363097.059,1371434.837,1373142.508,1444120.675,1510040.823,1590459.528,1593855.876,1673228.860,1695634.599,1668782.723,1688613.653
"",National Currency,Units,W534NGDPRPC,INDIA,"Per capita gross domestic product, constant prices",6026.692,6030.430,5856.565,5936.699,5820.656,6255.594,6222.196,6454.661,6649.276,6323.580,6402.317,6681.006,6817.440,7089.645,7272.497,7492.262,7704.746,7872.288,8360.500,8779.239,9113.024,9117.003,9304.894,9568.951,10020.064,10571.703,11142.541,11475.775,11910.806,12477.631,12913.435,13236.642,13726.026,14270.009
"",National Currency,Units,W536NGDPRPC,INDONESIA,"Per capita gross domestic product, constant prices",609034.474,635387.919,678053.173,736223.947,773222.115,789750.069,857664.790,912784.135,968014.798,997790.773,1052283.175,1104639.643,1076937.020,1088910.318,1137290.818,1144143.335,1184865.226,1216908.703,1260932.276,1348224.857,1466803.091,1580932.837,1666604.308,1757961.546,1859873.124,1970685.649,2105678.568,2167638.549,1841184.373,1829722.864,1890514.126,1928233.867,1971001.447,2025221.991
"",National Currency,Units,W429NGDPRPC,"IRAN, I.R. OF","Per capita gross domestic product, constant prices",692432.788,754544.347,858682.376,934391.701,967919.313,969739.659,1062577.681,1069894.204,993525.802,786525.078,649053.281,657394.175,723218.415,766991.254,761808.815,762871.291,668914.616,638557.027,562503.609,573450.792,603899.083,648936.273,623369.082,659918.033,660820.037,672058.175,701623.454,710274.504,726190.156,733981.124,758784.590,785901.534,816268.194,846052.939
"",National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",7471.012,7737.289,8097.337,8481.225,8604.620,8024.513,8004.346,8538.010,9030.520,9179.342,9277.611,9431.696,9357.067,9229.262,9409.563,9623.340,9687.341,9982.355,10336.988,11020.250,11946.258,12107.525,12431.197,12715.912,13372.974,14666.723,15672.997,17228.671,18509.265,20244.109,22326.507,23427.190,23944.697,25203.700
"",National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",28995.049,31167.317,33991.928,34311.646,34644.549,35028.700,34821.402,34396.300,34881.265,35604.178,35974.576,36753.412,36386.830,36924.714,37004.857,38009.550,38721.950,40478.237,41231.261,41050.444,42100.431,42442.021,43897.657,44309.502,46854.815,48789.890,49560.002,50037.051,50192.968,50381.065,52429.535,51016.265,50581.079,51354.459
"",National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",9001.301,9086.501,9263.183,9851.088,10329.286,10000.946,10601.483,10914.266,11275.794,11916.952,12393.189,12443.870,12404.449,12522.425,12982.140,13320.977,13638.794,14024.477,14381.248,14768.504,15028.708,15481.967,15569.541,15380.557,15678.846,16109.110,16262.513,16551.634,16851.504,17113.958,17604.763,17889.109,18114.067,18603.264
"",National Currency,Units,W343NGDPRPC,JAMAICA,"Per capita gross domestic product, constant prices",1081.785,1098.084,1180.973,1173.635,1097.081,1097.257,1029.938,1009.112,1023.324,1008.755,950.873,975.425,988.649,1009.503,1016.799,992.593,1052.611,1125.475,1074.205,1122.499,1154.934,1167.639,1186.321,1204.116,1201.326,1189.225,1157.442,1131.103,1117.778,1116.660,1098.895,1122.150,1140.147,1163.924
"",National Currency,Units,W158NGDPRPC,JAPAN,"Per capita gross domestic product, constant prices",1817952.219,1860698.490,1989334.570,2119308.033,2065365.247,2102455.308,2162576.965,2235740.532,2332271.188,2439267.307,2656894.419,2717402.913,2781744.129,2826012.426,2912803.913,3022598.445,3096189.784,3220324.316,3409361.523,3576911.936,3760506.762,3864233.843,3888010.823,3890341.122,3923629.188,3970541.371,4096717.908,4160784.063,4106222.153,4125817.597,4210148.209,4184029.121,4132220.049,4160738.210
"",National Currency,Units,W439NGDPRPC,JORDAN,"Per capita gross domestic product, constant prices",846.637,830.087,833.609,763.775,702.005,767.313,903.399,986.095,1067.922,1078.047,1218.767,1220.656,1235.304,1215.539,1185.150,1210.873,1257.534,1245.739,1207.425,1008.098,968.637,924.220,1032.867,1039.344,1052.834,1078.467,1062.905,1060.957,1057.152,1057.449,1069.197,1083.508,1107.366,1142.003
"",National Currency,Units,W916NGDPRPC,KAZAKHSTAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3003.470,2667.753,2521.301,2309.436,2153.103,2003.206,2031.805,2104.331,2095.819,2162.155,2390.514,2687.901,2876.043,3024.123
"",National Currency,Units,W664NGDPRPC,KENYA,"Per capita gross domestic product, constant prices",5805.347,5969.162,6701.738,6866.412,6779.667,6622.927,6705.332,7126.266,7420.225,7595.229,7815.327,7827.554,7909.146,7736.329,7453.972,7508.325,7767.050,7960.648,8189.501,8323.278,8394.677,7692.503,7327.034,7065.053,6962.096,7059.962,7142.028,7081.868,7021.002,6939.197,6757.097,6666.656,6596.157,6588.832
"",National Currency,Units,W826NGDPRPC,KIRIBATI,"Per capita gross domestic product, constant prices",1312.829,1289.797,1267.559,1267.559,1267.559,1267.559,1267.559,1246.075,1246.075,1225.307,680.758,657.047,701.667,673.065,692.921,641.628,618.344,548.269,632.479,564.241,560.724,584.847,561.464,556.963,600.847,636.491,662.493,673.303,717.911,732.728,720.554,721.425,731.302,739.610
"",National Currency,Units,W542NGDPRPC,KOREA,"Per capita gross domestic product, constant prices",1717234.504,1826824.026,1878821.762,2082620.368,2212393.477,2319784.810,2551397.490,2763567.701,2966927.238,3129088.729,3016206.716,3161474.690,3338057.462,3641455.775,3893053.700,4104435.187,4510286.338,4956446.420,5421458.482,5694358.068,6144868.206,6645217.090,6936072.245,7242459.833,7760934.140,8368813.484,8845436.978,9197797.347,8501195.348,9341188.698,10122324.421,10341168.177,10766767.655,11277271.303
"",National Currency,Units,W443NGDPRPC,KUWAIT,"Per capita gross domestic product, constant prices",9955.533,10074.790,9994.808,9161.510,8108.883,7417.195,7821.843,7595.743,7578.938,7694.729,5769.927,4475.629,3874.416,3898.276,4015.375,3618.235,3709.944,3800.842,3247.950,3894.285,4640.770,5500.000,4053.523,5074.215,4649.918,4588.768,4434.294,4329.015,4378.416,4142.088,4059.618,4050.759,3877.744,3912.765
"",National Currency,Units,W917NGDPRPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5016.478,4595.839,3937.644,3316.317,2659.686,2478.133,2614.211,2838.103,2872.761,2934.623,3038.515,3147.979,3250.255,3358.784
"",National Currency,Units,W544NGDPRPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, constant prices",97182.114,99672.904,100460.759,106826.554,108001.055,109496.369,111113.149,107354.664,106908.614,103329.266,112121.813,126853.616,130238.398,130306.421,134378.952,143231.973,145953.184,140476.317,133999.990,143574.997,145880.962,148176.731,154953.860,160409.329,169303.658,176603.728,184429.256,191675.246,194982.859,199574.020,206350.469,212074.852,217574.935,224315.837
"",National Currency,Units,W941NGDPRPC,LATVIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1810.559,1614.001,1049.048,895.426,914.929,922.074,998.044,1094.958,1148.856,1171.685,1260.454,1353.978,1414.907,1499.802
"",National Currency,Units,W446NGDPRPC,LEBANON,"Per capita gross domestic product, constant prices",2183007.590,2327892.079,2540539.081,2600292.518,2594502.972,1782165.584,766444.154,1289983.781,1270251.322,1315061.735,1349341.696,1366998.219,867368.721,1064346.456,1537759.801,1889957.263,1735939.097,2004158.581,1423224.922,813875.659,697093.118,944492.833,967642.136,1015075.543,1074785.868,1122202.907,1144206.915,1166642.348,1178080.002,1166530.182,1143657.017,1136260.527,1136260.495,1141830.436
"",National Currency,Units,W666NGDPRPC,LESOTHO,"Per capita gross domestic product, constant prices",884.230,924.460,952.022,969.709,1012.726,1007.819,1046.937,710.760,858.289,784.911,787.801,777.655,765.583,751.873,796.497,831.148,801.877,826.407,873.025,938.089,940.553,952.279,969.417,979.248,985.104,1018.080,1090.053,1119.546,1064.672,1069.299,1081.982,1092.704,1102.348,1120.106
"",National Currency,Units,W672NGDPRPC,LIBYA,"Per capita gross domestic product, constant prices",4595.383,4163.800,4374.111,4280.038,5028.026,5015.556,5838.987,6095.405,6058.964,6054.003,5574.323,4638.369,4034.692,4011.298,3983.025,4046.586,3722.289,3529.346,3314.609,3134.468,2605.412,2882.215,2803.695,2783.596,2686.787,2620.395,2649.533,2727.532,2573.832,2536.904,2584.646,2537.253,2463.480,2464.004
"",National Currency,Units,W946NGDPRPC,LITHUANIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11247.072,10543.659,8232.004,6843.670,6191.846,6488.497,6803.720,7306.536,7686.690,7392.568,7689.180,8037.901,8359.927,8757.940
"",National Currency,Units,W137NGDPRPC,LUXEMBOURG,"Per capita gross domestic product, constant prices",12701.272,13137.446,13798.472,14531.587,15109.851,14848.071,15675.394,15713.827,16538.394,17305.406,17797.511,17885.513,18056.599,18397.242,19251.552,19846.433,21279.440,21940.763,24016.831,26115.902,26750.972,27809.011,29018.620,31053.080,31861.070,32267.907,32950.275,35460.963,37041.802,38715.180,41051.563,42549.500,43208.057,45167.189
"",National Currency,Units,W962NGDPRPC,"MACEDONIA, FYR","Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,97642.381,89882.522,87815.644,86336.666,86757.466,87619.153,90031.438,93277.009,96993.336,92098.578,n.a.,n.a.
"",National Currency,Units,W674NGDPRPC,MADAGASCAR,"Per capita gross domestic product, constant prices",258954.821,258533.210,244269.739,233766.070,231523.505,231109.052,215929.103,215284.144,204360.761,217974.171,212486.133,187812.129,176747.703,177200.102,174369.277,171707.282,169808.866,170603.938,171962.252,174487.507,175331.132,160043.285,154026.186,152981.245,148749.318,145209.126,143946.233,144855.383,146112.946,148402.457,150877.289,156369.807,159084.281,163665.949
"",National Currency,Units,W676NGDPRPC,MALAWI,"Per capita gross domestic product, constant prices",491.216,548.184,535.007,530.007,553.406,568.374,589.142,595.814,637.645,645.078,627.078,577.020,571.362,577.252,588.702,596.428,577.162,565.567,568.477,556.726,569.252,599.426,537.269,571.266,494.478,592.866,620.742,629.284,635.693,647.342,645.023,649.298,655.458,671.331
"",National Currency,Units,W548NGDPRPC,MALAYSIA,"Per capita gross domestic product, constant prices",2645.578,2750.900,2927.099,3179.984,3343.989,3299.962,3561.827,3752.553,3899.942,4093.335,4298.968,4486.541,4634.749,4804.811,5051.637,4850.918,4775.855,4905.323,5262.278,5603.400,5854.251,6334.381,6737.483,7100.702,7543.607,8053.680,8658.463,9079.550,8216.461,8511.705,8995.433,8833.609,8895.751,9175.764
"",National Currency,Units,W556NGDPRPC,MALDIVES,"Per capita gross domestic product, constant prices",8631.720,9002.255,9053.826,8727.816,8643.086,7706.410,7754.155,7255.050,6717.918,7223.112,8413.005,8733.954,9099.843,9166.206,10392.387,11374.249,11896.875,12623.487,13376.712,14249.247,15937.266,16381.035,16841.476,17313.568,17715.874,18983.887,19865.884,21269.518,22943.528,24005.521,24484.590,24921.924,24473.622,25411.480
"",National Currency,Units,W678NGDPRPC,MALI,"Per capita gross domestic product, constant prices",101131.612,94760.779,85946.212,96686.313,90232.240,80442.886,80809.269,79177.189,79246.051,81698.832,88278.908,83610.320,86533.664,79707.067,78159.023,74407.878,78449.259,77688.020,75180.988,81705.057,79656.846,76921.174,80983.219,74949.681,74681.837,77563.014,78469.114,81303.686,83409.384,87024.543,89018.931,87075.529,90856.766,93215.351
"",National Currency,Units,W181NGDPRPC,MALTA,"Per capita gross domestic product, constant prices",349.580,359.349,384.029,420.218,463.895,502.532,588.048,659.790,653.328,701.242,806.684,821.653,813.802,826.741,825.718,839.087,864.883,908.097,960.399,1028.377,1081.956,1138.403,1180.256,1220.824,1290.882,1333.730,1386.940,1415.968,1464.490,1484.820,1564.352,1562.789,1624.830,1697.937
"",National Currency,Units,W682NGDPRPC,MAURITANIA,"Per capita gross domestic product, constant prices",21964.686,23002.345,23519.816,23945.844,24893.324,24674.418,25332.192,23746.835,22069.948,23096.288,23416.770,23626.192,22449.711,22897.191,28211.330,28104.187,29045.420,29186.187,29366.592,27797.021,26586.811,29874.512,29527.051,30327.080,30827.904,31342.223,32119.602,32179.705,32308.655,32682.248,33346.866,33882.667,34605.937,35466.926
"",National Currency,Units,W684NGDPRPC,MAURITIUS,"Per capita gross domestic product, constant prices",13381.310,13788.035,14717.958,16074.814,17138.657,17132.834,20656.115,21663.486,22379.937,23095.142,23341.974,21373.930,22229.322,23325.182,23329.661,24238.768,26137.690,28749.244,31155.049,32715.568,34076.786,35868.534,37121.779,39145.744,40359.214,41518.882,43245.685,45068.096,47279.761,49837.256,51008.211,53778.988,55957.780,58003.678
"",National Currency,Units,W273NGDPRPC,MEXICO,"Per capita gross domestic product, constant prices",9620.130,9684.448,10154.473,10637.467,10907.584,11144.852,11293.570,11341.621,12009.299,12811.066,13614.825,14458.429,14118.888,13227.561,13410.536,13470.576,12709.288,12670.518,12579.261,12851.404,13242.578,13536.175,13767.180,13774.080,14128.522,13120.968,13465.299,14140.775,14611.858,14780.554,15885.944,15605.997,15646.703,16176.248
"",National Currency,Units,W921NGDPRPC,MOLDOVA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,4817.729,3951.544,2763.693,2723.341,1881.189,1858.850,1752.669,1783.945,1670.318,1616.685,1654.333,1724.808,1812.363,1908.139
"",National Currency,Units,W948NGDPRPC,MONGOLIA,"Per capita gross domestic product, constant prices",49683.106,50792.683,51030.774,53941.031,54611.150,58167.453,60438.454,65143.483,70042.270,73029.124,75693.562,79863.088,84384.944,87080.388,90205.082,93029.366,99270.977,100113.820,106088.382,108001.558,99423.798,87982.130,78419.787,75015.120,75388.198,79101.296,79586.904,81747.293,83589.942,82826.801,82744.934,82808.996,84372.326,87578.202
"",National Currency,Units,W686NGDPRPC,MOROCCO,"Per capita gross domestic product, constant prices",2933.235,3089.915,3090.534,3088.638,3427.321,3470.367,3612.571,3646.766,3730.552,3802.494,3832.505,3631.866,3879.886,3768.834,3841.222,3989.326,4220.717,4018.069,4337.408,4339.180,4415.441,4619.448,4341.876,4211.784,4656.970,4290.055,4731.325,4547.686,4776.166,4665.083,4698.962,4912.064,5023.087,5139.683
"",National Currency,Units,W688NGDPRPC,MOZAMBIQUE,"Per capita gross domestic product, constant prices",188111.868,196869.371,202600.678,206775.301,214149.786,212243.747,215132.036,205498.379,199142.129,196802.907,201950.427,206037.114,186605.839,153133.761,139395.711,137124.751,131198.940,150964.912,165335.178,175590.925,175266.446,179799.228,161590.896,171775.013,180585.140,184195.864,192922.508,209491.959,230720.896,242545.794,241029.148,266174.449,285131.245,299744.780
"",National Currency,Units,W518NGDPRPC,MYANMAR,"Per capita gross domestic product, constant prices",1088.759,1090.663,1056.509,1060.339,1065.349,1085.591,1127.134,1168.442,1217.336,1253.412,1323.465,1349.417,1428.717,1466.812,1505.338,1519.043,1471.256,1386.711,1205.521,1227.254,1238.325,1207.765,1300.041,1351.649,1417.375,1504.691,1576.047,1640.736,1710.426,1870.562,1946.226,2013.725,2072.904,2146.873
"",National Currency,Units,W728NGDPRPC,NAMIBIA,"Per capita gross domestic product, constant prices",9624.440,9877.323,9819.378,9948.159,10385.740,10344.311,10222.278,9956.088,9970.388,10073.314,11189.115,9730.086,9275.310,7549.423,7596.434,7445.217,7606.694,7680.586,7503.678,7469.011,7276.560,7660.074,7967.122,7602.809,7921.405,8007.033,8021.607,8117.641,8140.144,8172.366,8194.719,8174.467,8173.157,8251.730
"",National Currency,Units,W558NGDPRPC,NEPAL,"Per capita gross domestic product, constant prices",2744.261,2678.539,2703.628,2634.937,2742.791,2708.983,2768.781,2791.543,2729.046,2733.278,2612.930,2641.198,2670.368,2524.759,2560.971,2482.251,2707.817,2822.945,2866.757,3027.441,3081.640,3193.402,3241.005,3283.284,3468.957,3504.571,3604.473,3695.979,3716.333,3787.929,3940.778,4052.787,4129.124,4288.374
"",National Currency,Units,W138NGDPRPC,NETHERLANDS,"Per capita gross domestic product, constant prices",12628.977,12997.919,13290.110,13802.532,14243.550,14107.243,14705.435,14953.597,15235.738,15496.163,15507.283,15324.693,15076.485,15276.288,15716.544,16124.541,16477.123,16604.828,16930.583,17616.965,18214.760,18482.194,18715.057,18726.759,19213.520,19550.651,20056.362,20714.209,21483.159,22132.123,22735.644,22820.692,22984.407,23449.532
"",National Currency,Units,W353NGDPRPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, constant prices",7035.278,7424.770,7637.796,7845.002,8101.076,8281.984,8693.936,11766.015,12452.435,12841.253,13577.303,13336.871,12835.317,12515.122,12043.118,11561.645,10706.664,10627.638,10573.610,11171.632,11118.062,11097.452,11241.499,11602.572,11671.533,11743.662,11445.894,11607.784,11367.970,11153.548,10400.686,10310.596,10323.614,10439.348
"",National Currency,Units,W196NGDPRPC,NEW ZEALAND,"Per capita gross domestic product, constant prices",18554.871,18795.668,19206.363,20180.368,20676.878,21145.376,20888.273,20307.151,20452.736,19840.816,19688.979,19935.230,20232.786,20081.081,21341.164,21537.046,21739.976,23195.922,24026.444,24087.009,23727.679,22992.375,22961.047,24086.377,25202.006,25912.994,26627.731,25877.700,25577.548,26316.129,27067.065,27469.697,28007.269,28655.619
"",National Currency,Units,W278NGDPRPC,NICARAGUA,"Per capita gross domestic product, constant prices",10701.593,10872.844,10874.209,11226.520,12388.632,11966.680,12084.360,12648.401,11220.746,7531.060,7618.681,7662.238,7350.853,7435.579,7075.299,6561.125,6278.809,6026.677,5100.784,4847.191,4699.785,4550.892,4423.132,4273.268,4273.831,4423.174,4509.501,4617.795,4675.291,4877.370,4958.652,4973.477,4950.613,4967.984
"",National Currency,Units,W692NGDPRPC,NIGER,"Per capita gross domestic product, constant prices",99219.677,93291.892,84595.411,73802.848,75261.932,88322.348,99026.769,99132.599,105399.545,115443.492,121387.381,117178.080,115711.129,107502.141,86468.205,90151.065,92861.675,90062.105,93295.024,91305.048,87339.678,86663.530,78349.806,76820.106,77198.816,76544.884,76494.605,75938.423,81023.360,78140.223,74733.368,76159.942,76896.334,77589.114
"",National Currency,Units,W694NGDPRPC,NIGERIA,"Per capita gross domestic product, constant prices",2678.440,3093.255,3237.842,3461.016,3580.608,3509.825,3800.339,3460.913,3145.760,3140.649,3137.040,2784.719,2678.824,2463.352,2522.020,2702.922,2575.998,2389.455,2552.344,2690.191,2810.211,2895.458,2887.210,2866.068,2766.047,2754.637,2846.560,2850.885,2823.988,2777.434,2805.543,2840.324,2735.157,2753.870
"",National Currency,Units,W142NGDPRPC,NORWAY,"Per capita gross domestic product, constant prices",117051.566,121604.338,127479.846,131390.909,137039.498,141859.565,150905.505,155951.137,147695.322,153852.573,160683.368,161833.906,161718.973,166638.978,175748.493,184324.732,190176.752,192985.765,191683.282,192926.342,195975.267,201077.661,206614.153,211207.846,222291.144,228726.023,238830.498,248340.855,253210.470,254199.020,258236.804,260864.074,265794.389,270685.888
"",National Currency,Units,W449NGDPRPC,OMAN,"Per capita gross domestic product, constant prices",1319.888,1293.770,1368.540,1139.409,1415.897,1763.654,1983.241,1821.168,1627.803,1603.653,1614.347,1781.285,1895.039,2100.877,2292.437,2519.516,2473.799,2188.429,2149.667,1953.353,2117.000,2120.222,2179.211,2197.450,2226.292,2246.197,2227.421,2312.699,2344.322,2160.813,2195.772,2263.568,2276.276,2284.956
"",National Currency,Units,W564NGDPRPC,PAKISTAN,"Per capita gross domestic product, constant prices",2729.830,2681.949,2626.658,2738.339,2816.316,2865.358,2915.991,2942.625,3048.717,3177.442,3299.021,3411.472,3521.093,3609.968,3734.849,3871.800,3996.410,4167.749,4314.575,4404.366,4494.861,4669.108,4763.639,4774.186,4860.566,4975.674,4995.924,4964.784,4999.012,5085.633,5167.218,5223.510,5321.219,5475.018
"",National Currency,Units,W283NGDPRPC,PANAMA,"Per capita gross domestic product, constant prices",1730.196,1841.284,1868.657,1912.284,1892.590,1858.983,1841.634,1816.424,1944.718,1988.570,2179.737,2331.340,2335.638,2177.369,2194.366,2250.000,2278.027,2192.571,1862.371,1854.692,1965.607,2104.450,2228.034,2299.011,2318.712,2314.475,2335.049,2393.408,2452.822,2508.389,2521.117,2532.997,2546.008,2572.652
"",National Currency,Units,W853NGDPRPC,PAPUA NEW GUINEA,"Per capita gross domestic product, constant prices",652.355,693.095,693.682,750.952,765.029,757.431,728.851,682.562,708.711,706.826,683.446,675.658,665.916,674.654,653.754,660.871,684.324,713.105,712.551,673.194,637.694,683.099,759.328,876.481,910.018,864.741,861.768,856.618,762.197,802.376,777.676,734.495,726.405,729.882
"",National Currency,Units,W288NGDPRPC,PARAGUAY,"Per capita gross domestic product, constant prices",127654.040,131109.942,135602.478,141257.508,148704.003,151062.167,156411.680,172717.781,187050.840,201442.634,217396.815,229046.161,219375.000,206023.060,205839.671,207449.142,201265.299,203800.560,210490.973,216367.161,216832.671,216133.484,214031.085,216824.915,217350.995,221451.763,218374.427,218308.900,211978.509,207442.086,201424.781,197994.343,198152.243,200297.533
"",National Currency,Units,W293NGDPRPC,PERU,"Per capita gross domestic product, constant prices",0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.004,0.004,0.004,0.005,0.005,0.005,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.004,0.004,0.004,0.004,0.005,0.005
"",National Currency,Units,W566NGDPRPC,PHILIPPINES,"Per capita gross domestic product, constant prices",9256.315,9443.038,9616.172,10208.113,10412.017,10876.886,11385.971,11708.254,11988.425,12327.997,12619.371,12729.955,12868.590,12787.494,11564.423,10460.637,10561.125,10747.787,11219.438,11638.070,11718.537,11373.365,11163.680,11140.455,11351.320,11603.405,12003.293,12345.822,12010.019,12484.379,12483.163,12654.530,12913.674,13205.150
"",National Currency,Units,W964NGDPRPC,POLAND,"Per capita gross domestic product, constant prices",5431.695,5786.444,6007.696,6204.495,6580.581,6903.944,7377.398,7822.762,8172.196,8426.434,7849.609,7001.676,6601.668,6873.654,6780.739,6990.157,7189.949,7318.034,7551.258,7831.285,7200.785,6678.851,6796.875,7067.080,7421.885,7918.058,8382.687,8943.895,9372.202,9760.337,10171.039,10290.522,10443.916,10788.764
"",National Currency,Units,W182NGDPRPC,PORTUGAL,"Per capita gross domestic product, constant prices",3518.121,3771.478,4083.719,4534.414,4581.542,4177.865,4354.899,4565.828,4691.602,5052.381,5331.423,5349.390,5460.759,5438.946,5329.340,5483.919,5653.950,5956.956,6291.227,6651.204,6995.930,7181.453,7320.432,7209.922,7370.531,7572.405,7846.265,8135.602,8492.345,8756.851,8878.012,8864.047,8926.033,9095.458
