Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Billions,W666NGDPD,LESOTHO,"Gross domestic product, current prices",0.137,0.166,0.184,0.242,0.298,0.319,0.309,0.251,0.335,0.361,0.446,0.454,0.410,0.435,0.394,0.305,0.341,0.466,0.507,0.541,0.650,0.715,0.834,0.821,0.858,0.965,0.940,1.011,0.874,0.930,0.871,0.749,n.a.,n.a.
"",U.S. Dollars,Billions,W672NGDPD,LIBYA,"Gross domestic product, current prices",6.570,6.044,7.124,8.601,11.441,12.994,16.804,19.446,19.213,26.502,36.757,31.755,31.660,30.170,28.252,27.789,22.641,21.044,23.661,25.102,28.922,31.994,31.962,30.616,31.160,30.852,33.679,37.082,31.341,30.447,34.912,28.597,n.a.,n.a.
"",U.S. Dollars,Billions,W946NGDPD,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.429,1.924,2.716,4.253,6.026,7.892,9.585,10.748,10.664,11.314,12.022,12.883,13.765
"",U.S. Dollars,Billions,W962NGDPD,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.322,2.554,3.385,4.453,4.418,3.735,3.580,3.675,3.585,3.372,n.a.,n.a.
"",U.S. Dollars,Billions,W674NGDPD,MADAGASCAR,"Gross domestic product, current prices",1.260,1.361,1.527,1.798,2.064,2.541,2.297,2.358,2.669,3.462,4.042,3.595,3.526,3.512,2.939,2.858,3.258,2.566,2.442,2.498,3.081,2.677,3.001,3.371,2.979,3.160,3.995,3.546,3.739,3.721,3.890,4.628,n.a.,n.a.
"",U.S. Dollars,Billions,W676NGDPD,MALAWI,"Gross domestic product, current prices",0.350,0.434,0.467,0.488,0.590,0.700,0.734,0.806,0.949,1.018,1.238,1.238,1.180,1.223,1.208,1.131,1.181,1.161,1.334,1.522,1.729,2.204,1.800,2.071,1.182,1.429,2.432,2.491,1.681,1.805,1.670,1.838,n.a.,n.a.
"",U.S. Dollars,Billions,W548NGDPD,MALAYSIA,"Gross domestic product, current prices",4.205,4.587,5.606,7.988,10.309,10.920,11.769,13.724,16.358,21.214,24.489,25.005,26.796,29.969,33.943,31.200,27.735,31.602,34.696,37.872,44.025,49.133,59.152,66.894,74.482,88.832,100.853,100.169,72.175,79.037,89.659,87.540,91.970,98.483
"",U.S. Dollars,Billions,W556NGDPD,MALDIVES,"Gross domestic product, current prices",0.026,0.030,0.035,0.042,0.054,0.034,0.031,0.029,0.033,0.053,0.058,0.068,0.081,0.088,0.105,0.125,0.147,0.139,0.166,0.187,0.215,0.243,0.283,0.321,0.355,0.400,0.460,0.501,0.516,0.559,0.556,0.556,n.a.,n.a.
"",U.S. Dollars,Billions,W678NGDPD,MALI,"Gross domestic product, current prices",0.448,0.518,0.567,0.877,0.887,1.044,1.021,1.224,1.418,1.788,1.910,1.604,1.444,1.267,1.247,1.227,1.695,1.964,1.967,2.022,2.473,2.455,2.725,2.515,1.762,2.378,2.578,2.437,2.699,2.713,2.551,2.587,n.a.,n.a.
"",U.S. Dollars,Billions,W181NGDPD,MALTA,"Gross domestic product, current prices",0.190,0.205,0.238,0.292,0.329,0.429,0.457,0.568,0.721,0.909,1.135,1.124,1.091,1.063,1.004,1.019,1.305,1.616,1.836,1.989,2.316,2.501,2.752,2.460,2.724,3.246,3.333,3.340,3.509,3.645,3.567,3.670,3.913,4.213
"",U.S. Dollars,Billions,W682NGDPD,MAURITANIA,"Gross domestic product, current prices",0.177,0.211,0.268,0.350,0.404,0.478,0.533,0.560,0.574,0.644,0.709,0.748,0.750,0.786,0.723,0.683,0.803,0.910,0.977,0.976,1.020,1.130,1.191,0.944,1.027,1.068,1.116,1.096,1.000,0.959,0.932,0.966,n.a.,n.a.
"",U.S. Dollars,Billions,W684NGDPD,MAURITIUS,"Gross domestic product, current prices",0.224,0.237,0.277,0.345,0.460,0.505,0.629,0.740,0.912,1.138,1.182,1.171,1.074,1.112,1.076,1.000,1.260,1.684,2.042,2.136,2.349,2.800,2.954,3.260,3.265,3.756,4.103,4.386,4.168,4.273,4.401,4.501,n.a.,n.a.
"",U.S. Dollars,Billions,W273NGDPD,MEXICO,"Gross domestic product, current prices",40.198,44.075,50.207,60.980,80.074,97.498,95.518,87.057,109.801,144.573,201.976,255.672,169.075,147.636,174.322,182.703,128.227,138.949,181.427,220.887,262.672,314.496,363.609,403.243,420.773,286.184,332.337,400.870,420.869,481.087,580.718,617.865,658.532,691.968
"",U.S. Dollars,Billions,W921NGDPD,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.232,0.869,1.303,1.346,1.680,1.918,2.188,1.930,1.313,1.431,1.586,1.706,1.814
"",U.S. Dollars,Billions,W948NGDPD,MONGOLIA,"Gross domestic product, current prices",1.303,1.364,1.413,1.539,1.604,1.708,1.775,1.913,2.057,2.145,2.282,2.388,2.479,2.570,2.374,2.756,3.042,3.419,3.434,3.403,2.241,0.756,1.182,0.563,0.686,1.227,1.179,1.054,0.972,0.906,0.970,1.000,1.047,1.123
"",U.S. Dollars,Billions,W686NGDPD,MOROCCO,"Gross domestic product, current prices",3.785,4.178,4.860,5.886,7.431,9.001,9.584,11.050,13.237,15.912,18.821,15.280,15.424,13.942,12.751,12.870,16.994,18.746,22.199,22.848,25.820,27.837,28.451,26.802,30.352,32.985,36.639,33.415,35.667,34.998,33.345,33.492,34.711,36.896
"",U.S. Dollars,Billions,W688NGDPD,MOZAMBIQUE,"Gross domestic product, current prices",2.355,2.622,2.936,3.457,3.615,3.743,3.408,3.177,3.278,3.492,3.479,3.761,3.842,3.441,3.584,4.738,5.561,2.512,2.208,2.307,2.660,2.623,2.065,2.178,2.285,2.429,2.897,3.449,3.958,4.091,3.754,3.553,n.a.,n.a.
"",U.S. Dollars,Billions,W518NGDPD,MYANMAR,"Gross domestic product, current prices",1.937,2.013,1.885,2.683,3.496,3.657,4.468,4.448,4.939,5.678,6.256,6.297,6.356,6.558,6.696,7.334,8.855,11.276,12.622,19.879,2.789,2.378,2.684,3.139,4.120,5.487,4.956,4.657,4.921,6.529,7.337,7.969,n.a.,n.a.
"",U.S. Dollars,Billions,W728NGDPD,NAMIBIA,"Gross domestic product, current prices",0.773,0.858,0.867,1.094,1.335,1.424,1.367,1.520,1.752,2.165,3.084,2.359,2.099,1.929,1.626,1.354,1.526,1.935,2.128,2.170,2.340,2.483,2.823,2.628,2.979,3.017,3.518,3.640,3.426,3.389,3.444,3.165,n.a.,n.a.
"",U.S. Dollars,Billions,W558NGDPD,NEPAL,"Gross domestic product, current prices",0.851,0.824,0.921,0.984,1.247,1.300,1.157,1.310,1.544,1.755,1.844,2.098,2.129,2.262,2.364,2.551,2.516,2.933,3.160,3.141,3.542,2.819,3.131,3.464,4.038,4.401,4.508,4.916,4.853,5.000,5.521,5.987,n.a.,n.a.
"",U.S. Dollars,Billions,W353NGDPD,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.262,0.285,0.325,0.366,0.461,0.547,0.611,0.694,0.845,1.001,1.228,1.400,1.463,1.492,1.472,1.443,1.425,1.489,1.544,1.727,1.817,1.909,1.998,2.129,2.288,2.360,2.471,2.535,2.447,2.427,2.490,2.546,n.a.,n.a.
"",U.S. Dollars,Billions,W278NGDPD,NICARAGUA,"Gross domestic product, current prices",0.492,0.655,0.859,1.161,1.255,1.096,1.185,1.431,1.385,1.069,1.411,1.661,1.924,2.234,3.056,2.969,4.468,2.626,1.155,0.936,1.564,1.741,1.846,1.757,1.809,1.886,1.921,1.968,2.068,2.212,2.397,2.522,n.a.,n.a.
"",U.S. Dollars,Billions,W692NGDPD,NIGER,"Gross domestic product, current prices",0.411,0.414,0.461,0.520,0.529,0.781,0.998,1.159,1.586,2.057,2.509,2.171,2.018,1.803,1.461,1.440,1.904,2.233,2.280,2.180,2.480,2.328,2.345,2.221,1.563,1.881,1.988,1.846,2.077,2.021,1.803,1.919,n.a.,n.a.
"",U.S. Dollars,Billions,W694NGDPD,NIGERIA,"Gross domestic product, current prices",6.646,9.155,10.929,12.650,15.742,21.578,28.652,31.551,35.414,46.454,64.702,61.129,51.974,35.990,34.800,34.820,22.960,22.501,25.379,25.709,30.228,30.033,28.492,21.354,23.663,28.108,35.299,35.788,32.891,34.659,40.914,41.107,41.393,42.294
"",U.S. Dollars,Billions,W449NGDPD,OMAN,"Gross domestic product, current prices",0.586,0.626,0.773,0.812,1.231,1.891,2.562,2.933,2.936,3.996,6.342,7.719,8.100,8.491,9.358,10.395,8.229,8.628,8.386,9.372,11.686,11.341,12.452,12.494,12.919,13.803,15.277,15.839,14.085,15.606,19.857,19.334,n.a.,n.a.
"",U.S. Dollars,Billions,W564NGDPD,PAKISTAN,"Gross domestic product, current prices",11.219,12.170,7.050,8.057,10.875,13.751,15.415,17.621,20.232,23.788,28.150,29.679,29.497,30.853,31.337,31.829,34.224,37.799,39.761,41.557,41.103,46.899,50.837,51.728,56.324,63.284,63.334,62.393,59.952,59.974,61.919,59.796,60.764,63.497
"",U.S. Dollars,Billions,W283NGDPD,PANAMA,"Gross domestic product, current prices",1.111,1.253,1.376,1.573,1.799,2.002,2.128,2.251,2.668,3.046,3.810,4.313,4.765,4.892,5.106,5.402,5.614,5.638,4.875,4.888,5.313,5.842,6.641,7.253,7.734,7.906,8.244,8.658,9.144,9.545,9.889,10.238,n.a.,n.a.
"",U.S. Dollars,Billions,W853NGDPD,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.596,0.691,0.794,1.108,1.433,1.456,1.486,1.791,2.177,2.505,2.782,2.730,2.589,2.572,2.552,2.403,2.652,3.143,3.657,3.559,3.219,3.787,4.378,4.975,5.354,4.614,5.221,4.868,3.785,3.458,3.400,3.260,n.a.,n.a.
"",U.S. Dollars,Billions,W288NGDPD,PARAGUAY,"Gross domestic product, current prices",0.523,0.577,0.673,0.812,1.100,1.248,1.403,2.093,2.560,3.416,4.448,5.625,5.850,6.493,5.326,4.545,5.407,4.534,6.035,4.363,5.265,6.249,6.446,6.875,7.826,8.982,9.601,9.555,8.505,7.707,7.507,7.175,n.a.,n.a.
"",U.S. Dollars,Billions,W293NGDPD,PERU,"Gross domestic product, current prices",7.235,8.070,8.946,10.703,13.491,16.482,15.702,14.159,12.159,15.511,20.653,25.036,24.693,19.254,19.813,17.147,24.402,32.548,25.539,30.535,27.867,34.081,36.331,34.656,44.856,53.566,55.785,59.021,56.863,50.662,52.905,52.942,55.069,59.083
"",U.S. Dollars,Billions,W566NGDPD,PHILIPPINES,"Gross domestic product, current prices",6.578,7.291,8.096,9.908,13.858,14.964,16.514,19.162,22.267,27.543,32.450,35.647,37.140,33.212,31.408,30.734,29.868,33.196,37.885,42.647,44.164,45.321,52.982,54.368,64.084,74.120,82.847,82.344,65.171,76.157,74.732,71.438,74.996,79.864
"",U.S. Dollars,Billions,W964NGDPD,POLAND,"Gross domestic product, current prices",25.653,23.681,26.307,31.015,34.816,37.104,41.426,45.979,62.001,57.781,53.784,50.961,61.923,71.631,71.727,67.232,69.988,60.525,65.177,63.546,58.976,76.424,84.320,85.851,98.520,127.054,143.826,143.974,158.445,155.150,157.870,176.274,172.920,185.180
"",U.S. Dollars,Billions,W453NGDPD,QATAR,"Gross domestic product, current prices",0.535,0.708,1.022,1.491,1.920,2.450,3.160,3.520,3.933,5.633,7.829,8.661,7.597,6.468,6.704,6.272,4.950,5.216,5.004,5.288,7.360,6.884,7.646,7.157,7.374,8.138,9.059,11.298,10.255,12.197,16.763,16.553,n.a.,n.a.
"",U.S. Dollars,Billions,W968NGDPD,ROMANIA,"Gross domestic product, current prices",55.971,59.514,65.910,73.991,31.875,21.010,24.104,25.363,29.739,32.889,34.060,42.342,49.225,45.268,38.718,47.686,51.915,58.061,60.027,53.614,38.244,28.851,19.579,26.356,30.074,35.482,35.318,35.153,42.091,35.728,36.900,39.638,42.524,45.335
"",U.S. Dollars,Billions,W922NGDPD,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,803.736,85.572,183.826,269.982,338.025,419.005,428.534,282.440,193.225,259.615,309.945,340.891,367.145
"",U.S. Dollars,Billions,W714NGDPD,RWANDA,"Gross domestic product, current prices",0.297,0.303,0.339,0.420,0.502,0.666,0.727,0.869,0.983,1.182,1.310,1.487,1.587,1.695,1.624,1.929,2.185,2.426,2.596,2.710,2.592,1.912,2.038,1.971,0.754,1.293,1.384,1.846,1.989,1.928,1.788,1.724,n.a.,n.a.
"",U.S. Dollars,Billions,W862NGDPD,SAMOA,"Gross domestic product, current prices",0.037,0.044,0.052,0.068,0.077,0.077,0.071,0.081,0.090,0.102,0.104,0.098,0.101,0.093,0.091,0.087,0.092,0.102,0.114,0.116,0.150,0.145,0.159,0.163,0.197,0.200,0.226,0.245,0.224,0.236,0.255,0.276,n.a.,n.a.
"",U.S. Dollars,Billions,W716NGDPD,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.021,0.022,0.024,0.032,0.033,0.034,0.030,0.028,0.032,0.038,0.039,0.050,0.053,0.052,0.048,0.052,0.064,0.056,0.049,0.046,0.058,0.057,0.045,0.048,0.050,0.045,0.045,0.044,0.041,0.047,0.047,0.049,n.a.,n.a.
"",U.S. Dollars,Billions,W456NGDPD,SAUDI ARABIA,"Gross domestic product, current prices",6.905,8.280,10.785,16.824,24.544,33.431,50.441,64.764,68.219,97.206,149.263,164.245,133.626,107.677,99.720,86.673,73.202,73.552,76.140,82.997,104.671,118.034,123.204,118.516,120.167,127.811,141.322,146.446,128.492,142.864,173.287,166.693,162.400,168.305
"",U.S. Dollars,Billions,W722NGDPD,SENEGAL,"Gross domestic product, current prices",0.680,0.708,0.877,1.044,1.164,1.855,1.814,1.980,2.205,2.751,2.987,2.479,2.583,2.480,2.337,2.579,3.763,4.599,4.980,4.627,5.699,5.500,6.028,5.431,3.642,4.476,4.636,4.370,4.671,4.758,4.383,4.636,n.a.,n.a.
"",U.S. Dollars,Billions,W718NGDPD,SEYCHELLES,"Gross domestic product, current prices",0.016,0.019,0.026,0.031,0.034,0.039,0.049,0.065,0.086,0.127,0.147,0.154,0.148,0.147,0.151,0.169,0.208,0.249,0.284,0.305,0.369,0.374,0.434,0.484,0.531,0.597,0.572,0.588,0.586,0.604,0.575,0.603,n.a.,n.a.
"",U.S. Dollars,Billions,W724NGDPD,SIERRA LEONE,"Gross domestic product, current prices",0.358,0.404,0.437,0.466,0.530,0.619,0.571,0.609,0.765,1.047,1.166,1.250,1.405,1.221,1.413,1.203,0.901,0.785,1.286,1.181,0.897,0.807,0.691,0.771,0.927,0.866,0.942,0.850,0.672,0.664,0.634,0.736,n.a.,n.a.
"",U.S. Dollars,Billions,W936NGDPD,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.766,12.021,13.746,17.377,18.781,19.452,21.308,19.670,19.310,19.949,22.064,24.798
"",U.S. Dollars,Billions,W961NGDPD,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.523,12.673,14.386,18.743,18.878,18.206,19.585,20.071,18.122,21.079,22.032,23.199
"",U.S. Dollars,Billions,W813NGDPD,SOLOMON ISLANDS,"Gross domestic product, current prices",0.046,0.052,0.060,0.075,0.095,0.085,0.095,0.101,0.122,0.161,0.177,0.188,0.187,0.176,0.167,0.147,0.125,0.152,0.168,0.160,0.201,0.214,0.261,0.283,0.320,0.367,0.411,0.433,0.362,0.364,0.296,0.307,n.a.,n.a.
"",U.S. Dollars,Billions,W199NGDPD,SOUTH AFRICA,"Gross domestic product, current prices",20.196,22.416,22.655,28.563,34.879,37.196,35.707,39.694,45.747,56.553,80.547,82.797,75.939,84.687,74.937,57.275,65.424,85.792,92.235,95.979,111.998,120.243,130.532,130.448,135.820,151.117,143.831,148.836,133.687,131.331,128.011,111.704,88.619,95.659
"",U.S. Dollars,Billions,W524NGDPD,SRI LANKA,"Gross domestic product, current prices",3.159,3.252,3.704,3.922,4.409,4.676,4.117,4.103,2.733,3.364,4.286,4.417,4.768,5.147,6.034,5.968,6.396,6.661,6.962,6.988,8.033,9.000,9.703,10.354,11.718,13.030,13.898,15.092,15.761,15.712,16.313,15.598,n.a.,n.a.
"",U.S. Dollars,Billions,W361NGDPD,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.010,0.012,0.016,0.019,0.022,0.026,0.027,0.032,0.035,0.041,0.048,0.055,0.062,0.052,0.060,0.067,0.079,0.090,0.107,0.143,0.159,0.165,0.182,0.198,0.222,0.231,0.246,0.275,0.287,0.305,0.328,0.343,n.a.,n.a.
"",U.S. Dollars,Billions,W362NGDPD,ST. LUCIA,"Gross domestic product, current prices",0.027,0.031,0.035,0.040,0.054,0.063,0.068,0.078,0.094,0.114,0.133,0.152,0.144,0.155,0.197,0.218,0.262,0.288,0.327,0.373,0.399,0.431,0.478,0.492,0.517,0.561,0.571,0.575,0.619,0.675,0.700,0.724,n.a.,n.a.
"",U.S. Dollars,Billions,W364NGDPD,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.020,0.024,0.025,0.026,0.030,0.029,0.032,0.036,0.045,0.053,0.059,0.073,0.084,0.094,0.103,0.113,0.127,0.142,0.161,0.177,0.198,0.212,0.233,0.239,0.243,0.264,0.278,0.296,0.317,0.330,0.337,0.337,n.a.,n.a.
"",U.S. Dollars,Billions,W732NGDPD,SUDAN,"Gross domestic product, current prices",0.239,0.254,0.302,0.324,0.460,0.607,7.104,8.280,8.621,9.255,9.902,7.109,5.169,7.060,8.701,6.039,8.056,13.025,10.398,18.347,24.469,27.523,3.376,5.712,6.490,7.176,8.228,10.601,11.566,10.446,11.392,12.513,n.a.,n.a.
"",U.S. Dollars,Billions,W366NGDPD,SURINAME,"Gross domestic product, current prices",0.237,0.253,0.288,0.338,0.367,0.438,0.562,0.686,0.809,0.867,0.888,0.996,1.025,0.823,0.580,0.465,0.339,0.227,0.354,0.347,0.314,0.359,0.340,0.248,1.267,0.729,0.411,0.578,0.779,0.629,0.606,0.494,n.a.,n.a.
"",U.S. Dollars,Billions,W734NGDPD,SWAZILAND,"Gross domestic product, current prices",0.134,0.145,0.145,0.189,0.243,0.260,0.245,0.307,0.377,0.449,0.543,0.576,0.505,0.521,0.461,0.367,0.452,0.584,0.696,0.699,0.882,0.910,1.003,1.063,1.146,1.365,1.331,1.437,1.359,1.377,1.401,1.239,n.a.,n.a.
"",U.S. Dollars,Billions,W463NGDPD,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",1.729,2.013,2.466,2.869,4.043,5.507,6.420,6.946,8.330,9.930,12.980,16.652,17.415,18.649,19.171,21.177,25.428,32.497,16.538,9.849,12.303,12.738,13.265,13.799,15.267,16.617,17.646,16.613,16.688,17.274,18.422,19.528,n.a.,n.a.
"",U.S. Dollars,Billions,W923NGDPD,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7.880,0.291,0.678,0.829,0.527,1.042,1.125,1.319,1.086,0.991,1.084,1.237,1.369
"",U.S. Dollars,Billions,W738NGDPD,TANZANIA,"Gross domestic product, current prices",1.398,1.495,1.702,2.031,2.439,2.808,3.172,3.790,4.544,4.806,5.572,6.664,7.652,7.837,7.130,6.434,8.134,4.007,6.154,5.307,4.788,5.383,5.469,5.073,4.814,5.631,6.463,7.607,8.365,8.635,9.028,9.120,9.318,9.819
"",U.S. Dollars,Billions,W578NGDPD,THAILAND,"Gross domestic product, current prices",6.441,6.771,7.444,9.488,12.587,14.197,16.057,18.523,22.217,26.190,32.354,34.848,36.591,40.043,41.799,38.900,43.097,50.535,61.667,72.251,85.640,96.188,109.426,121.797,144.308,168.019,181.948,150.891,111.860,122.499,122.276,114.774,121.005,130.418
"",U.S. Dollars,Billions,W742NGDPD,TOGO,"Gross domestic product, current prices",0.259,0.293,0.359,0.404,0.440,0.580,0.578,0.727,0.886,1.058,1.194,0.991,0.836,0.778,0.718,0.762,1.061,1.249,1.379,1.353,1.628,1.602,1.693,1.234,0.983,1.310,1.465,1.499,1.416,1.423,1.224,1.259,n.a.,n.a.
"",U.S. Dollars,Billions,W866NGDPD,TONGA,"Gross domestic product, current prices",0.055,0.056,0.059,0.070,0.071,0.065,0.060,0.055,0.056,0.055,0.056,0.062,0.062,0.061,0.064,0.060,0.071,0.077,0.091,0.110,0.113,0.135,0.140,0.145,0.152,0.155,0.167,0.169,0.163,0.150,0.159,0.153,n.a.,n.a.
"",U.S. Dollars,Billions,W369NGDPD,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",1.228,1.315,1.529,1.774,2.141,2.429,2.579,3.292,3.442,4.529,6.215,6.823,7.958,7.758,7.756,7.417,4.794,4.798,4.501,4.323,5.068,5.308,5.440,4.217,4.940,5.285,5.575,5.819,6.126,6.874,7.703,8.323,n.a.,n.a.
"",U.S. Dollars,Billions,W744NGDPD,TUNISIA,"Gross domestic product, current prices",1.670,1.974,2.597,3.089,3.279,4.170,4.448,5.109,6.020,7.188,8.742,8.429,8.133,8.350,8.255,8.410,9.018,9.696,10.096,10.102,12.314,13.010,15.497,14.609,15.632,18.029,19.587,18.897,19.842,20.767,19.468,19.985,20.363,22.019
"",U.S. Dollars,Billions,W186NGDPD,TURKEY,"Gross domestic product, current prices",18.019,17.532,21.991,26.505,33.839,42.352,48.490,59.057,64.628,85.398,70.119,71.041,64.546,61.678,59.990,67.235,75.728,86.812,88.446,103.763,148.926,154.186,164.029,203.057,133.320,173.447,178.343,190.500,205.975,196.118,200.612,147.947,161.454,182.890
"",U.S. Dollars,Billions,W925NGDPD,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.951,5.363,3.633,0.267,2.379,2.681,2.862,n.a.,n.a.,n.a.,n.a.,n.a.
"",U.S. Dollars,Billions,W746NGDPD,UGANDA,"Gross domestic product, current prices",1.411,1.549,1.701,1.968,2.397,3.234,3.414,6.274,8.868,14.197,4.613,7.468,5.182,5.927,4.559,4.172,4.157,6.703,6.943,5.629,4.592,1.899,2.850,3.199,3.950,5.717,5.995,6.269,6.648,6.175,6.083,5.643,6.210,6.874
"",U.S. Dollars,Billions,W926NGDPD,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,516.379,20.784,13.899,23.636,37.023,44.597,50.149,41.823,31.569,31.262,37.589,43.102,49.317
"",U.S. Dollars,Billions,W466NGDPD,UNITED ARAB EMIRATES,"Gross domestic product, current prices",0.645,0.883,1.330,4.512,6.362,8.239,11.586,16.012,18.263,22.617,29.626,32.988,30.676,28.108,27.865,27.349,21.674,23.799,24.190,27.922,33.653,33.920,35.413,35.745,38.268,42.807,47.993,51.209,48.500,54.961,67.864,67.488,n.a.,n.a.
"",U.S. Dollars,Billions,W298NGDPD,URUGUAY,"Gross domestic product, current prices",2.024,2.495,2.053,2.506,3.310,3.371,3.567,4.014,4.840,6.952,9.607,10.723,8.771,5.067,4.818,4.708,5.845,7.313,8.193,8.657,9.299,11.206,12.878,15.002,17.475,19.298,20.515,21.704,22.371,20.915,20.047,19.117,19.570,21.801
"",U.S. Dollars,Billions,W927NGDPD,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,36.826,3.580,5.502,6.521,10.168,13.923,14.711,14.948,17.041,13.717,11.497,8.256,8.606
"",U.S. Dollars,Billions,W846NGDPD,VANUATU,"Gross domestic product, current prices",0.019,0.020,0.027,0.037,0.041,0.053,0.048,0.052,0.066,0.091,0.108,0.099,0.100,0.102,0.124,0.118,0.115,0.122,0.144,0.141,0.153,0.182,0.190,0.196,0.214,0.217,0.221,0.218,0.215,0.214,0.214,0.227,n.a.,n.a.
"",U.S. Dollars,Billions,W299NGDPD,VENEZUELA,"Gross domestic product, current prices",18.368,19.547,20.868,23.601,27.225,31.847,37.226,42.796,46.453,57.053,69.843,78.369,80.000,79.675,59.861,61.965,60.516,48.029,60.226,44.672,48.393,53.392,60.409,59.868,58.339,77.320,70.795,88.704,95.841,103.314,121.263,124.910,110.191,110.502
"",U.S. Dollars,Billions,W582NGDPD,VIETNAM,"Gross domestic product, current prices",85.054,92.686,7.165,24.149,20.606,17.161,17.791,21.480,23.935,25.077,27.847,13.875,18.405,27.726,48.177,17.468,33.278,46.320,32.125,8.404,8.004,8.342,9.887,13.182,16.279,20.737,24.657,26.792,27.117,28.491,30.323,30.879,32.733,35.483
"",U.S. Dollars,Billions,W474NGDPD,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.434,12.058,15.314,18.958,24.661,12.619,6.450,6.874,6.262,7.288,8.993,8.740,n.a.,n.a.
"",U.S. Dollars,Billions,W754NGDPD,ZAMBIA,"Gross domestic product, current prices",1.224,1.298,1.498,1.730,2.023,2.174,2.402,2.516,2.811,3.354,3.886,4.013,3.873,3.343,2.748,2.606,1.795,2.225,3.748,3.995,3.738,3.377,3.308,3.248,3.348,3.464,3.272,3.911,3.238,3.133,3.239,3.207,n.a.,n.a.
"",U.S. Dollars,Billions,W698NGDPD,ZIMBABWE,"Gross domestic product, current prices",1.618,1.873,2.277,2.452,3.079,3.366,3.379,3.499,3.483,4.151,5.355,6.436,6.863,6.240,5.147,5.644,6.223,6.727,7.830,8.285,8.780,8.641,6.751,6.563,6.891,7.117,8.624,8.661,6.695,5.508,7.061,9.204,n.a.,n.a.
