Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W258NGDPPC,GUATEMALA,"Per capita gross domestic product, current prices",361.3,366.2,376.6,447.6,522.6,584.3,705.2,861.7,928.2,1025.7,1138.6,1210.6,1191.0,1203.5,1223.5,1404.5,1933.8,2101.0,2366.9,2649.3,3730.1,4995.0,5540.1,6406.9,7255.1,8058.6,8805.9,9684.3,10845.4,11521.1,12416.3,13306.9,14313.8,15023.4,15762.6
National Currency,Units,W656NGDPPC,GUINEA,"Per capita gross domestic product, current prices",15415.6,16729.2,17675.4,19316.3,20718.1,21882.1,24588.6,24325.3,25976.2,26995.4,28775.0,30770.7,39684.8,50823.5,63026.3,76936.0,131222.9,167772.9,210908.1,260670.3,309947.2,385273.8,416828.4,454903.1,465999.6,498232.9,516548.7,536147.2,568280.8,597548.3,647130.7,682722.5,708301.8,740169.0,784488.3
National Currency,Units,W654NGDPPC,GUINEA-BISSAU,"Per capita gross domestic product, current prices",16122.9,17611.1,18662.6,18437.2,24187.7,29070.5,29574.9,26640.8,34875.5,38855.2,36891.9,59432.1,80065.6,102575.1,80114.7,118520.0,87375.3,62845.1,56779.3,71660.4,72818.1,72393.3,58854.2,64437.3,123153.7,116916.9,125123.5,138885.3,105353.2,117607.8,127936.0,121680.9,125845.8,137452.3,148491.8
National Currency,Units,W336NGDPPC,GUYANA,"Per capita gross domestic product, current prices",1302.5,1291.7,1307.5,1394.8,1740.4,2045.8,2266.1,2278.2,2529.4,2565.0,2845.7,2979.4,2637.7,2650.3,3097.9,3755.4,4261.5,6355.7,4755.6,11986.8,18322.3,50123.0,61590.6,77286.6,100397.1,118473.3,131151.9,141269.2,143022.6,161609.6,169904.1,170418.5,180546.9,190615.3,200718.4
National Currency,Units,W263NGDPPC,HAITI,"Per capita gross domestic product, current prices",372.5,427.4,439.2,555.9,665.6,773.7,880.8,926.5,922.6,1013.7,1300.0,1283.0,1312.0,1419.5,1559.8,1695.1,1853.7,1758.6,2102.6,2157.0,2391.7,2741.8,3078.9,3376.1,4559.7,5682.0,6358.6,7208.4,8238.1,8875.3,9747.5,10997.2,11763.5,12708.9,13905.9
National Currency,Units,W268NGDPPC,HONDURAS,"Per capita gross domestic product, current prices",611.5,621.0,661.5,705.8,771.5,783.2,876.5,1011.2,1120.8,1243.0,1390.8,1476.2,1466.4,1504.6,1569.3,1665.7,1688.9,1782.2,1927.3,2087.7,2582.3,3264.5,3645.5,4263.7,5253.7,6633.7,8211.6,10250.7,11454.0,12203.3,13613.9,14869.7,15861.2,17280.3,18806.0
National Currency,Units,W944NGDPPC,HUNGARY,"Per capita gross domestic product, current prices",35898.0,38840.1,41960.0,45910.9,47815.8,51036.8,55606.1,60906.1,65730.1,71026.2,74883.7,80998.8,88056.8,93296.7,103096.9,109340.9,115599.2,130832.1,150991.1,181402.6,220415.4,243952.8,288094.6,348465.3,429909.8,549423.0,677328.1,842427.7,998932.9,1132751.0,1313983.9,1494033.3,1665964.5,1874099.1,1999160.8
National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109.1,2658.0,3291.9,4382.0,6246.7,8947.1,12625.5,18246.7,28537.4,44266.0,70607.4,108969.5,168109.8,286521.5,370747.7,499398.7,660700.0,845392.7,1019685.6,1215746.8,1424192.4,1523739.0,1506840.9,1536357.6,1619937.1,1661638.8,1770411.3,1896081.7,2073990.0,2190014.1,2350819.0,2610406.6,2761939.4,2814465.5,2956300.6
National Currency,Units,W534NGDPPC,INDIA,"Per capita gross domestic product, current prices",874.8,903.6,923.3,1102.7,1380.9,1567.0,1437.3,1576.1,1675.7,1790.4,2044.2,2357.8,2604.4,2943.2,3251.8,3593.5,3948.9,4383.4,5054.8,5747.8,6565.4,7420.1,8333.0,9369.1,10760.7,12389.8,14053.7,15398.0,17268.1,18872.6,20412.7,21759.2,23023.4,24898.2,27249.2
National Currency,Units,W536NGDPPC,INDONESIA,"Per capita gross domestic product, current prices",33037.9,35987.4,40866.7,58135.1,85854.4,104411.7,135881.7,160545.1,189403.4,264648.6,367935.7,404630.5,425413.1,518539.3,586251.2,621098.4,642787.4,764306.4,852376.0,1002469.6,1174877.5,1378078.7,1530674.4,1757961.5,2004510.3,2333836.9,2706322.4,3140518.4,4675440.3,5350846.4,6019504.0,6808890.0,7466347.5,8772774.0,9745140.3
National Currency,Units,W429NGDPPC,"IRAN, I.R. OF","Per capita gross domestic product, current prices",25739.7,31295.7,38000.9,54010.4,90920.3,98098.0,133245.5,163957.1,146442.2,162863.7,172664.9,204379.5,262523.5,317503.4,329895.6,346210.8,366618.1,419865.8,383625.5,462361.4,618381.7,868001.4,1049083.8,1581486.9,2060928.4,2797429.9,4006459.1,4678106.0,5205265.0,6788966.4,8865535.1,10136849.6,12833016.4,15604212.4,17775004.1
National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",782.0,887.2,1061.2,1263.4,1377.1,1700.2,2052.4,2480.9,2904.6,3360.2,3930.8,4714.6,5459.5,5980.3,6572.1,7108.1,7542.5,8047.4,8693.2,9778.4,10357.1,10686.2,11264.4,12098.4,12967.9,14618.4,16017.7,18327.8,20936.3,23970.6,27174.5,29906.5,33354.9,35310.1,37690.9
National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,12.2,27.5,64.0,141.9,362.3,1829.7,6724.4,10277.1,12945.4,15806.5,18909.3,22709.7,27243.8,31980.5,36199.0,42824.3,48968.1,55302.6,60878.0,65446.1,69958.2,74481.6,73775.3,74713.9,75492.0,76210.9
National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",645.4,698.6,760.1,912.9,1146.8,1294.0,1624.1,1982.1,2338.8,2850.1,3557.8,4252.6,4958.3,5759.3,6656.9,7439.4,8219.5,8974.6,9826.0,10742.1,11830.6,13110.7,13784.3,14151.8,14928.5,16109.1,17115.7,17842.2,18632.0,19219.3,20196.5,21055.2,21677.4,22411.5,23284.6
National Currency,Units,W343NGDPPC,JAMAICA,"Per capita gross domestic product, current prices",780.4,834.5,946.2,1106.6,1315.3,1516.5,1534.9,1642.3,2058.0,2181.6,2363.9,2551.0,2880.0,3482.4,4520.0,5427.1,6223.8,6968.5,8256.5,9902.1,15524.6,24490.0,38863.1,53478.1,69468.3,85134.0,97450.2,104389.5,110184.8,119779.7,129503.3,141908.7,153556.7,166917.8,181424.4
National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708026.0,763832.1,862405.3,1035480.9,1219123.9,1330090.3,1477684.3,1630778.5,1779509.1,1912359.7,2083420.1,2220964.9,2318326.8,2401580.5,2544562.8,2703774.1,2815025.5,2918700.4,3117495.0,3332412.2,3578966.0,3793515.6,3880647.7,3903594.7,3940637.2,3982166.5,4073651.0,4151319.8,4087444.5,4024689.4,4049590.3,3992793.8,3930069.5,3903061.9,3904723.2
National Currency,Units,W439NGDPPC,JORDAN,"Per capita gross domestic product, current prices",124.0,127.4,137.7,140.3,154.0,188.4,247.4,309.3,368.4,427.5,541.1,614.8,708.8,731.5,762.1,748.2,772.7,761.6,754.5,762.5,769.4,771.4,908.7,972.8,1052.8,1098.8,1105.3,1116.9,1179.6,1177.0,1190.4,1207.7,1237.6,1301.4,1370.2
National Currency,Units,W916NGDPPC,KAZAKHSTAN,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.6,10.1,142.9,1768.3,26724.7,64995.0,90875.0,110092.0,115872.7,135368.0,175669.1,219324.9,252832.0,297602.3,324689.0
National Currency,Units,W664NGDPPC,KENYA,"Per capita gross domestic product, current prices",946.3,1009.1,1201.7,1346.4,1564.9,1808.3,2025.7,2457.2,2618.7,2821.1,3165.5,3504.5,3930.7,4299.8,4654.6,5074.3,5707.0,6154.2,6723.1,7472.5,8340.5,9235.5,10586.1,13001.3,15231.9,17283.5,19200.0,22130.6,23999.9,25234.1,26482.1,29196.8,29598.9,30796.3,32375.2
National Currency,Units,W826NGDPPC,KIRIBATI,"Per capita gross domestic product, current prices",679.2,667.3,655.8,655.8,655.8,655.8,655.8,644.6,644.6,633.9,408.9,425.0,478.9,486.3,528.8,513.3,527.0,509.0,573.7,530.0,502.2,584.8,606.1,622.5,693.4,795.8,824.2,825.8,922.5,955.5,950.4,975.4,1015.5,1054.2,1087.6
National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85408.3,103454.7,124886.4,157970.7,219502.8,289952.1,390451.9,492872.8,655497.0,826867.2,991205.0,1223623.0,1384090.6,1600021.5,1806751.5,1992670.1,2301703.1,2671628.0,3143184.1,3491177.6,4170742.2,5000746.0,5616247.6,6278968.5,7244541.5,8368256.7,9188192.9,9855698.8,9570717.5,10302169.3,11041032.7,11431607.1,12012766.0,12546726.7,13529621.6
National Currency,Units,W443NGDPPC,KUWAIT,"Per capita gross domestic product, current prices",3058.3,3263.6,3379.7,3354.0,3354.3,3325.7,3690.8,3656.3,3624.9,5360.5,5704.3,4915.5,4151.0,3883.8,4015.3,3794.5,2890.2,3280.9,2886.5,3401.3,2501.2,2302.1,4103.1,4885.3,4045.3,4043.3,4451.0,4099.2,3372.8,3931.0,4950.7,4353.8,4624.1,4740.8,4583.4
National Currency,Units,W917NGDPPC,KYRGYZ REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.8,21.0,165.9,1192.2,2680.2,3509.9,5086.9,6541.1,7166.7,10054.3,13281.9,14816.7,14979.7,16289.8,17629.9
National Currency,Units,W544NGDPPC,LAO PEOPLE'S DEM.REP,"Per capita gross domestic product, current prices",122.7,127.4,160.7,223.6,339.0,445.8,501.7,920.9,998.9,996.0,3119.6,3500.7,6010.6,10681.4,14817.9,23400.5,33578.4,42368.4,60200.7,106650.0,148281.7,170306.3,194153.1,213251.2,242343.6,302816.9,359468.0,447415.6,841702.4,2002624.5,2589750.4,2874126.4,3181440.7,3460330.7,3782093.4
National Currency,Units,W941NGDPPC,LATVIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.2,53.4,375.3,549.7,777.4,931.6,1136.8,1337.3,1483.9,1621.2,1829.0,2035.6,2214.5,2402.8,2623.4
National Currency,Units,W446NGDPPC,LEBANON,"Per capita gross domestic product, current prices",2197.0,2379.4,2724.4,2955.8,3311.8,2730.9,1513.1,3082.8,3223.1,4129.6,5243.4,6339.6,4772.3,6277.7,10670.8,22220.6,39887.8,270344.2,489530.7,482142.9,697093.1,1431277.5,3225828.2,4368677.2,4995699.9,5769005.1,6405631.4,7037562.9,7429821.8,7374722.0,7165194.9,7136659.7,7279392.8,7497876.2,7760619.1
National Currency,Units,W666NGDPPC,LESOTHO,"Per capita gross domestic product, current prices",89.0,105.6,123.3,142.4,168.6,191.7,221.8,175.7,227.4,231.8,255.0,282.4,309.4,329.1,374.8,446.2,490.1,584.9,709.3,850.4,940.6,1097.0,1289.1,1415.4,1535.0,1732.3,2013.5,2231.1,2330.4,2548.5,2690.7,2924.1,3331.5,3675.6,3991.2
National Currency,Units,W672NGDPPC,LIBYA,"Per capita gross domestic product, current prices",1185.0,1040.3,1090.0,1152.0,1453.7,1583.1,1943.3,2156.2,2038.7,2696.2,3579.6,2956.3,2814.7,2574.1,2310.5,2285.3,1907.0,1602.6,1538.0,1634.6,1853.6,1981.8,2054.0,1963.0,2050.4,2150.1,2399.7,2727.5,2403.2,2608.8,3204.8,3040.5,4290.9,4605.7,4347.8
National Currency,Units,W946NGDPPC,LITHUANIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,36.3,111.5,908.5,3066.9,4485.2,6488.4,8510.3,10346.5,11611.4,11529.2,12218.6,12979.2,13722.3,14720.2,16018.7
National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",4050.5,4422.5,4930.8,5571.5,6518.8,7195.8,8181.8,8817.2,9580.7,10147.1,10812.5,11771.4,11879.4,13068.7,14477.3,15333.1,16927.8,17374.8,19185.8,21585.5,23462.6,25144.0,26570.0,28367.8,30523.4,32254.8,33517.6,36806.9,39882.5,42973.2,47468.6,48687.9,48748.4,49901.6,52265.5
National Currency,Units,W962NGDPPC,"MACEDONIA, FYR","Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,6102.7,30466.6,75008.8,86336.7,89242.9,93149.2,97053.8,103368.0,116220.2,116822.8,119947.0,126908.2,135004.8
National Currency,Units,W674NGDPPC,MADAGASCAR,"Per capita gross domestic product, current prices",51440.8,54175.1,54061.8,54896.7,66332.1,71654.6,70290.3,72239.2,73089.3,86733.9,97266.5,109019.3,132035.4,160800.4,174472.5,189623.4,214085.9,264583.3,323159.4,367155.6,411172.6,427529.8,462890.0,519354.3,715106.9,1013436.1,1183801.5,1278218.4,1398048.2,1559223.7,1698511.3,1906521.3,1882177.3,2045461.7,2204599.8
National Currency,Units,W676NGDPPC,MALAWI,"Per capita gross domestic product, current prices",63.5,76.7,77.5,80.7,97.3,115.5,124.9,131.5,141.0,142.0,166.1,177.9,193.1,217.1,249.6,275.5,301.9,339.6,441.0,523.6,569.3,721.6,732.7,998.5,1091.4,2370.7,3944.2,4310.5,5459.1,7902.9,9857.8,11578.2,13627.9,14589.8,16128.7
National Currency,Units,W548NGDPPC,MALAYSIA,"Per capita gross domestic product, current prices",1238.8,1308.5,1436.9,1725.7,2130.0,2196.5,2431.8,2685.1,2934.6,3451.6,3874.1,4086.0,4327.7,4694.0,5237.0,4940.7,4444.1,4817.0,5363.7,5912.8,6578.2,7372.7,8031.1,8801.7,9718.8,10753.0,11986.1,13006.6,12770.5,13242.6,14563.1,13933.7,14743.1,15554.7,16434.3
National Currency,Units,W556NGDPPC,MALDIVES,"Per capita gross domestic product, current prices",1153.6,1270.8,1348.3,1430.0,1675.9,1494.3,1975.7,1834.4,2000.5,2637.7,2877.7,3243.3,3545.6,3649.5,4210.6,4838.7,5521.4,6560.4,7288.7,8252.0,9604.0,11103.7,12920.1,14680.1,16516.7,18913.2,20528.5,22306.9,23705.9,24939.2,25513.4,25774.8,26359.4,27043.4,27758.6
National Currency,Units,W678NGDPPC,MALI,"Per capita gross domestic product, current prices",25841.6,29311.3,28537.8,38112.2,39543.4,37305.1,40473.0,48431.2,50093.7,57798.4,64146.9,67263.9,71104.0,70226.0,76980.4,75613.2,78142.1,76304.7,73517.4,78580.2,79656.8,79536.5,80438.9,77086.3,102826.5,121097.4,130588.1,136736.4,149637.5,153457.6,156367.9,169162.2,189125.9,193138.5,207359.0
National Currency,Units,W181NGDPPC,MALTA,"Per capita gross domestic product, current prices",261.6,275.2,303.9,358.3,424.4,500.2,588.6,726.7,816.8,930.9,1203.6,1321.3,1353.6,1371.0,1366.9,1397.8,1491.3,1613.7,1738.7,2035.9,2184.9,2291.1,2451.2,2586.2,2882.9,3107.1,3133.9,3287.1,3413.0,3546.9,3877.2,3983.9,4111.4,4259.6,4467.9
National Currency,Units,W682NGDPPC,MAURITANIA,"Per capita gross domestic product, current prices",8071.9,9357.1,10581.0,11930.9,13660.9,15022.7,17088.3,17732.8,17961.1,19550.5,20992.3,22697.0,23766.0,25665.1,26786.2,29821.1,32995.3,36259.8,38738.9,41925.9,41251.3,45401.5,49359.3,52878.6,57191.2,60703.7,65128.8,68773.6,75634.4,78082.1,86675.5,92525.9,97012.2,103192.9,109851.1
National Currency,Units,W684NGDPPC,MAURITIUS,"Per capita gross domestic product, current prices",1566.7,1618.4,1820.5,2256.5,3106.3,3563.6,4852.7,5557.0,6284.2,7209.3,8741.6,9511.8,10966.6,12388.2,13387.2,15036.1,17483.2,21024.8,25369.5,29356.0,34076.8,39062.2,43160.3,48410.2,53551.6,58410.1,64208.4,72774.0,81038.5,90862.9,95146.1,104482.4,114372.9,124073.4,134402.2
National Currency,Units,W273NGDPPC,MEXICO,"Per capita gross domestic product, current prices",9.9,10.5,11.5,13.5,17.2,20.2,23.7,30.7,37.9,48.6,66.5,87.8,133.0,237.6,383.3,602.4,985.9,2358.4,4978.3,6435.2,8576.9,10805.4,12573.6,13774.1,15297.2,19584.0,26277.0,32483.3,38709.7,45216.1,54471.4,56907.0,59878.5,63033.1,66612.1
National Currency,Units,W921NGDPPC,MOLDOVA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9,6.0,44.3,505.0,1349.2,1487.2,1793.5,2054.8,2105.8,2850.1,3713.8,4427.7,5010.4,5519.0,6159.3
National Currency,Units,W948NGDPPC,MONGOLIA,"Per capita gross domestic product, current prices",2708.0,2768.4,2781.4,2940.0,2976.6,3170.4,3294.2,3550.6,3817.6,3980.4,4124.0,4414.8,4757.4,4957.5,4973.0,5054.1,4898.5,4980.0,5158.2,4995.1,5054.1,8914.3,21889.1,76215.8,128685.0,246242.3,285217.3,362504.1,351128.9,392261.7,429275.6,463094.2,501106.0,546804.9,595280.3
National Currency,Units,W686NGDPPC,MOROCCO,"Per capita gross domestic product, current prices",1297.9,1423.2,1477.3,1537.5,2005.2,2185.9,2464.3,2811.5,3025.6,3304.9,3832.5,3984.4,4564.1,4758.0,5266.7,5930.3,6921.6,6847.7,7785.3,8097.0,8802.5,9832.5,9671.2,9742.1,10712.7,10676.2,11894.4,11656.6,12385.4,12238.6,12334.7,13125.9,13862.5,14735.9,15363.6
National Currency,Units,W688NGDPPC,MOZAMBIQUE,"Per capita gross domestic product, current prices",7667.2,8184.6,8591.4,8943.8,9448.0,9551.2,9874.8,9621.2,9510.1,9586.4,9990.1,10608.2,11285.2,10467.9,11213.1,14687.0,15838.3,51292.7,83322.1,130413.6,174502.9,261740.6,329562.8,520244.8,849925.4,1302979.7,2046831.3,2476985.5,2851238.4,3082712.7,3416345.2,4184921.0,5132365.5,5763670.8,6675353.8
National Currency,Units,W518NGDPPC,MYANMAR,"Per capita gross domestic product, current prices",341.8,349.6,364.5,458.4,576.5,773.0,982.2,1006.5,1057.2,1149.7,1229.0,1308.5,1432.2,1498.7,1576.8,1616.1,1667.8,1906.4,2074.2,3329.8,3982.7,4806.9,6299.3,8710.3,10622.9,13491.3,17379.4,24127.4,34178.9,44687.4,55012.7,74268.8,112825.1,162625.3,237664.6
National Currency,Units,W728NGDPPC,NAMIBIA,"Per capita gross domestic product, current prices",654.4,709.2,751.1,833.2,970.8,1097.6,1206.6,1305.9,1465.2,1706.9,2343.0,1954.5,2085.2,1807.3,2035.1,2495.2,2812.2,3099.8,3687.4,4238.2,5254.8,5238.0,5630.2,6218.9,7496.9,8007.0,9184.7,9951.9,10836.2,11579.4,13043.6,14371.5,15804.3,17406.2,19134.6
National Currency,Units,W558NGDPPC,NEPAL,"Per capita gross domestic product, current prices",756.7,723.6,791.6,859.7,1072.3,1139.4,1128.3,1250.2,1395.6,1536.8,1580.8,1725.4,1831.0,2082.2,2387.1,2787.3,3119.8,3650.2,4142.8,4695.0,5471.7,6204.6,7511.9,8377.3,9538.7,10227.1,11341.5,12500.0,13093.0,14532.9,15752.4,16628.2,16952.7,17931.7,19318.6
National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",4243.1,4734.9,5313.3,6339.9,7146.0,7735.0,8791.6,9549.2,10213.0,10788.8,11410.2,11880.0,12314.9,12738.6,13289.3,13874.1,14196.4,14117.4,14585.4,15391.3,16263.6,17007.8,17568.1,17926.0,18705.6,19550.6,20291.0,21377.6,22550.1,23657.3,25378.2,26853.9,27626.8,28302.5,29287.8
National Currency,Units,W353NGDPPC,NETHERLANDS ANTILLES,"Per capita gross domestic product, current prices",3348.5,3608.1,3864.3,4290.3,5290.1,6251.8,6907.1,7736.9,9338.3,10881.7,13194.0,14600.3,14968.2,14966.7,14470.3,13912.4,13457.5,13798.1,14022.3,15371.5,15861.0,16337.6,16762.9,17514.2,17878.5,18442.6,18389.3,18866.3,18462.2,18428.3,18054.7,17647.7,17519.7,17862.7,18341.6
National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2047.8,2353.6,2688.4,3049.2,3263.8,3698.6,4440.9,4657.1,5275.7,6183.3,7233.3,8298.9,9395.8,10132.7,11623.9,13581.7,15564.5,18072.8,20348.3,21383.4,21878.0,21256.0,21551.7,23139.4,24564.8,25763.3,27073.4,26631.6,26657.1,27630.9,29087.5,30782.0,31997.6,32429.8,33941.7
National Currency,Units,W278NGDPPC,NICARAGUA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,405.3,1868.8,2245.6,2594.2,2804.7,3216.0,3573.1,3996.3,4573.7,5306.9,6106.5,6598.4,6858.0,7331.1,7908.5
National Currency,Units,W692NGDPPC,NIGER,"Per capita gross domestic product, current prices",26170.0,25635.5,25516.9,24872.6,26210.2,33570.8,46501.4,53715.8,66285.2,78125.7,94880.1,102122.8,110928.7,111097.6,99815.3,97926.8,96634.6,95314.5,93503.0,92789.7,87339.7,82243.7,75171.9,73599.5,98155.5,102601.1,107386.4,109908.0,120785.6,118817.4,118750.7,128278.5,132001.3,136521.3,141030.6
National Currency,Units,W694NGDPPC,NIGERIA,"Per capita gross domestic product, current prices",135.1,181.2,194.8,220.0,256.2,335.5,443.3,490.3,528.5,641.1,717.8,694.1,684.5,731.7,1047.7,1185.4,975.8,1295.3,1699.6,2674.3,2810.2,3523.5,6086.1,9221.6,11477.3,17773.8,24648.5,24934.1,23374.4,27047.3,33415.8,36078.1,38630.3,46975.3,49860.8
National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23309.7,25869.2,28351.4,31981.2,36814.1,41987.4,47962.0,53679.2,59423.8,65368.5,77282.6,87740.5,96645.3,106727.2,119845.8,132290.6,135239.4,146880.5,153043.7,162695.4,171709.1,180488.2,184262.1,192404.1,201246.5,214911.7,234243.6,252120.9,255476.3,276340.6,326227.7,334728.5,333660.9,353185.1,355283.5
National Currency,Units,W449NGDPPC,OMAN,"Per capita gross domestic product, current prices",373.5,386.1,426.3,396.1,573.1,852.5,1120.0,1206.1,1152.5,1484.0,2235.2,2563.7,2566.9,2572.5,2716.1,2895.6,2436.7,2369.7,2149.7,2119.8,2756.5,2477.7,2546.8,2401.9,2423.0,2491.6,2658.0,2694.7,2364.9,2455.6,3001.1,2949.8,2950.1,3302.5,3010.5
National Currency,Units,W564NGDPPC,PAKISTAN,"Per capita gross domestic product, current prices",851.0,900.6,927.7,1190.2,1550.5,1908.9,2081.7,2313.5,2580.6,2945.3,3380.8,3802.6,4213.6,4661.7,5082.9,5461.1,5975.4,6684.8,7460.7,8332.6,8631.5,10027.7,11170.9,12424.4,14352.2,16009.7,17835.8,19554.1,21016.5,22260.4,23481.0,24999.5,26684.1,28510.3,30492.6
National Currency,Units,W283NGDPPC,PANAMA,"Per capita gross domestic product, current prices",775.5,849.5,905.2,1005.4,1110.6,1193.3,1235.7,1275.6,1473.8,1646.4,2005.4,2223.0,2335.6,2340.6,2397.3,2478.0,2517.4,2478.4,2101.1,2065.7,2201.6,2368.8,2634.8,2815.4,2944.0,2952.3,3032.2,3125.9,3325.2,3367.8,3853.7,3804.3,3810.0,3849.9,3944.2
National Currency,Units,W853NGDPPC,PAPUA NEW GUINEA,"Per capita gross domestic product, current prices",219.8,241.9,256.9,301.2,378.1,413.5,428.4,504.4,537.4,608.3,630.1,603.9,614.0,674.7,702.2,721.5,757.6,852.1,918.8,846.0,834.4,956.3,1093.9,1231.2,1334.1,1434.6,1524.5,1517.9,1623.3,1775.1,1845.9,1878.9,2069.6,2149.9,2257.6
National Currency,Units,W288NGDPPC,PARAGUAY,"Per capita gross domestic product, current prices",34771.6,37425.2,42375.9,49677.5,65474.4,71022.0,77225.8,91881.5,109355.9,141114.8,177936.5,218061.5,219375.0,235763.7,299006.7,377417.3,481687.8,635737.7,821736.0,1108511.8,1513903.9,1883537.3,2139805.9,2624008.5,3183006.6,3664314.3,3992904.6,4112843.2,4489843.7,4504531.9,4894722.4,4985610.6,5453537.9,6426494.2,7242088.9
National Currency,Units,W293NGDPPC,PERU,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,4.8,243.7,1166.3,1918.2,2886.4,4038.8,4867.5,5418.0,6115.8,6362.9,6562.6,6897.2,6905.8,7149.8,7500.5,7908.6
National Currency,Units,W566NGDPPC,PHILIPPINES,"Per capita gross domestic product, current prices",1054.0,1237.2,1386.0,1668.5,2277.7,2578.1,2830.4,3182.0,3581.9,4319.7,5044.5,5684.2,6246.1,7089.5,9830.9,10460.6,10873.0,11894.8,13614.7,15398.4,17471.7,19768.7,20986.9,22374.2,25075.4,27567.8,30702.6,33544.3,36044.4,40477.5,43246.0,46648.5,50022.0,53103.5,56415.7
National Currency,Units,W964NGDPPC,POLAND,"Per capita gross domestic product, current prices",3.3,3.5,3.7,3.9,4.3,4.5,5.0,5.5,6.1,6.8,7.0,7.6,15.1,18.6,22.8,27.6,34.0,44.2,77.2,251.3,1525.2,2196.0,3112.6,4206.0,6032.9,8290.8,10427.9,12690.8,14865.0,16526.5,18391.7,19333.3,19902.4,20672.2,22005.5
National Currency,Units,W182NGDPPC,PORTUGAL,"Per capita gross domestic product, current prices",113.2,127.5,148.8,178.5,214.3,227.1,275.4,364.9,456.2,583.9,752.0,895.2,1082.5,1380.2,1691.5,2074.4,2535.1,2987.0,3549.3,4209.9,4976.7,5721.3,6448.5,6788.6,7361.5,8147.2,8680.2,9341.3,10116.7,10805.6,11407.3,12084.9,12689.6,13053.1,13624.8
National Currency,Units,W453NGDPPC,QATAR,"Per capita gross domestic product, current prices",21988.9,26416.7,32067.2,39135.0,45983.3,54313.1,66708.7,70313.4,73101.6,97041.5,119295.8,121257.7,98757.1,78473.3,76262.5,67541.4,50754.9,51316.2,47309.1,48120.0,55127.6,49225.9,52217.6,46517.9,45496.6,58082.4,63415.4,78778.1,69070.5,79436.4,105994.5,101619.7,102845.7,118164.3,112873.4
