Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004a1
National Currency,Billions,W446NGDP,LEBANON,"Gross domestic product, current prices",5.427,6.020,7.083,7.863,9.041,7.565,4.191,8.508,8.799,11.150,14.000,16.800,12.599,16.573,28.171,59.329,108.096,740.743,1356.000,1350.000,1973.000,4132.000,9499.000,13121.600,15305.000,18027.607,20417.346,22880.199,24638.603,24945.000,24721.000,25115.000,26129.646,27452.178,28982.449
National Currency,Billions,W666NGDP,LESOTHO,"Gross domestic product, current prices",0.094,0.115,0.137,0.162,0.196,0.228,0.268,0.218,0.291,0.304,0.347,0.395,0.444,0.484,0.566,0.669,0.774,0.947,1.206,1.446,1.684,2.018,2.436,2.746,3.070,3.551,4.220,4.770,5.082,5.669,6.105,6.760,7.848,8.824,9.763
National Currency,Billions,W672NGDP,LIBYA,"Gross domestic product, current prices",2.346,2.153,2.344,2.581,3.387,3.847,4.975,5.757,5.688,7.846,10.882,9.401,9.373,8.932,8.364,8.227,7.132,6.250,6.767,7.519,8.185,8.981,9.539,9.332,9.967,10.679,12.180,14.149,12.741,14.138,17.790,17.288,24.990,27.474,26.566
National Currency,Billions,W946NGDP,LITHUANIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.134,0.415,3.406,11.590,16.904,24.103,31.569,38.340,42.990,42.655,45.148,47.958,50.704,54.391,59.189
National Currency,Billions,W962NGDP,"MACEDONIA, FYR","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,11.794,59.165,146.409,169.521,176.444,186.019,194.981,209.010,236.389,238.732,246.001,260.979,278.204
National Currency,Billions,W674NGDP,MADAGASCAR,"Gross domestic product, current prices",349.798,377.059,385.461,400.746,496.827,544.575,548.967,579.359,602.256,736.544,854.000,976.813,1233.211,1511.523,1695.000,1893.200,2203.800,2743.200,3436.800,4005.300,4603.900,4913.600,5593.100,6450.900,9131.200,13478.700,16224.000,18051.000,20343.000,23379.000,26242.000,30334.661,30841.357,34500.803,38360.036
National Currency,Billions,W676NGDP,MALAWI,"Gross domestic product, current prices",0.292,0.361,0.374,0.400,0.496,0.605,0.670,0.728,0.801,0.832,1.005,1.108,1.246,1.437,1.707,1.945,2.198,2.564,3.418,4.199,4.719,6.177,6.484,9.117,10.325,21.835,37.233,41.661,53.957,79.804,101.643,121.872,146.405,159.919,180.335
National Currency,Billions,W548NGDP,MALAYSIA,"Gross domestic product, current prices",12.871,14.000,15.806,19.518,24.815,26.139,29.911,33.779,37.886,46.424,53.308,57.613,62.579,69.565,79.550,77.470,71.594,79.625,90.861,102.587,119.082,135.123,150.682,172.194,195.460,222.473,253.733,281.795,283.243,300.764,342.158,334.589,361.597,390.277,421.830
National Currency,Billions,W556NGDP,MALDIVES,"Gross domestic product, current prices",0.126,0.140,0.151,0.169,0.211,0.194,0.257,0.251,0.300,0.396,0.440,0.516,0.581,0.620,0.741,0.885,1.049,1.279,1.458,1.693,2.048,2.479,2.982,3.499,4.101,4.696,5.301,5.982,6.357,6.935,7.348,7.651,8.063,8.525,9.017
National Currency,Billions,W678NGDP,MALI,"Gross domestic product, current prices",124.444,143.669,143.143,195.528,213.429,223.760,243.919,300.656,320.053,380.302,403.500,435.800,474.500,482.700,545.000,551.381,586.916,590.309,585.808,644.935,673.384,692.538,721.407,712.080,978.349,1186.754,1318.940,1422.469,1592.482,1670.699,1741.539,1927.367,2204.386,2302.933,2529.362
National Currency,Billions,W181NGDP,MALTA,"Gross domestic product, current prices",0.079,0.083,0.091,0.108,0.127,0.165,0.194,0.240,0.278,0.326,0.392,0.434,0.449,0.460,0.462,0.477,0.512,0.558,0.607,0.670,0.735,0.807,0.875,0.940,1.029,1.146,1.201,1.288,1.362,1.456,1.558,1.632,1.696,1.769,1.869
National Currency,Billions,W682NGDP,MAURITANIA,"Gross domestic product, current prices",9.857,11.687,13.522,15.605,18.292,20.599,24.001,25.516,26.486,29.558,32.555,36.125,38.838,43.064,46.127,52.665,59.715,67.216,73.539,81.518,82.189,92.619,103.613,113.999,126.881,138.619,153.112,166.484,189.086,200.866,229.439,252.029,271.912,297.623,326.014
National Currency,Billions,W684NGDP,MAURITIUS,"Gross domestic product, current prices",1.296,1.357,1.545,1.961,2.736,3.179,4.385,5.101,5.866,6.848,8.444,9.326,10.884,12.409,13.537,15.341,17.998,21.873,26.466,30.862,36.081,41.801,46.803,53.121,59.582,65.543,72.784,83.763,94.167,106.042,112.290,124.665,137.967,151.240,165.469
National Currency,Billions,W273NGDP,MEXICO,"Gross domestic product, current prices",0.502,0.551,0.628,0.762,1.001,1.219,1.473,1.965,2.500,3.297,4.635,6.267,9.712,17.740,29.246,46.947,78.449,191.499,412.403,543.713,738.898,949.148,1125.334,1256.196,1420.160,1837.019,2525.575,3174.275,3844.918,4599.449,5497.436,5830.116,6195.893,6587.530,7031.193
National Currency,Billions,W921NGDP,MOLDOVA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.013,0.026,0.193,2.211,5.893,6.480,7.798,8.917,9.122,12.322,16.020,19.052,21.503,23.621,26.290
National Currency,Billions,W948NGDP,MONGOLIA,"Gross domestic product, current prices",3.856,4.037,4.183,4.555,4.748,5.057,5.254,5.663,6.089,6.349,6.755,7.426,8.205,8.762,8.996,9.372,9.310,9.710,10.301,10.210,10.465,18.910,47.298,166.219,283.300,550.253,646.559,832.636,817.393,925.345,1018.886,1115.641,1225.324,1357.125,1499.598
National Currency,Billions,W686NGDP,MOROCCO,"Gross domestic product, current prices",19.156,21.100,22.359,24.173,32.473,36.475,42.356,49.761,55.154,62.043,74.090,79.034,92.898,99.143,112.345,129.507,154.725,156.702,182.230,193.932,212.819,242.360,242.910,249.223,279.322,281.702,319.340,318.342,344.005,345.594,354.068,382.897,409.430,440.547,464.814
National Currency,Billions,W688NGDP,MOZAMBIQUE,"Gross domestic product, current prices",67.714,74.238,79.418,84.743,91.848,95.637,103.030,104.901,108.148,113.703,120.881,132.104,144.462,137.653,151.455,203.679,224.286,724.047,1162.011,1823.834,2469.390,3787.430,4876.388,7871.441,13149.636,20613.750,32718.598,39819.276,46907.718,51915.039,58905.306,73889.803,92806.000,106750.100,126647.483
National Currency,Billions,W518NGDP,MYANMAR,"Gross domestic product, current prices",9.225,9.647,10.285,13.222,16.992,23.284,30.235,31.667,34.000,37.777,41.280,45.845,50.049,53.270,57.305,59.862,63.112,73.473,81.518,133.291,162.453,199.725,266.648,375.638,466.620,603.600,791.980,1119.509,1614.952,2195.494,2757.788,3798.876,5888.507,8660.416,12914.154
National Currency,Billions,W728NGDP,NAMIBIA,"Gross domestic product, current prices",0.539,0.599,0.650,0.740,0.885,1.027,1.160,1.289,1.486,1.778,2.343,2.019,2.223,2.097,2.340,2.944,3.403,3.844,4.720,5.552,7.209,7.385,8.176,9.302,11.550,12.706,15.012,16.754,18.790,20.681,23.995,27.231,30.844,34.990,39.618
National Currency,Billions,W558NGDP,NEPAL,"Gross domestic product, current prices",8.615,8.339,9.321,10.337,13.170,14.302,14.466,16.378,18.701,21.055,22.131,25.881,28.197,32.898,38.909,46.549,53.348,64.243,74.570,86.388,103.416,120.370,149.487,170.896,199.305,218.855,248.549,280.513,300.845,342.036,379.521,410.194,428.117,463.494,510.990
National Currency,Billions,W353NGDP,NETHERLANDS ANTILLES,"Gross domestic product, current prices",0.494,0.537,0.585,0.658,0.829,0.984,1.101,1.243,1.513,1.791,2.198,2.505,2.619,2.672,2.635,2.584,2.550,2.666,2.764,3.091,3.253,3.418,3.576,3.811,4.095,4.224,4.422,4.537,4.440,4.432,4.549,4.485,4.491,4.619,4.784
National Currency,Billions,W278NGDP,NICARAGUA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,1.564,7.436,9.230,11.015,12.300,14.200,16.204,18.601,21.881,26.130,30.858,34.242,36.646,40.204,44.511
National Currency,Billions,W692NGDP,NIGER,"Gross domestic product, current prices",114.038,114.766,116.448,115.934,127.283,167.395,238.423,284.694,357.940,437.504,530.000,589.900,663.000,687.100,638.400,647.100,659.300,671.100,679.200,695.300,675.223,656.741,620.699,628.800,867.900,938.800,1016.849,1077.220,1225.175,1242.571,1280.372,1425.977,1512.849,1613.157,1718.099
National Currency,Billions,W694NGDP,NIGERIA,"Gross domestic product, current prices",7.461,10.258,11.302,13.081,15.595,20.875,28.219,31.971,35.361,44.102,50.849,50.749,51.709,57.142,84.551,98.619,83.640,114.923,154.439,250.064,270.351,348.766,620.077,967.280,1239.714,1977.740,2823.934,2939.651,2834.306,3371.335,4279.221,4746.647,5221.459,6523.039,7112.899
National Currency,Billions,W449NGDP,OMAN,"Gross domestic product, current prices",0.244,0.260,0.297,0.285,0.425,0.653,0.885,1.013,1.014,1.380,2.190,2.666,2.798,2.933,3.232,3.591,3.143,3.318,3.225,3.604,4.493,4.361,4.788,4.804,4.967,5.307,5.874,6.090,5.416,6.041,7.623,7.670,7.900,9.109,8.553
National Currency,Billions,W564NGDP,PAKISTAN,"Gross domestic product, current prices",53.423,57.953,61.201,80.529,107.660,136.139,152.604,174.450,200.300,235.500,278.689,322.725,368.184,419.037,469.662,518.425,582.603,669.085,766.284,877.844,935.248,1110.964,1269.123,1447.073,1713.513,1993.048,2274.243,2552.984,2808.018,3042.773,3281.710,3571.432,3894.811,4251.663,4645.947
National Currency,Billions,W283NGDP,PANAMA,"Gross domestic product, current prices",1.111,1.253,1.376,1.573,1.799,2.002,2.128,2.251,2.668,3.046,3.810,4.313,4.765,4.892,5.106,5.402,5.614,5.638,4.875,4.888,5.313,5.842,6.641,7.253,7.734,7.906,8.244,8.658,9.345,9.636,10.972,11.044,11.243,11.549,12.026
National Currency,Billions,W853NGDP,PAPUA NEW GUINEA,"Gross domestic product, current prices",0.532,0.610,0.663,0.780,0.998,1.112,1.178,1.417,1.542,1.782,1.865,1.836,1.909,2.146,2.282,2.403,2.576,2.854,3.170,3.046,3.076,3.605,4.223,4.867,5.381,5.888,6.881,7.064,7.789,8.781,9.414,9.879,11.220,12.016,13.009
National Currency,Billions,W288NGDP,PARAGUAY,"Gross domestic product, current prices",79.975,88.323,102.974,124.194,168.269,191.049,214.688,263.700,322.600,430.400,560.500,708.700,737.100,818.100,1070.444,1393.890,1833.800,2493.601,3319.124,4608.400,6474.434,8280.772,9670.838,11991.719,14960.131,17698.638,19804.807,20934.372,23436.984,24144.291,26920.973,28118.844,31522.465,38069.632,43967.435
National Currency,Billions,W293NGDP,PERU,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.105,5.443,26.686,44.953,69.262,98.577,120.858,136.929,157.274,166.515,174.719,186.756,190.131,200.094,213.300,228.471
National Currency,Billions,W566NGDP,PHILIPPINES,"Gross domestic product, current prices",38.842,46.891,54.040,66.939,94.068,108.460,122.866,141.854,164.016,203.201,243.749,281.596,317.177,369.077,524.481,571.883,608.887,682.764,799.182,925.444,1074.510,1245.427,1351.559,1474.457,1692.932,1905.951,2171.922,2426.743,2665.060,2976.905,3308.318,3639.980,3977.380,4302.619,4653.264
National Currency,Billions,W964NGDP,POLAND,"Gross domestic product, current prices",0.107,0.115,0.121,0.130,0.144,0.154,0.172,0.190,0.214,0.241,0.247,0.271,0.546,0.682,0.845,1.029,1.276,1.668,2.918,9.509,58.263,84.107,119.524,161.994,232.842,320.400,403.305,491.203,575.654,639.666,712.310,749.253,771.801,802.162,854.443
National Currency,Billions,W453NGDP,QATAR,"Gross domestic product, current prices",2.546,3.361,4.482,5.959,7.578,9.630,12.524,13.934,15.249,21.255,28.631,31.527,27.652,23.542,24.404,22.829,18.018,18.987,18.214,19.248,26.792,25.056,27.832,26.050,26.843,29.622,32.976,41.124,37.330,44.397,61.018,60.254,62.810,74.331,73.133
National Currency,Billions,W968NGDP,ROMANIA,"Gross domestic product, current prices",335.825,356.038,364.241,372.567,398.015,420.198,482.088,507.253,546.021,592.009,613.075,635.129,738.380,777.643,823.927,817.400,838.600,845.200,857.000,800.000,857.900,2203.900,6029.200,20035.699,49773.199,72135.500,108919.600,252925.700,373798.200,545730.200,803773.100,1167242.800,1512256.600,1838707.300,2155355.400
National Currency,Billions,W922NGDP,RUSSIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.655,1.399,19.006,171.510,610.700,1540.493,2145.655,2479.000,2741.100,4757.200,7302.200,9040.800,10864.385,13104.109,14434.768
National Currency,Billions,W714NGDP,RWANDA,"Gross domestic product, current prices",29.659,30.172,31.186,35.269,46.562,61.838,67.486,80.678,91.229,109.744,121.630,138.073,147.292,159.885,178.887,195.303,191.480,193.279,198.451,216.778,214.084,239.264,271.760,284.367,165.800,339.142,424.128,558.282,621.337,644.886,705.683,754.342,825.193,906.390,998.796
National Currency,Billions,W862NGDP,SAMOA,"Gross domestic product, current prices",0.027,0.032,0.035,0.042,0.047,0.049,0.056,0.064,0.066,0.084,0.096,0.101,0.122,0.144,0.170,0.195,0.207,0.216,0.237,0.264,0.346,0.348,0.392,0.419,0.499,0.496,0.556,0.625,0.659,0.699,0.775,0.850,0.901,0.960,1.018
National Currency,Billions,W716NGDP,SAO TOME & PRINCIPE,"Gross domestic product, current prices",0.614,0.609,0.643,0.778,0.843,0.881,0.902,1.060,1.142,1.321,1.629,1.907,2.153,2.211,2.135,2.319,2.478,3.004,4.221,5.740,8.250,11.482,14.565,20.469,36.295,64.613,98.900,200.000,281.000,334.109,369.533,421.990,490.986,550.502,605.266
National Currency,Billions,W456NGDP,SAUDI ARABIA,"Gross domestic product, current prices",31.074,37.152,44.701,62.359,87.130,117.598,178.055,228.296,231.914,326.695,496.559,555.559,458.092,371.998,351.395,313.941,271.091,275.453,285.146,310.823,391.993,442.037,461.398,443.842,450.025,478.652,590.749,617.901,546.648,603.589,706.656,698.403,715.217,816.703,791.927
National Currency,Billions,W722NGDP,SENEGAL,"Gross domestic product, current prices",188.939,196.115,221.490,232.585,280.150,397.500,433.531,486.386,497.459,585.146,631.000,673.600,848.900,944.900,1021.200,1158.500,1303.300,1382.300,1483.300,1475.900,1551.500,1551.500,1595.500,1537.800,2022.300,2233.960,2371.800,2553.197,2746.028,2924.975,3113.998,3379.678,3549.614,3865.725,4181.933
National Currency,Billions,W718NGDP,SEYCHELLES,"Gross domestic product, current prices",0.086,0.102,0.138,0.168,0.194,0.235,0.366,0.493,0.595,0.806,0.942,0.972,0.968,0.993,1.068,1.205,1.284,1.396,1.528,1.721,1.967,1.980,2.221,2.456,2.459,2.420,2.500,2.830,3.201,3.330,3.402,3.337,3.496,3.736,4.042
National Currency,Billions,W724NGDP,SIERRA LEONE,"Gross domestic product, current prices",0.298,0.335,0.350,0.381,0.453,0.560,0.636,0.699,0.801,1.107,1.224,1.448,1.740,2.303,3.547,6.126,14.494,26.711,41.819,70.667,135.820,238.442,345.158,437.585,544.014,653.943,867.073,834.499,1051.335,1207.721,1330.319,1487.724,1648.826,1826.244,2028.442
National Currency,Billions,W936NGDP,SLOVAK REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,332.500,406.558,486.061,568.923,628.588,708.617,775.002,835.721,908.801,989.297,1073.613,1182.026,1305.773
National Currency,Billions,W961NGDP,SLOVENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1017.965,1435.095,1852.997,2221.458,2555.368,2907.277,3253.751,3648.401,4035.518,4566.191,5096.500,5535.100,5993.700
National Currency,Billions,W813NGDP,SOLOMON ISLANDS,"Gross domestic product, current prices",0.041,0.046,0.050,0.053,0.066,0.065,0.078,0.091,0.106,0.139,0.147,0.163,0.181,0.202,0.224,0.237,0.249,0.301,0.356,0.384,0.526,0.598,0.763,0.901,1.053,1.250,1.462,1.612,1.728,1.739,1.412,1.466,1.595,1.750,1.917
National Currency,Billions,W199NGDP,SOUTH AFRICA,"Gross domestic product, current prices",14.422,16.028,17.411,19.817,23.694,27.500,31.041,34.508,39.770,47.594,62.730,72.654,82.462,94.350,110.584,127.598,149.395,174.647,209.613,251.676,289.816,331.980,372.225,426.133,482.120,548.100,617.954,685.730,738.926,800.696,888.057,982.944,1102.246,1231.655,1343.690
National Currency,Billions,W524NGDP,SRI LANKA,"Gross domestic product, current prices",18.806,19.298,22.115,25.111,29.323,32.764,34.632,36.403,42.665,52.387,66.167,85.005,99.238,121.601,153.746,162.375,179.474,196.723,221.982,251.891,321.784,372.345,425.283,499.565,579.084,667.772,768.128,890.273,1017.986,1105.964,1257.635,1400.180,1585.791,1775.920,1976.365
National Currency,Billions,W361NGDP,ST. KITTS AND NEVIS,"Gross domestic product, current prices",0.020,0.025,0.030,0.037,0.046,0.056,0.069,0.087,0.096,0.110,0.130,0.149,0.167,0.139,0.162,0.181,0.213,0.244,0.289,0.387,0.430,0.444,0.491,0.536,0.599,0.623,0.663,0.742,0.775,0.823,0.891,0.928,0.918,0.967,1.035
National Currency,Billions,W362NGDP,ST. LUCIA,"Gross domestic product, current prices",0.054,0.061,0.068,0.078,0.111,0.136,0.178,0.211,0.253,0.307,0.360,0.411,0.388,0.417,0.532,0.589,0.708,0.776,0.884,1.007,1.077,1.165,1.291,1.328,1.397,1.514,1.543,1.551,1.673,1.824,1.889,1.955,1.920,2.003,2.111
National Currency,Billions,W364NGDP,ST. VINCENT & GRENS.,"Gross domestic product, current prices",0.041,0.046,0.050,0.055,0.062,0.069,0.085,0.097,0.123,0.143,0.159,0.196,0.227,0.255,0.277,0.305,0.344,0.384,0.434,0.479,0.535,0.574,0.630,0.645,0.657,0.713,0.752,0.798,0.859,0.893,0.906,0.941,0.974,1.008,1.065
National Currency,Billions,W732NGDP,SUDAN,"Gross domestic product, current prices",0.078,0.083,0.099,0.106,0.151,0.199,0.234,0.288,0.325,0.397,0.495,0.640,0.672,0.918,1.131,1.391,2.014,3.647,4.679,8.256,11.000,19.266,32.884,90.995,187.958,422.623,1029.488,1670.501,2322.497,2629.651,2931.120,3239.033,3683.225,4092.108,4562.746
National Currency,Billions,W366NGDP,SURINAME,"Gross domestic product, current prices",0.446,0.476,0.514,0.604,0.655,0.782,1.003,1.224,1.444,1.548,1.584,1.778,1.830,1.767,1.728,1.747,1.782,1.960,2.319,2.692,3.027,3.625,5.016,11.117,64.891,219.060,262.733,316.022,424.240,758.905,1172.225,1834.219,2337.463,2911.609,3582.546
National Currency,Billions,W734NGDP,SWAZILAND,"Gross domestic product, current prices",0.095,0.104,0.111,0.131,0.165,0.192,0.213,0.267,0.328,0.378,0.422,0.501,0.547,0.580,0.662,0.803,1.026,1.189,1.573,1.828,2.282,2.509,2.857,3.468,4.068,4.949,5.686,6.613,7.449,8.408,9.639,10.971,12.645,14.252,15.614
National Currency,Billions,W463NGDP,SYRIAN ARAB REPUBLIC,"Gross domestic product, current prices",6.606,7.688,9.420,10.967,15.091,20.377,24.734,27.264,32.695,38.974,51.270,65.777,68.788,73.291,75.342,83.225,99.933,127.712,186.047,208.892,268.328,311.564,371.630,413.755,506.101,570.975,690.857,745.569,790.444,819.093,903.944,970.774,1042.822,1110.862,1197.020
National Currency,Billions,W923NGDP,TAJIKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.000,0.000,0.001,0.007,0.020,0.065,0.308,0.632,1.025,1.345,1.807,2.512,3.045,3.600,3.931
National Currency,Billions,W738NGDP,TANZANIA,"Gross domestic product, current prices",9.965,10.660,12.135,14.232,17.373,20.650,26.524,31.356,34.942,39.411,45.749,54.697,66.162,76.503,90.160,115.006,151.672,205.034,506.427,633.752,830.693,1086.273,1369.874,1725.535,2298.866,3020.501,3767.641,4703.459,5571.641,6432.912,7267.133,8186.485,9037.627,9949.751,10926.195
National Currency,Billions,W578NGDP,THAILAND,"Gross domestic product, current prices",133.967,140.833,154.841,195.641,256.462,289.331,327.572,377.863,451.815,534.775,662.500,760.400,841.600,921.000,988.100,1056.496,1133.397,1299.913,1559.804,1857.000,2191.100,2506.635,2830.914,3165.222,3629.341,4186.212,4611.041,4732.610,4626.447,4637.079,4916.505,5123.418,5430.466,5731.527,6034.596
National Currency,Billions,W742NGDP,TOGO,"Gross domestic product, current prices",71.898,81.193,90.771,90.130,106.020,124.335,138.154,178.583,199.954,225.133,252.217,269.355,274.616,296.450,313.800,342.500,367.400,375.400,410.729,431.602,443.363,452.020,448.113,349.280,545.549,653.576,749.620,874.857,835.333,874.856,869.216,922.586,959.576,1013.956,1077.519
National Currency,Billions,W866NGDP,TONGA,"Gross domestic product, current prices",0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.054,0.061,0.068,0.073,0.086,0.102,0.117,0.125,0.135,0.147,0.172,0.185,0.199,0.208,0.199,0.209,0.208,0.219,0.237,0.261,0.277,0.295,0.315,0.336
National Currency,Billions,W369NGDP,TRINIDAD AND TOBAGO,"Gross domestic product, current prices",2.455,2.597,2.938,3.475,4.396,5.271,6.281,7.901,8.261,10.870,14.915,16.376,19.099,18.620,18.615,17.801,17.260,17.272,17.285,18.372,21.539,22.559,23.119,24.516,29.312,31.697,34.535,36.657,38.383,43.090,48.526,52.435,56.898,62.527,68.071
National Currency,Billions,W744NGDP,TUNISIA,"Gross domestic product, current prices",0.877,1.032,1.239,1.302,1.432,1.678,1.907,2.192,2.484,2.922,3.540,4.162,4.804,5.668,6.412,7.018,7.160,8.035,8.661,9.590,10.816,12.029,13.706,14.663,15.814,17.052,19.066,20.898,22.588,24.672,26.685,28.879,30.214,32.638,35.434
National Currency,Billions,W186NGDP,TURKEY,"Gross domestic product, current prices",207.219,261.519,311.171,375.041,471.278,611.645,778.417,1063.022,1570.449,2655.891,5331.739,7901.027,10492.187,13905.813,21997.146,35095.480,51079.324,74416.097,125800.999,220151.751,388116.663,642411.895,1128437.166,2069314.808,3959608.119,7937897.259,14464081.899,28885204.205,53636628.692,81929852.190,125738482.244,179168271.889,275208321.289,369872713.160,464801813.250
National Currency,Billions,W925NGDP,TURKMENISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.380,9.653,87.200,652.000,7751.700,11108.801,13994.001,17300.001,22900.001,31000.001,n.a.,n.a.,n.a.
National Currency,Billions,W746NGDP,UGANDA,"Gross domestic product, current prices",0.101,0.111,0.122,0.138,0.171,0.240,0.282,0.518,0.686,1.062,1.384,2.240,3.627,5.334,10.486,21.278,45.307,132.715,416.601,954.715,1467.545,1793.627,2691.041,3778.348,4280.755,5240.229,5967.758,6519.994,7512.626,8125.937,8903.804,10004.910,10292.389,11152.718,12257.051
National Currency,Billions,W926NGDP,UKRAINE,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.002,0.003,0.050,1.483,12.038,54.516,81.519,93.365,102.593,130.442,170.070,204.190,220.556,243.500,265.900
National Currency,Billions,W466NGDP,UNITED ARAB EMIRATES,"Gross domestic product, current prices",3.070,4.194,5.833,18.033,25.186,32.637,45.800,62.500,70.700,86.300,109.833,121.100,112.613,103.186,102.291,100.400,79.566,87.366,88.800,102.500,123.541,124.519,130.000,131.221,140.482,157.144,176.184,187.990,178.118,202.698,258.991,256.564,261.639,302.958,296.227
National Currency,Billions,W298NGDP,URUGUAY,"Gross domestic product, current prices",0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.019,0.029,0.055,0.087,0.116,0.122,0.175,0.270,0.478,0.888,1.658,2.945,5.242,10.875,22.610,38.954,59.125,88.140,122.521,163.546,204.926,234.267,237.143,243.027,249.231,262.192,337.036,410.724
National Currency,Billions,W927NGDP,UZBEKISTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.032,0.061,0.444,5.095,64.878,302.787,559.072,976.830,1416.157,2128.660,3255.567,4925.340,7469.347,9427.893,10930.110
National Currency,Billions,W846NGDP,VANUATU,"Gross domestic product, current prices",1.869,2.037,2.205,2.661,3.224,3.657,3.714,4.144,4.805,6.227,7.385,8.695,9.585,10.150,12.339,12.534,12.179,13.404,15.006,16.367,17.899,20.358,21.579,23.826,24.962,25.550,26.711,27.764,29.207,30.214,31.816,32.054,32.645,34.626,36.751
National Currency,Billions,W299NGDP,VENEZUELA,"Gross domestic product, current prices",81.737,86.922,91.817,101.592,116.660,136.466,159.698,183.700,199.400,244.900,299.800,336.400,343.400,342.400,420.072,464.741,489.172,696.421,873.283,1510.361,2279.300,3038.000,4132.000,5454.000,8675.000,13685.686,29437.682,43343.669,52482.466,62577.039,82450.664,91324.773,109523.779,132667.359,197407.657
National Currency,Billions,W582NGDP,VIETNAM,"Gross domestic product, current prices",2.007,2.187,2.341,2.423,2.607,2.818,3.284,3.915,4.724,5.164,5.713,8.020,17.348,27.775,49.639,100.464,609.708,2605.109,11152.383,28093.000,41955.000,76707.000,110532.000,140258.000,178534.000,228892.000,272036.000,313623.000,360581.000,397278.227,429668.874,458122.164,519497.450,574388.320,629798.225
National Currency,Billions,W474NGDP,"YEMEN, REPUBLIC OF","Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,126.489,150.986,192.047,238.332,306.404,512.543,736.414,888.808,845.997,1135.134,1484.115,1567.893,1764.051,2069.475,2106.011
National Currency,Billions,W754NGDP,ZAMBIA,"Gross domestic product, current prices",0.874,0.927,1.070,1.128,1.302,1.399,1.734,1.987,2.251,2.661,3.064,3.485,3.595,4.181,4.931,7.072,13.115,19.778,30.823,55.181,113.229,218.277,569.564,1482.121,2240.700,2999.200,3950.600,5141.200,6028.600,7479.500,10074.600,13140.000,16202.000,19209.000,21036.000
