"Figure 1.5. Global Oil Prices, Equity, and Bond Markets",,,,,,,,,,,,,,,,,,,,,,,,,,,
#N/A,48.69,#N/A,48.69,#N/A,48.69,0.54,48.69,,,,,#N/A,48.69,#N/A,48.69,#N/A,48.69,0.18,48.69,,,,,,,,
#N/A,47.67,#N/A,47.67,#N/A,47.67,0.57,47.67,,,,,#N/A,47.67,#N/A,47.67,#N/A,47.67,0.21,47.67,,,,,,,,
#N/A,50.17,#N/A,50.17,0.56,50.17,#N/A,50.17,,,,,#N/A,50.17,#N/A,50.17,0.21,50.17,#N/A,50.17,,,,,,,,
#N/A,48.84,#N/A,48.84,#N/A,48.84,0.56,48.84,,,,,#N/A,48.84,#N/A,48.84,#N/A,48.84,0.21,48.84,,,,,,,,
#N/A,47.99,#N/A,47.99,#N/A,47.99,0.57,47.99,,,,,#N/A,47.99,#N/A,47.99,#N/A,47.99,0.21,47.99,,,,,,,,
#N/A,49.03,#N/A,49.03,#N/A,49.03,0.56,49.03,,,,,#N/A,49.03,#N/A,49.03,#N/A,49.03,0.21,49.03,,,,,,,,
#N/A,48.52,#N/A,48.52,#N/A,48.52,0.56,48.52,,,,,#N/A,48.52,#N/A,48.52,#N/A,48.52,0.21,48.52,,,,,,,,
#N/A,48.79,#N/A,48.79,#N/A,48.79,0.56,48.79,,,,,#N/A,48.79,#N/A,48.79,#N/A,48.79,0.21,48.79,,,,,,,,
#N/A,48.16,#N/A,48.16,#N/A,48.16,0.55,48.16,,,,,#N/A,48.16,#N/A,48.16,#N/A,48.16,0.18,48.16,,,,,,,,
#N/A,49.6,#N/A,49.6,#N/A,49.6,0.55,49.6,,,,,#N/A,49.6,#N/A,49.6,#N/A,49.6,0.18,49.6,,,,,,,,
#N/A,48.47,#N/A,48.47,#N/A,48.47,0.56,48.47,,,,,#N/A,48.47,#N/A,48.47,#N/A,48.47,0.2,48.47,,,,,,,,
#N/A,49.13,#N/A,49.13,#N/A,49.13,0.54,49.13,,,,,#N/A,49.13,#N/A,49.13,#N/A,49.13,0.12,49.13,,,,,,,,
#N/A,52.99,#N/A,52.99,0.55,52.99,#N/A,52.99,,,,,#N/A,52.99,#N/A,52.99,0.13,52.99,#N/A,52.99,,,,,,,,
#N/A,54.75,#N/A,54.75,0.57,54.75,#N/A,54.75,,,,,#N/A,54.75,#N/A,54.75,0.16,54.75,#N/A,54.75,,,,,,,,
#N/A,57.91,#N/A,57.91,0.57,57.91,#N/A,57.91,,,,,#N/A,57.91,#N/A,57.91,0.16,57.91,#N/A,57.91,,,,,,,,
#N/A,54.16,#N/A,54.16,0.58,54.16,#N/A,54.16,,,,,#N/A,54.16,#N/A,54.16,0.18,54.16,#N/A,54.16,,,,,,,,
#N/A,56.57,#N/A,56.57,0.58,56.57,#N/A,56.57,,,,,#N/A,56.57,#N/A,56.57,0.18,56.57,#N/A,56.57,,,,,,,,
#N/A,57.8,#N/A,57.8,0.58,57.8,#N/A,57.8,,,,,#N/A,57.8,#N/A,57.8,0.17,57.8,#N/A,57.8,,,,,,,,
#N/A,58.34,#N/A,58.34,0.57,58.34,#N/A,58.34,,,,,#N/A,58.34,#N/A,58.34,0.15,58.34,#N/A,58.34,,,,,,,,
#N/A,56.43,#N/A,56.43,0.57,56.43,#N/A,56.43,,,,,#N/A,56.43,#N/A,56.43,0.15,56.43,#N/A,56.43,,,,,,,,
#N/A,54.66,#N/A,54.66,0.58,54.66,#N/A,54.66,,,,,#N/A,54.66,#N/A,54.66,0.17,54.66,#N/A,54.66,,,,,,,,
#N/A,57.05,#N/A,57.05,0.58,57.05,#N/A,57.05,,,,,#N/A,57.05,#N/A,57.05,0.17,57.05,#N/A,57.05,,,,,,,,
#N/A,61.52,#N/A,61.52,0.58,61.52,#N/A,61.52,,,,,#N/A,61.52,#N/A,61.52,0.17,61.52,#N/A,61.52,,,,,,,,
#N/A,61.4,#N/A,61.4,0.58,61.4,#N/A,61.4,,,,,#N/A,61.4,#N/A,61.4,0.17,61.4,#N/A,61.4,,,,,,,,
#N/A,62.53,#N/A,62.53,0.58,62.53,#N/A,62.53,,,,,#N/A,62.53,#N/A,62.53,0.17,62.53,#N/A,62.53,,,,,,,,
#N/A,60.53,#N/A,60.53,0.58,60.53,#N/A,60.53,,,,,#N/A,60.53,#N/A,60.53,0.17,60.53,#N/A,60.53,,,,,,,,
#N/A,60.21,#N/A,60.21,0.58,60.21,#N/A,60.21,,,,,#N/A,60.21,#N/A,60.21,0.17,60.21,#N/A,60.21,,,,,,,,
#N/A,60.22,#N/A,60.22,0.58,60.22,#N/A,60.22,,,,,#N/A,60.22,#N/A,60.22,0.17,60.22,#N/A,60.22,,,,,,,,
#N/A,58.9,#N/A,58.9,0.58,58.9,#N/A,58.9,,,,,#N/A,58.9,#N/A,58.9,0.17,58.9,#N/A,58.9,,,,,,,,
#N/A,58.66,#N/A,58.66,0.58,58.66,#N/A,58.66,,,,,#N/A,58.66,#N/A,58.66,0.16,58.66,#N/A,58.66,,,,,,,,
#N/A,61.63,#N/A,61.63,0.58,61.63,#N/A,61.63,,,,,#N/A,61.63,#N/A,61.63,0.16,61.63,#N/A,61.63,,,,,,,,
#N/A,60.05,#N/A,60.05,0.57,60.05,#N/A,60.05,,,,,#N/A,60.05,#N/A,60.05,0.15,60.05,#N/A,60.05,,,,,,,,
#N/A,62.58,#N/A,62.58,0.56,62.58,#N/A,62.58,,,,,#N/A,62.58,#N/A,62.58,0.14,62.58,#N/A,62.58,,,,,,,,
#N/A,59.54,#N/A,59.54,0.56,59.54,#N/A,59.54,,,,,#N/A,59.54,#N/A,59.54,0.13,59.54,#N/A,59.54,,,,,,,,
#N/A,61.02,#N/A,61.02,0.56,61.02,#N/A,61.02,,,,,#N/A,61.02,#N/A,61.02,0.13,61.02,#N/A,61.02,,,,,,,,
#N/A,60.55,#N/A,60.55,0.56,60.55,#N/A,60.55,,,,,#N/A,60.55,#N/A,60.55,0.13,60.55,#N/A,60.55,,,,,,,,
#N/A,60.48,#N/A,60.48,0.56,60.48,#N/A,60.48,,,,,#N/A,60.48,#N/A,60.48,0.14,60.48,#N/A,60.48,,,,,,,,
#N/A,59.73,#N/A,59.73,0.56,59.73,#N/A,59.73,,,,,#N/A,59.73,#N/A,59.73,0.14,59.73,#N/A,59.73,,,,,,,,
#N/A,58.53,#N/A,58.53,0.57,58.53,#N/A,58.53,,,,,#N/A,58.53,#N/A,58.53,0.15,58.53,#N/A,58.53,,,,,,,,
#N/A,56.39,#N/A,56.39,0.57,56.39,#N/A,56.39,,,,,#N/A,56.39,#N/A,56.39,0.15,56.39,#N/A,56.39,,,,,,,,
#N/A,57.54,#N/A,57.54,0.57,57.54,#N/A,57.54,,,,,#N/A,57.54,#N/A,57.54,0.15,57.54,#N/A,57.54,,,,,,,,
#N/A,57.08,#N/A,57.08,0.57,57.08,#N/A,57.08,,,,,#N/A,57.08,#N/A,57.08,0.15,57.08,#N/A,57.08,,,,,,,,
#N/A,54.67,#N/A,54.67,0.56,54.67,#N/A,54.67,,,,,#N/A,54.67,#N/A,54.67,0.14,54.67,#N/A,54.67,,,,,,,,
#N/A,53.44,#N/A,53.44,0.55,53.44,#N/A,53.44,,,,,#N/A,53.44,#N/A,53.44,0.14,53.44,#N/A,53.44,,,,,,,,
#N/A,53.51,#N/A,53.51,0.57,53.51,#N/A,53.51,,,,,#N/A,53.51,#N/A,53.51,0.15,53.51,#N/A,53.51,,,,,,,,
#N/A,55.91,#N/A,55.91,0.57,55.91,#N/A,55.91,,,,,#N/A,55.91,#N/A,55.91,0.15,55.91,#N/A,55.91,,,,,,,,
#N/A,54.43,#N/A,54.43,0.57,54.43,#N/A,54.43,,,,,#N/A,54.43,#N/A,54.43,0.16,54.43,#N/A,54.43,,,,,,,,
#N/A,55.32,#N/A,55.32,0.57,55.32,#N/A,55.32,,,,,#N/A,55.32,#N/A,55.32,0.15,55.32,#N/A,55.32,,,,,,,,
#N/A,55.92,#N/A,55.92,0.57,55.92,#N/A,55.92,,,,,#N/A,55.92,#N/A,55.92,0.16,55.92,#N/A,55.92,,,,,,,,
#N/A,55.11,#N/A,55.11,0.57,55.11,#N/A,55.11,,,,,#N/A,55.11,#N/A,55.11,0.13,55.11,#N/A,55.11,,,,,,,,
#N/A,56.48,#N/A,56.48,0.57,56.48,#N/A,56.48,,,,,#N/A,56.48,#N/A,56.48,0.13,56.48,#N/A,56.48,,,,,,,,
#N/A,59.19,#N/A,59.19,0.57,59.19,#N/A,59.19,,,,,#N/A,59.19,#N/A,59.19,0.12,59.19,#N/A,59.19,,,,,,,,
#N/A,56.41,#N/A,56.41,0.56,56.41,#N/A,56.41,,,,,#N/A,56.41,#N/A,56.41,0.13,56.41,#N/A,56.41,,,,,,,,
#N/A,56.29,#N/A,56.29,0.56,56.29,#N/A,56.29,,,,,#N/A,56.29,#N/A,56.29,0.13,56.29,#N/A,56.29,,,,,,,,
#N/A,55.11,#N/A,55.11,0.56,55.11,#N/A,55.11,,,,,#N/A,55.11,#N/A,55.11,0.12,55.11,#N/A,55.11,,,,,,,,
#N/A,57.1,#N/A,57.1,0.56,57.1,#N/A,57.1,,,,,#N/A,57.1,#N/A,57.1,0.12,57.1,#N/A,57.1,,,,,,,,
#N/A,54.95,#N/A,54.95,0.56,54.95,#N/A,54.95,,,,,#N/A,54.95,#N/A,54.95,0.12,54.95,#N/A,54.95,,,,,,,,
#N/A,54.95,#N/A,54.95,0.56,54.95,#N/A,54.95,,,,,#N/A,54.95,#N/A,54.95,0.13,54.95,#N/A,54.95,,,,,,,,
#N/A,58.12,#N/A,58.12,0.57,58.12,#N/A,58.12,,,,,#N/A,58.12,#N/A,58.12,0.13,58.12,#N/A,58.12,,,,,,,,
#N/A,59.1,#N/A,59.1,0.57,59.1,#N/A,59.1,,,,,#N/A,59.1,#N/A,59.1,0.12,59.1,#N/A,59.1,,,,,,,,
#N/A,55.55,#N/A,55.55,0.57,55.55,#N/A,55.55,,,,,#N/A,55.55,#N/A,55.55,0.12,55.55,#N/A,55.55,,,,,,,,
#N/A,56.57,#N/A,56.57,0.58,56.57,#N/A,56.57,,,,,#N/A,56.57,#N/A,56.57,0.13,56.57,#N/A,56.57,,,,,,,,
#N/A,57.87,#N/A,57.87,0.58,57.87,#N/A,57.87,,,,,#N/A,57.87,#N/A,57.87,0.12,57.87,#N/A,57.87,,,,,,,,
#N/A,57.93,#N/A,57.93,0.58,57.93,#N/A,57.93,,,,,#N/A,57.93,#N/A,57.93,0.12,57.93,#N/A,57.93,,,,,,,,
#N/A,58.43,#N/A,58.43,0.58,58.43,#N/A,58.43,,,,,#N/A,58.43,#N/A,58.43,0.12,58.43,#N/A,58.43,,,,,,,,
#N/A,60.32,#N/A,60.32,0.57,60.32,#N/A,60.32,,,,,#N/A,60.32,#N/A,60.32,0.12,60.32,#N/A,60.32,,,,,,,,
#N/A,63.98,#N/A,63.98,0.57,63.98,#N/A,63.98,,,,,#N/A,63.98,#N/A,63.98,0.11,63.98,#N/A,63.98,,,,,,,,
#N/A,63.45,#N/A,63.45,0.57,63.45,#N/A,63.45,,,,,#N/A,63.45,#N/A,63.45,0.11,63.45,#N/A,63.45,,,,,,,,
#N/A,63.45,#N/A,63.45,0.57,63.45,#N/A,63.45,,,,,#N/A,63.45,#N/A,63.45,0.11,63.45,#N/A,63.45,,,,,,,,
#N/A,62.08,#N/A,62.08,0.57,62.08,#N/A,62.08,,,,,#N/A,62.08,#N/A,62.08,0.11,62.08,#N/A,62.08,,,,,,,,
#N/A,62.73,#N/A,62.73,0.57,62.73,#N/A,62.73,,,,,#N/A,62.73,#N/A,62.73,0.1,62.73,#N/A,62.73,,,,,,,,
#N/A,64.85,#N/A,64.85,0.57,64.85,#N/A,64.85,,,,,#N/A,64.85,#N/A,64.85,0.1,64.85,#N/A,64.85,,,,,,,,
#N/A,65.28,#N/A,65.28,0.57,65.28,#N/A,65.28,,,,,#N/A,65.28,#N/A,65.28,0.1,65.28,#N/A,65.28,,,,,,,,
#N/A,64.83,#N/A,64.83,0.58,64.83,#N/A,64.83,,,,,#N/A,64.83,#N/A,64.83,0.1,64.83,#N/A,64.83,,,,,,,,
#N/A,64.64,#N/A,64.64,0.58,64.64,#N/A,64.64,,,,,#N/A,64.64,#N/A,64.64,0.1,64.64,#N/A,64.64,,,,,,,,
#N/A,65.84,#N/A,65.84,0.58,65.84,#N/A,65.84,,,,,#N/A,65.84,#N/A,65.84,0.09,65.84,#N/A,65.84,,,,,,,,
#N/A,66.78,#N/A,66.78,0.58,66.78,#N/A,66.78,,,,,#N/A,66.78,#N/A,66.78,0.09,66.78,#N/A,66.78,,,,,,,,
#N/A,66.46,#N/A,66.46,0.58,66.46,#N/A,66.46,,,,,#N/A,66.46,#N/A,66.46,0.09,66.46,#N/A,66.46,,,,,,,,
#N/A,66.45,#N/A,66.45,0.57,66.45,#N/A,66.45,,,,,#N/A,66.45,#N/A,66.45,0.08,66.45,#N/A,66.45,,,,,,,,
#N/A,67.52,#N/A,67.52,0.57,67.52,#N/A,67.52,,,,,#N/A,67.52,#N/A,67.52,0.08,67.52,#N/A,67.52,,,,,,,,
#N/A,67.77,#N/A,67.77,0.58,67.77,#N/A,67.77,,,,,#N/A,67.77,#N/A,67.77,0.07,67.77,#N/A,67.77,,,,,,,,
#N/A,65.54,#N/A,65.54,0.57,65.54,#N/A,65.54,,,,,#N/A,65.54,#N/A,65.54,0.07,65.54,#N/A,65.54,,,,,,,,
#N/A,65.39,#N/A,65.39,0.57,65.39,#N/A,65.39,,,,,#N/A,65.39,#N/A,65.39,0.07,65.39,#N/A,65.39,,,,,,,,
#N/A,64.91,#N/A,64.91,0.57,64.91,#N/A,64.91,,,,,#N/A,64.91,#N/A,64.91,0.07,64.91,#N/A,64.91,,,,,,,,
#N/A,66.86,#N/A,66.86,0.57,66.86,#N/A,66.86,,,,,#N/A,66.86,#N/A,66.86,0.07,66.86,#N/A,66.86,,,,,,,,
#N/A,66.81,#N/A,66.81,0.57,66.81,#N/A,66.81,,,,,#N/A,66.81,#N/A,66.81,0.07,66.81,#N/A,66.81,,,,,,,,
#N/A,66.59,#N/A,66.59,0.57,66.59,#N/A,66.59,,,,,#N/A,66.59,#N/A,66.59,0.07,66.59,#N/A,66.59,,,,,,,,
#N/A,66.81,#N/A,66.81,0.57,66.81,#N/A,66.81,,,,,#N/A,66.81,#N/A,66.81,0.07,66.81,#N/A,66.81,,,,,,,,
#N/A,66.27,#N/A,66.27,0.57,66.27,#N/A,66.27,,,,,#N/A,66.27,#N/A,66.27,0.07,66.27,#N/A,66.27,,,,,,,,
#N/A,64.02,#N/A,64.02,0.57,64.02,#N/A,64.02,,,,,#N/A,64.02,#N/A,64.02,0.07,64.02,#N/A,64.02,,,,,,,,
#N/A,65.03,#N/A,65.03,0.57,65.03,#N/A,65.03,,,,,#N/A,65.03,#N/A,65.03,0.07,65.03,#N/A,65.03,,,,,,,,
#N/A,66.54,#N/A,66.54,0.57,66.54,#N/A,66.54,,,,,#N/A,66.54,#N/A,66.54,0.07,66.54,#N/A,66.54,,,,,,,,
#N/A,65.37,#N/A,65.37,0.57,65.37,#N/A,65.37,,,,,#N/A,65.37,#N/A,65.37,0.07,65.37,#N/A,65.37,,,,,,,,
#N/A,65.52,#N/A,65.52,0.57,65.52,#N/A,65.52,,,,,#N/A,65.52,#N/A,65.52,0.08,65.52,#N/A,65.52,,,,,,,,
#N/A,63.72,#N/A,63.72,0.57,63.72,#N/A,63.72,,,,,#N/A,63.72,#N/A,63.72,0.07,63.72,#N/A,63.72,,,,,,,,
#N/A,62.06,#N/A,62.06,0.58,62.06,#N/A,62.06,,,,,#N/A,62.06,#N/A,62.06,0.07,62.06,#N/A,62.06,,,,,,,,
#N/A,62.58,#N/A,62.58,0.58,62.58,#N/A,62.58,,,,,#N/A,62.58,#N/A,62.58,0.07,62.58,#N/A,62.58,,,,,,,,
#N/A,65.56,#N/A,65.56,0.58,65.56,#N/A,65.56,,,,,#N/A,65.56,#N/A,65.56,0.08,65.56,#N/A,65.56,,,,,,,,
#N/A,64.88,#N/A,64.88,0.59,64.88,#N/A,64.88,,,,,#N/A,64.88,#N/A,64.88,0.08,64.88,#N/A,64.88,,,,,,,,
#N/A,65.49,#N/A,65.49,0.6,65.49,#N/A,65.49,,,,,#N/A,65.49,#N/A,65.49,0.08,65.49,#N/A,65.49,,,,,,,,
#N/A,63.8,#N/A,63.8,0.6,63.8,#N/A,63.8,,,,,#N/A,63.8,#N/A,63.8,0.09,63.8,#N/A,63.8,,,,,,,,
#N/A,62.03,#N/A,62.03,0.6,62.03,#N/A,62.03,,,,,#N/A,62.03,#N/A,62.03,0.09,62.03,#N/A,62.03,,,,,,,,
#N/A,63.31,#N/A,63.31,0.59,63.31,#N/A,63.31,,,,,#N/A,63.31,#N/A,63.31,0.08,63.31,#N/A,63.31,,,,,,,,
#N/A,62.69,#N/A,62.69,0.59,62.69,#N/A,62.69,,,,,#N/A,62.69,#N/A,62.69,0.08,62.69,#N/A,62.69,,,,,,,,
#N/A,64.88,#N/A,64.88,0.58,64.88,#N/A,64.88,,,,,#N/A,64.88,#N/A,64.88,0.07,64.88,#N/A,64.88,,,,,,,,
#N/A,65.7,#N/A,65.7,0.58,65.7,#N/A,65.7,,,,,#N/A,65.7,#N/A,65.7,0.07,65.7,#N/A,65.7,,,,,,,,
#N/A,65.11,#N/A,65.11,0.58,65.11,#N/A,65.11,,,,,#N/A,65.11,#N/A,65.11,0.06,65.11,#N/A,65.11,,,,,,,,
#N/A,63.87,#N/A,63.87,0.58,63.87,#N/A,63.87,,,,,#N/A,63.87,#N/A,63.87,0.06,63.87,#N/A,63.87,,,,,,,,
#N/A,62.61,#N/A,62.61,0.58,62.61,#N/A,62.61,,,,,#N/A,62.61,#N/A,62.61,0.05,62.61,#N/A,62.61,,,,,,,,
#N/A,63.7,#N/A,63.7,0.59,63.7,#N/A,63.7,,,,,#N/A,63.7,#N/A,63.7,0.04,63.7,#N/A,63.7,,,,,,,,
#N/A,63.87,#N/A,63.87,0.62,63.87,#N/A,63.87,,,,,#N/A,63.87,#N/A,63.87,0.08,63.87,#N/A,63.87,,,,,,,,
#N/A,64.26,#N/A,64.26,0.62,64.26,#N/A,64.26,,,,,#N/A,64.26,#N/A,64.26,0.08,64.26,#N/A,64.26,,,,,,,,
#N/A,63.02,#N/A,63.02,0.61,63.02,#N/A,63.02,,,,,#N/A,63.02,#N/A,63.02,0.08,63.02,#N/A,63.02,,,,,,,,
#N/A,63.34,#N/A,63.34,0.61,63.34,#N/A,63.34,,,,,#N/A,63.34,#N/A,63.34,0.08,63.34,#N/A,63.34,,,,,,,,
#N/A,64.45,#N/A,64.45,0.61,64.45,#N/A,64.45,,,,,#N/A,64.45,#N/A,64.45,0.09,64.45,#N/A,64.45,,,,,,,,
#N/A,63.49,#N/A,63.49,0.61,63.49,#N/A,63.49,,,,,#N/A,63.49,#N/A,63.49,0.09,63.49,#N/A,63.49,,,,,,,,
#N/A,63.2,#N/A,63.2,0.61,63.2,#N/A,63.2,,,,,#N/A,63.2,#N/A,63.2,0.09,63.2,#N/A,63.2,,,,,,,,
#N/A,63.26,#N/A,63.26,0.62,63.26,#N/A,63.26,,,,,#N/A,63.26,#N/A,63.26,0.1,63.26,#N/A,63.26,,,,,,,,
#N/A,62.01,#N/A,62.01,0.62,62.01,#N/A,62.01,,,,,#N/A,62.01,#N/A,62.01,0.11,62.01,#N/A,62.01,,,,,,,,
#N/A,63.59,#N/A,63.59,0.62,63.59,#N/A,63.59,,,,,#N/A,63.59,#N/A,63.59,0.09,63.59,#N/A,63.59,,,,,,,,
#N/A,62.01,#N/A,62.01,0.62,62.01,#N/A,62.01,,,,,#N/A,62.01,#N/A,62.01,0.09,62.01,#N/A,62.01,,,,,,,,
#N/A,62.07,#N/A,62.07,0.62,62.07,#N/A,62.07,,,,,#N/A,62.07,#N/A,62.07,0.09,62.07,#N/A,62.07,,,,,,,,
#N/A,60.32,#N/A,60.32,0.61,60.32,#N/A,60.32,,,,,#N/A,60.32,#N/A,60.32,0.07,60.32,#N/A,60.32,,,,,,,,
#N/A,56.54,#N/A,56.54,0.6,56.54,#N/A,56.54,,,,,#N/A,56.54,#N/A,56.54,0.06,56.54,#N/A,56.54,,,,,,,,
#N/A,56.85,#N/A,56.85,0.59,56.85,#N/A,56.85,,,,,#N/A,56.85,#N/A,56.85,0.05,56.85,#N/A,56.85,,,,,,,,
#N/A,57.05,#N/A,57.05,0.61,57.05,#N/A,57.05,,,,,#N/A,57.05,#N/A,57.05,0.06,57.05,#N/A,57.05,,,,,,,,
#N/A,58.61,#N/A,58.61,0.6,58.61,#N/A,58.61,,,,,#N/A,58.61,#N/A,58.61,0.06,58.61,#N/A,58.61,,,,,,,,
#N/A,58.73,#N/A,58.73,0.58,58.73,#N/A,58.73,,,,,#N/A,58.73,#N/A,58.73,0.03,58.73,#N/A,58.73,,,,,,,,
#N/A,57.85,#N/A,57.85,0.58,57.85,#N/A,57.85,,,,,#N/A,57.85,#N/A,57.85,0.03,57.85,#N/A,57.85,,,,,,,,
#N/A,58.51,#N/A,58.51,0.59,58.51,#N/A,58.51,,,,,#N/A,58.51,#N/A,58.51,0.04,58.51,#N/A,58.51,,,,,,,,
#N/A,57.05,#N/A,57.05,0.59,57.05,#N/A,57.05,,,,,#N/A,57.05,#N/A,57.05,0.04,57.05,#N/A,57.05,,,,,,,,
#N/A,57.51,#N/A,57.51,0.58,57.51,#N/A,57.51,,,,,#N/A,57.51,#N/A,57.51,0.02,57.51,#N/A,57.51,,,,,,,,
#N/A,57.1,#N/A,57.1,0.58,57.1,#N/A,57.1,,,,,#N/A,57.1,#N/A,57.1,0.01,57.1,#N/A,57.1,,,,,,,,
#N/A,56.65,#N/A,56.65,0.58,56.65,#N/A,56.65,,,,,#N/A,56.65,#N/A,56.65,0.01,56.65,#N/A,56.65,,,,,,,,
#N/A,57.04,#N/A,57.04,0.58,57.04,#N/A,57.04,,,,,#N/A,57.04,#N/A,57.04,0.01,57.04,#N/A,57.04,,,,,,,,
#N/A,56.13,#N/A,56.13,0.58,56.13,#N/A,56.13,,,,,#N/A,56.13,#N/A,56.13,0.03,56.13,#N/A,56.13,,,,,,,,
#N/A,55.27,#N/A,55.27,0.59,55.27,#N/A,55.27,,,,,#N/A,55.27,#N/A,55.27,0.03,55.27,#N/A,55.27,,,,,,,,
#N/A,54.62,#N/A,54.62,0.6,54.62,#N/A,54.62,,,,,#N/A,54.62,#N/A,54.62,0.04,54.62,#N/A,54.62,,,,,,,,
#N/A,53.47,#N/A,53.47,0.58,53.47,#N/A,53.47,,,,,#N/A,53.47,#N/A,53.47,0.05,53.47,#N/A,53.47,,,,,,,,
#N/A,53.3,#N/A,53.3,0.58,53.3,#N/A,53.3,,,,,#N/A,53.3,#N/A,53.3,0.04,53.3,#N/A,53.3,,,,,,,,
#N/A,53.38,#N/A,53.38,0.58,53.38,#N/A,53.38,,,,,#N/A,53.38,#N/A,53.38,0.04,53.38,#N/A,53.38,,,,,,,,
#N/A,53.31,#N/A,53.31,0.59,53.31,#N/A,53.31,,,,,#N/A,53.31,#N/A,53.31,0.09,53.31,#N/A,53.31,,,,,,,,
#N/A,52.21,#N/A,52.21,0.59,52.21,#N/A,52.21,,,,,#N/A,52.21,#N/A,52.21,0.08,52.21,#N/A,52.21,,,,,,,,
#N/A,49.52,#N/A,49.52,#N/A,49.52,0.57,49.52,,,,,#N/A,49.52,#N/A,49.52,#N/A,49.52,0.06,49.52,,,,,,,,
#N/A,49.99,#N/A,49.99,#N/A,49.99,0.57,49.99,,,,,#N/A,49.99,#N/A,49.99,#N/A,49.99,0.05,49.99,,,,,,,,
#N/A,49.59,#N/A,49.59,#N/A,49.59,0.55,49.59,,,,,#N/A,49.59,#N/A,49.59,#N/A,49.59,0.03,49.59,,,,,,,,
#N/A,49.52,#N/A,49.52,#N/A,49.52,0.55,49.52,,,,,#N/A,49.52,#N/A,49.52,#N/A,49.52,0.03,49.52,,,,,,,,
#N/A,48.61,#N/A,48.61,#N/A,48.61,0.56,48.61,,,,,#N/A,48.61,#N/A,48.61,#N/A,48.61,0.05,48.61,,,,,,,,
#N/A,50.41,#N/A,50.41,0.57,50.41,#N/A,50.41,,,,,#N/A,50.41,#N/A,50.41,0.08,50.41,#N/A,50.41,,,,,,,,
#N/A,49.18,#N/A,49.18,#N/A,49.18,0.57,49.18,,,,,#N/A,49.18,#N/A,49.18,#N/A,49.18,0.08,49.18,,,,,,,,
#N/A,49.66,#N/A,49.66,#N/A,49.66,0.56,49.66,,,,,#N/A,49.66,#N/A,49.66,#N/A,49.66,0.07,49.66,,,,,,,,
#N/A,49.22,#N/A,49.22,#N/A,49.22,0.54,49.22,,,,,#N/A,49.22,#N/A,49.22,#N/A,49.22,0.06,49.22,,,,,,,,
#N/A,49.03,#N/A,49.03,#N/A,49.03,0.54,49.03,,,,,#N/A,49.03,#N/A,49.03,#N/A,49.03,0.06,49.03,,,,,,,,
#N/A,48.74,#N/A,48.74,#N/A,48.74,0.54,48.74,,,,,#N/A,48.74,#N/A,48.74,#N/A,48.74,0.06,48.74,,,,,,,,
#N/A,48.81,#N/A,48.81,#N/A,48.81,0.55,48.81,,,,,#N/A,48.81,#N/A,48.81,#N/A,48.81,0.07,48.81,,,,,,,,
#N/A,47.16,#N/A,47.16,#N/A,47.16,0.54,47.16,,,,,#N/A,47.16,#N/A,47.16,#N/A,47.16,0.07,47.16,,,,,,,,
#N/A,46.62,#N/A,46.62,#N/A,46.62,0.54,46.62,,,,,#N/A,46.62,#N/A,46.62,#N/A,46.62,0.1,46.62,,,,,,,,
#N/A,45.46,#N/A,45.46,#N/A,45.46,0.58,45.46,,,,,#N/A,45.46,#N/A,45.46,#N/A,45.46,0.18,45.46,,,,,,,,
#N/A,42.69,#N/A,42.69,#N/A,42.69,0.57,42.69,,,,,#N/A,42.69,#N/A,42.69,#N/A,42.69,0.17,42.69,,,,,,,,
#N/A,43.21,#N/A,43.21,#N/A,43.21,0.55,43.21,,,,,#N/A,43.21,#N/A,43.21,#N/A,43.21,0.16,43.21,,,,,,,,
#N/A,43.14,#N/A,43.14,#N/A,43.14,0.6,43.14,,,,,#N/A,43.14,#N/A,43.14,#N/A,43.14,0.22,43.14,,,,,,,,
#N/A,47.56,#N/A,47.56,#N/A,47.56,0.62,47.56,,,,,#N/A,47.56,#N/A,47.56,#N/A,47.56,0.22,47.56,,,,,,,,
#N/A,50.05,#N/A,50.05,0.62,50.05,#N/A,50.05,,,,,#N/A,50.05,#N/A,50.05,0.2,50.05,#N/A,50.05,,,,,,,,
#N/A,54.15,#N/A,54.15,0.64,54.15,#N/A,54.15,,,,,#N/A,54.15,#N/A,54.15,0.27,54.15,#N/A,54.15,,,,,,,,
#N/A,49.56,#N/A,49.56,#N/A,49.56,0.65,49.56,,,,,#N/A,49.56,#N/A,49.56,#N/A,49.56,0.27,49.56,,,,,,,,
#N/A,50.5,#N/A,50.5,0.65,50.5,#N/A,50.5,,,,,#N/A,50.5,#N/A,50.5,0.27,50.5,#N/A,50.5,,,,,,,,
#N/A,50.68,#N/A,50.68,0.65,50.68,#N/A,50.68,,,,,#N/A,50.68,#N/A,50.68,0.28,50.68,#N/A,50.68,,,,,,,,
#N/A,49.61,#N/A,49.61,#N/A,49.61,0.64,49.61,,,,,#N/A,49.61,#N/A,49.61,#N/A,49.61,0.28,49.61,,,,,,,,
#N/A,47.63,#N/A,47.63,#N/A,47.63,0.64,47.63,,,,,#N/A,47.63,#N/A,47.63,#N/A,47.63,0.29,47.63,,,,,,,,
#N/A,49.52,#N/A,49.52,#N/A,49.52,0.65,49.52,,,,,#N/A,49.52,#N/A,49.52,#N/A,49.52,0.3,49.52,,,,,,,,
