Figure 3.1.  Average Global Temperature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Degrees Celsius),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Panel 1: From 20,000 BCE to Present",,,Panel 2: Recent and 21st Century Projections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(Deviations from 1880�1910 average),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-12850,16.38,,1952,0.385455,0.249116,0.554548,0.523748,0.131981,0.162761,-0.11159,0.209232,0.1555,0.397516,0.326329,0.410374,0.011258,0.210526,0.332752,0.036865,0.506926,0.411706,0.266926,0.601597,0.282648,0.278529,0.245826,0.360258,0.101035,0.281613,0.405648,0.193577,0.486597,0.192877,0.475203,0.637048,0.31411,0.37089,0.1572,0.086232,0.1713,0.291652,0.241929,0.29189,0.29099,0.26,0.385494,0.249116,0.554555,0.523784,0.132035,0.162774,-0.11155,0.209319,0.155539,0.397545,0.326319,0.410426,0.011242,0.210597,0.332719,0.036865,0.506961,0.489139,0.411668,0.266932,0.601523,0.292323,0.282594,0.278539,0.245797,0.360277,0.101074,0.281677,0.405629,0.193584,0.486635,0.192871,0.475142,0.637003,0.314139,0.370932,0.157155,0.086277419,0.171293548,0.374751613,0.2992675
-12750,16.49,,1953,0.388455,0.212716,0.489248,0.488648,0.243481,0.281961,-0.06839,0.123332,0.1343,0.505516,0.109429,0.385074,0.111658,-0.03957,0.263952,0.144965,0.319626,0.367206,0.318526,0.463397,0.322748,0.305429,0.141226,0.331658,0.226035,0.287313,0.567148,0.195577,0.572997,0.325577,0.399303,0.231648,0.35571,0.51409,0.2448,0.149932,0.103,0.336852,0.168329,0.28349,0.28266,0.33,0.388394,0.212716,0.489255,0.488684,0.243435,0.281974,-0.06835,0.123319,0.134239,0.505545,0.109419,0.385126,0.111642,-0.0395,0.263919,0.144965,0.319561,0.555339,0.367168,0.318532,0.463423,0.293723,0.322694,0.305439,0.141197,0.331677,0.226074,0.287277,0.567129,0.195584,0.573035,0.325571,0.399242,0.231603,0.355739,0.514132,0.244855,0.149877419,0.102993548,0.221251613,0.2896975
-12650,16.62,,1954,0.284955,0.128716,0.584348,0.406548,0.264281,0.252461,0.085806,0.100032,0.1632,0.470916,0.271929,0.501474,0.200558,0.026626,0.393752,0.173165,0.226726,0.457706,0.159126,0.591197,0.379648,0.377829,0.288626,0.189358,0.299235,0.260313,0.519348,0.375477,0.576097,0.369277,0.414203,0.101948,0.30781,0.48709,0.2804,0.227732,0.0803,0.247252,0.229229,0.29779,0.301312,0.13,0.284994,0.128716,0.584355,0.406584,0.264335,0.252474,0.085855,0.100019,0.163239,0.470945,0.271919,0.501526,0.200542,0.026697,0.393719,0.173165,0.226661,0.363839,0.457668,0.159132,0.591223,0.320423,0.379694,0.377839,0.288597,0.189377,0.299274,0.260277,0.519329,0.375484,0.576135,0.369271,0.414142,0.102003,0.307839,0.487032,0.280355,0.227777419,0.080293548,0.192451613,0.30388
-12550,16.75,,1955,0.401055,0.144316,0.712348,0.423248,0.375181,0.190461,0.022106,0.138332,0.1901,0.446116,0.227929,0.336374,0.106558,0.186926,0.376152,0.182165,0.194226,0.402106,0.245126,0.525097,0.374448,0.330529,0.279026,0.238858,0.020935,0.416613,0.396748,0.265377,0.442597,0.243477,0.420103,0.234648,0.42361,0.41019,0.2832,0.294432,0.2177,0.283952,0.155529,0.28679,0.296117,0.11,0.401094,0.144316,0.712355,0.423184,0.375135,0.190474,0.022155,0.138319,0.190139,0.446145,0.227919,0.336326,0.106542,0.186897,0.376219,0.182165,0.194261,0.519539,0.402168,0.245132,0.525023,0.369823,0.374494,0.330539,0.279097,0.238877,0.020874,0.416577,0.396729,0.265384,0.442635,0.243471,0.420142,0.234703,0.423639,0.410232,0.283155,0.294477419,0.217693548,0.355151613,0.30908
-12450,16.85,,1956,0.405355,0.179216,0.490148,0.493548,0.253181,0.087961,0.102706,0.182832,0.329,0.417916,0.325829,0.380974,0.180158,-0.05127,0.607052,0.225265,0.272926,0.483406,0.263926,0.432897,0.291048,0.302929,0.231026,0.286558,-0.13556,0.473513,0.485948,0.331177,0.486297,0.376077,0.351003,0.312148,0.32471,0.44389,0.2362,0.151332,0.3872,0.270852,0.196329,0.29439,0.304002,0.05,0.405294,0.179216,0.490155,0.493584,0.253135,0.087974,0.102755,0.182819,0.329039,0.417945,0.325819,0.380926,0.180142,-0.0512,0.607119,0.225265,0.272961,0.607239,0.483368,0.263932,0.432923,0.374823,0.291094,0.302939,0.230997,0.286577,-0.13563,0.473477,0.485929,0.331284,0.486335,0.376071,0.350942,0.312203,0.324739,0.443932,0.236155,0.151377419,0.387193548,0.334151613,0.317875
-12350,16.92,,1957,0.333755,0.181716,0.736548,0.534948,0.291681,0.178761,0.029106,0.131332,0.4329,0.469416,0.095729,0.450374,0.154458,0.051426,0.545652,0.212665,0.514326,0.472506,0.338626,0.507097,0.297848,0.281129,0.199226,0.372858,-0.06026,0.259613,0.449148,0.360877,0.620297,0.307777,0.360203,0.334748,0.29331,0.40509,0.1298,0.238032,0.2526,0.323952,0.249629,0.31069,0.31624,0.29,0.333794,0.181716,0.736555,0.534884,0.291635,0.178674,0.029155,0.131319,0.432839,0.469445,0.095819,0.450326,0.154442,0.051397,0.545619,0.212665,0.514361,0.563339,0.472468,0.338632,0.507023,0.364423,0.297794,0.281039,0.199197,0.372877,-0.06023,0.259577,0.449129,0.360884,0.620235,0.307771,0.360142,0.334703,0.293239,0.405032,0.129855,0.237977419,0.252593548,0.350751613,0.3260775
-12250,16.97,,1958,0.328655,0.132816,0.544648,0.440548,0.330381,0.247261,-0.16859,0.072632,0.2153,0.553316,0.166029,0.555074,0.145958,0.262726,0.254452,0.202665,0.296526,0.520306,0.327226,0.452397,0.296348,0.377929,0.248526,0.364858,0.048635,0.285213,0.299748,0.446677,0.547897,0.474877,0.525203,0.405648,0.23071,0.46159,0.2062,0.346132,0.2286,0.380252,0.316229,0.30859,0.317005,0.32,0.328594,0.132816,0.544655,0.440484,0.330335,0.247274,-0.16855,0.072719,0.215339,0.553345,0.166019,0.555026,0.145942,0.262697,0.254419,0.202665,0.296561,0.532139,0.520268,0.327132,0.452323,0.306023,0.296394,0.377939,0.248597,0.364877,0.048674,0.285277,0.299729,0.446684,0.547935,0.474871,0.525142,0.405603,0.230739,0.461532,0.206255,0.346177419,0.228593548,0.303551613,0.32042
-12150,16.99,,1959,0.191655,0.253216,0.420448,0.517748,0.474081,0.292861,0.017806,0.050732,0.167,0.458516,0.239329,0.555774,0.181358,0.267726,0.270952,0.160465,0.278326,0.589206,0.317826,0.504497,0.337148,0.360929,0.243626,0.385558,0.071135,0.289913,0.467348,0.499677,0.465897,0.295877,0.438303,0.533248,0.17981,0.31559,0.2488,0.336632,0.3096,0.303152,0.274329,0.31329,0.321985,0.29,0.191594,0.253216,0.420455,0.517684,0.474035,0.292874,0.017855,0.050719,0.167039,0.458545,0.239319,0.555726,0.181342,0.267797,0.270919,0.160465,0.278361,0.610439,0.589168,0.317832,0.504423,0.356623,0.337194,0.360939,0.243697,0.385477,0.071174,0.289977,0.467329,0.499684,0.465835,0.295871,0.438342,0.533203,0.179839,0.315532,0.248755,0.336677419,0.309593548,0.260251613,0.330395
-12050,17.01,,1960,0.215055,0.230016,0.683548,0.486648,0.409881,0.334961,0.171006,-0.15797,0.2942,0.473616,0.110129,0.424474,0.174258,0.146426,0.211152,0.185265,0.527326,0.523806,0.342226,0.572597,0.329348,0.349029,0.364426,0.331958,0.159335,0.290513,0.760148,0.484577,0.474097,0.174777,0.423103,0.658948,0.14391,0.31959,0.2818,0.454432,0.2458,0.343352,0.403329,0.33469,0.342145,0.23,0.215094,0.230016,0.683555,0.486684,0.409835,0.334974,0.171055,-0.15798,0.294239,0.473645,0.110219,0.424426,0.174242,0.146397,0.211119,0.185265,0.527261,0.578939,0.523868,0.342232,0.572623,0.445223,0.329394,0.349039,0.364397,0.331877,0.159274,0.290477,0.760129,0.484484,0.474035,0.174771,0.423142,0.658903,0.143939,0.319632,0.281855,0.454477419,0.245793548,0.281651613,0.347755
-11950,17.05,,1961,0.413755,0.246116,0.397648,0.370048,0.399481,0.163461,-0.11059,-0.02477,0.2493,0.292416,0.251929,0.478874,0.154258,0.356026,0.219152,0.253765,0.508826,0.477706,0.271126,0.614297,0.283148,0.367029,0.310926,0.268858,-0.03646,0.243713,0.739948,0.388577,0.464797,0.311677,0.540203,0.468548,0.34301,0.49779,0.3043,0.362732,0.3057,0.244852,0.368429,0.31809,0.326967,0.31,0.413694,0.246116,0.397655,0.369984,0.399435,0.163474,-0.11055,-0.02478,0.249339,0.292445,0.251919,0.478926,0.154242,0.355997,0.219219,0.253765,0.508761,0.460139,0.477768,0.271132,0.614223,0.481123,0.283194,0.367039,0.310997,0.268877,-0.03653,0.243677,0.739929,0.388584,0.464735,0.311671,0.540142,0.468603,0.343039,0.497732,0.304355,0.362777419,0.305693548,0.299751613,0.3347075
-11850,17.1,,1962,0.348855,0.338416,0.686048,0.345548,0.250681,0.207361,-0.09779,-0.03397,0.1731,0.280816,0.370429,0.379374,0.207558,0.401326,0.126052,0.237165,0.220126,0.476506,0.269226,0.511097,0.306148,0.354429,0.290026,0.307358,0.095335,0.170513,0.466548,0.248077,0.378897,0.360677,0.544803,0.036548,0.41321,0.60719,0.2125,0.135432,0.2014,0.409452,0.307529,0.29009,0.295852,0.29,0.348894,0.338416,0.686055,0.345484,0.250635,0.207374,-0.09775,-0.03398,0.173139,0.280845,0.370519,0.379426,0.207542,0.401397,0.126119,0.237165,0.220161,0.496539,0.476568,0.269232,0.511123,0.395723,0.306094,0.354339,0.290097,0.307377,0.095274,0.170577,0.466629,0.248084,0.378935,0.360671,0.544742,0.036603,0.413239,0.607132,0.212455,0.135377419,0.201393548,0.407751613,0.303185
-11750,17.14,,1963,0.244255,0.325216,0.432948,0.201348,0.128481,0.179661,-0.15999,0.145132,0.1737,0.292316,0.136829,0.299774,0.096058,0.329126,0.013852,0.127465,0.076926,0.390806,0.318426,0.491297,0.238748,0.323129,0.329926,0.223858,0.172335,0.064713,0.373748,0.142277,0.283297,0.277077,0.480503,0.024448,0.54741,0.39319,0.348,0.075532,0.0994,0.181152,0.162729,0.22899,0.230352,0.32,0.244294,0.325316,0.432955,0.201384,0.128535,0.179674,-0.15995,0.145119,0.173639,0.292345,0.136819,0.299826,0.096042,0.329097,0.013819,0.127465,0.076961,0.454639,0.390768,0.318332,0.491223,0.355523,0.238694,0.323139,0.329897,0.223777,0.172374,0.064677,0.373729,0.142284,0.283235,0.277071,0.480542,0.024403,0.547339,0.393132,0.348055,0.075477419,0.099393548,0.190751613,0.241045
-11650,17.15,,1964,0.016655,0.028116,0.336248,0.215248,0.018181,0.105861,-0.07719,0.055732,-0.1593,0.265116,0.128629,0.289374,0.117258,0.271726,-0.26055,-0.12994,-0.12887,0.207106,0.030426,0.374997,0.110648,0.186429,0.128126,-0.05994,-0.11186,0.011013,0.184848,0.206877,0.122197,0.256577,0.167403,-0.02185,0.45661,0.13749,0.2281,0.053432,-0.0583,0.002552,0.296029,0.09759,0.10247,0.05,0.016594,0.028116,0.336255,0.215284,0.018135,0.105774,-0.07715,0.055719,-0.15936,0.265145,0.128619,0.289426,0.117242,0.271697,-0.26048,-0.12994,-0.12884,0.360139,0.207168,0.030432,0.374923,0.096123,0.110694,0.186439,0.128097,-0.05992,-0.11183,0.011077,0.184929,0.206884,0.122235,0.256571,0.167342,-0.0218,0.456639,0.137532,0.228155,0.053477419,-0.058306452,0.045551613,0.10512
-11550,17.18,,1965,0.117555,0.068316,0.391648,0.301748,0.339481,0.217161,0.045706,-0.01787,-0.0264,0.250016,0.249129,0.244474,0.221758,0.090626,-0.24925,0.044865,0.029126,0.318506,0.116726,0.346897,0.145648,0.123529,0.297426,-0.10444,-0.16516,-0.09719,0.089348,0.413177,0.198597,0.251677,0.058103,0.259148,0.28551,-0.00741,0.1259,0.136332,0.0847,0.094952,0.351429,0.14379,0.144632,0.15,0.117594,0.068316,0.391655,0.301784,0.339435,0.217174,0.045755,-0.01788,-0.02646,0.249945,0.249119,0.244426,0.221742,0.090697,-0.24928,0.044865,0.029061,0.402139,0.318568,0.116732,0.346923,0.040423,0.145694,0.123539,0.297397,-0.10452,-0.16513,-0.09712,0.089429,0.413184,0.198635,0.251771,0.058142,0.259203,0.285539,-0.00747,0.125955,0.136377419,0.084693548,0.236151613,0.146855
-11450,17.18,,1966,0.107655,0.092116,0.385548,0.301848,0.278981,0.238761,-0.11839,-0.07337,0.1825,-0.00418,0.194829,0.337274,0.265758,0.236626,-0.34595,0.085765,0.235826,0.400006,0.182126,0.379097,0.227848,0.256729,0.323326,0.033758,-0.10106,-0.12589,0.236348,0.205877,0.275297,0.171177,0.197803,0.466048,0.22261,0.22259,0.139,0.175532,0.1909,0.175852,0.393929,0.17879,0.180732,0.2,0.107694,0.092116,0.385555,0.301784,0.279035,0.238774,-0.11845,-0.07338,0.182539,-0.00415,0.194819,0.337226,0.265742,0.236597,-0.34598,0.085765,0.235861,0.310539,0.399968,0.182132,0.379123,0.153223,0.227794,0.256739,0.323297,0.033777,-0.10113,-0.12592,0.236329,0.205884,0.275335,0.171171,0.197742,0.466003,0.222639,0.222532,0.138955,0.175477419,0.190893548,0.290251613,0.1808575
-11350,17.13,,1967,0.067555,0.020016,0.542148,0.271748,0.261581,0.223461,-0.08429,0.156832,0.1136,0.114116,0.027229,0.355174,0.208258,0.232926,-0.24335,-0.01624,0.090926,0.429206,0.253326,0.378597,0.242548,0.314429,0.287026,0.105358,-0.10206,-0.11719,0.462048,0.360277,0.285497,0.324877,0.368603,0.065248,0.27411,0.43199,0.1614,0.267832,0.0682,0.263852,0.375929,0.20389,0.201167,0.24,0.067494,0.020016,0.542155,0.271684,0.261635,0.223474,-0.08435,0.156819,0.113639,0.114145,0.027219,0.355226,0.208242,0.232897,-0.24338,-0.01624,0.090961,0.406639,0.429268,0.253332,0.378523,0.201623,0.242594,0.314339,0.287097,0.105277,-0.10213,-0.11712,0.462029,0.360284,0.285435,0.324971,0.368642,0.065303,0.274139,0.431932,0.161455,0.267877419,0.068193548,0.281351613,0.2023175
-11250,17.08,,1968,0.128455,0.092316,0.604548,0.444548,0.348481,0.157461,0.007206,0.193332,0.2291,0.192616,0.062429,0.378574,0.247458,0.376926,-0.19185,-0.04834,0.035726,0.433306,0.220426,0.482397,0.263648,0.364729,0.206226,0.064558,-0.20436,0.038813,0.353748,0.315777,0.402597,0.239277,0.203803,-0.15185,0.42121,0.43179,0.2248,0.207832,0.2138,0.249052,0.297429,0.21979,0.218945,0.18,0.128494,0.092316,0.604655,0.444584,0.348435,0.157374,0.007255,0.193319,0.229039,0.192645,0.062319,0.378626,0.247442,0.376897,-0.19178,-0.04834,0.035761,0.486439,0.433268,0.220432,0.482423,0.224423,0.263694,0.364739,0.206197,0.064577,-0.20433,0.038777,0.353729,0.315784,0.402635,0.239271,0.203742,-0.1519,0.421239,0.431732,0.224755,0.207877419,0.213793548,0.224651613,0.223175
-11150,17.03,,1969,0.255055,0.203516,0.531648,0.678148,0.467081,0.202661,-0.21119,0.324732,0.1271,0.181316,0.111729,0.428674,0.297058,0.249326,-0.23385,-0.09034,0.069326,0.340606,0.072826,0.444297,0.267948,0.245629,0.253626,0.072458,-0.14836,0.146513,0.370748,0.328677,0.476997,0.252677,0.195103,-0.04175,0.22021,0.39499,0.3321,0.054432,0.078,0.237252,0.378329,0.21779,0.219577,0.32,0.255094,0.203516,0.531655,0.678184,0.467035,0.202674,-0.21115,0.324719,0.127139,0.181345,0.111719,0.428726,0.297042,0.249297,-0.23388,-0.09034,0.069261,0.404139,0.340668,0.072832,0.444323,0.249123,0.267894,0.245639,0.253597,0.072477,-0.14833,0.146577,0.370729,0.328684,0.477035,0.252671,0.195142,-0.0418,0.220139,0.395032,0.332155,0.054377419,0.077993548,0.376351613,0.2244875
-11050,17,,1970,0.139655,0.254016,0.412148,0.579448,0.665981,0.269161,-0.37539,0.345132,0.1394,0.188616,0.080129,0.534674,0.180758,0.209826,-0.15945,0.164265,0.130826,0.434106,0.163326,0.451097,0.267548,0.199429,0.291326,0.129458,-0.00386,0.091613,0.490948,0.321777,0.459997,0.317177,0.212603,0.060848,0.26541,0.45069,0.3158,0.127532,0.336,0.226752,0.394929,0.24789,0.25029,0.28,0.139694,0.254016,0.412155,0.579384,0.666035,0.269074,-0.37535,0.345119,0.139339,0.188545,0.080119,0.534626,0.180742,0.209897,-0.15938,0.164265,0.130861,0.341639,0.434168,0.163232,0.451123,0.330523,0.267594,0.199439,0.291297,0.129477,-0.00393,0.091577,0.490929,0.321784,0.460035,0.317171,0.212542,0.060903,0.265339,0.450732,0.315855,0.127477419,0.335993548,0.396551613,0.255265
-10950,16.98,,1971,0.195855,0.209816,0.617548,0.355748,0.597381,0.299961,-0.01139,0.140132,0.3609,0.091016,0.061529,0.566774,0.292858,0.388926,-0.12845,0.149165,0.214926,0.518206,0.300026,0.467997,0.356848,0.361229,0.416826,0.050958,0.066335,0.101213,0.486548,0.519277,0.684597,0.313477,0.236103,0.046548,0.52361,0.50929,0.3807,0.216032,0.2366,0.311052,0.288629,0.30059,0.302385,0.16,0.195894,0.209916,0.617555,0.355684,0.597435,0.299974,-0.01135,0.140119,0.360939,0.091045,0.061519,0.566726,0.292842,0.388897,-0.12848,0.149165,0.214861,0.388239,0.518268,0.299932,0.467923,0.293923,0.356894,0.361139,0.416797,0.050977,0.066274,0.101177,0.486529,0.519284,0.684535,0.313471,0.236042,0.046603,0.523639,0.509332,0.380755,0.215977419,0.236593548,0.352851613,0.3057475
-10850,16.92,,1972,0.288255,0.243916,0.753748,0.496848,0.544681,0.360061,-0.03839,0.137732,0.2177,0.191616,0.117129,0.549274,0.303958,0.445626,-0.07145,0.217365,0.246926,0.520706,0.281926,0.667997,0.291348,0.426629,0.343226,0.096458,-0.03726,0.252813,0.469048,0.614277,0.589797,0.292577,0.245003,0.013048,0.65021,0.63869,0.3125,0.277132,0.0681,0.299352,0.405929,0.32379,0.326207,0.27,0.288294,0.243916,0.753755,0.496784,0.544635,0.360074,-0.03845,0.137819,0.217739,0.191645,0.117119,0.549226,0.303942,0.445597,-0.07138,0.217365,0.246961,0.627839,0.520768,0.281932,0.668023,0.305223,0.291394,0.426639,0.343297,0.096477,-0.03733,0.252777,0.469029,0.614284,0.589835,0.292571,0.244942,0.013103,0.650239,0.638732,0.312455,0.277177419,0.068093548,0.447951613,0.3350125
-10750,16.91,,1973,0.261455,0.181616,0.551848,0.472548,0.529581,0.415461,-0.17979,0.120732,0.091,0.099116,0.497229,0.637374,0.282858,0.474626,-0.01175,0.286565,0.473426,0.561306,0.275126,0.595897,0.471448,0.391429,0.305726,0.190758,-0.14826,0.172513,0.551648,0.400577,0.690597,0.274077,0.225003,-0.01725,0.61531,0.55149,0.256,0.273232,0.093,0.355452,0.500829,0.32869,0.327462,0.4,0.261394,0.181616,0.551855,0.472584,0.529535,0.415474,-0.17975,0.120719,0.090939,0.099145,0.497219,0.637426,0.282842,0.474597,-0.01178,0.286565,0.473461,0.637539,0.561368,0.275032,0.595923,0.329823,0.471394,0.391439,0.305697,0.190777,-0.14833,0.172477,0.551629,0.400584,0.690635,0.274071,0.224942,-0.0172,0.615339,0.551432,0.256055,0.273277419,0.092993548,0.378651613,0.331485
-10650,16.91,,1974,0.232655,0.119416,0.741048,0.549448,0.482381,0.460461,-0.16239,0.099732,0.2097,0.038416,0.447129,0.540674,0.257758,0.583526,0.082752,0.137065,0.268626,0.596406,0.292426,0.723397,0.474048,0.297029,0.223026,0.210658,-0.14936,0.234613,0.596948,0.376677,0.772297,0.331977,0.381403,0.117648,0.51431,0.57989,0.1975,0.198232,0.0529,0.549752,0.403329,0.33219,0.334892,0.18,0.232694,0.119416,0.741055,0.549384,0.482335,0.460474,-0.16235,0.099719,0.209739,0.038345,0.447119,0.540626,0.257742,0.583497,0.082819,0.136965,0.268661,0.540039,0.596368,0.292432,0.723423,0.355523,0.473994,0.296939,0.222997,0.210677,-0.14943,0.234677,0.596929,0.376684,0.772235,0.331971,0.381442,0.117603,0.514239,0.579832,0.197555,0.198177419,0.052893548,0.369151613,0.334365
-10550,16.96,,1975,0.234755,0.129216,0.692248,0.634348,0.585381,0.326661,-0.01209,-0.03897,0.0261,0.175716,0.245329,0.566574,0.288658,0.596926,0.086452,0.321165,0.126326,0.539906,0.252926,0.493197,0.464948,0.367929,0.291926,0.035358,-0.09516,0.058813,0.509148,0.283377,0.681297,0.372577,0.315003,0.398048,0.55731,0.74749,0.3169,0.104632,0.0542,0.365752,0.371129,0.32119,0.319817,0.24,0.234794,0.129216,0.692255,0.634384,0.585435,0.326674,-0.01205,-0.03898,0.026039,0.175645,0.245319,0.566626,0.288642,0.596897,0.086519,0.321165,0.126361,0.604239,0.539868,0.252932,0.493223,0.346423,0.464894,0.367939,0.291897,0.035377,-0.09513,0.058777,0.509129,0.283484,0.681335,0.372571,0.315042,0.398003,0.557339,0.747532,0.316955,0.104677419,0.054293548,0.456651613,0.32856
-10450,17.05,,1976,0.420655,-0.00598,0.491648,0.802348,0.391481,0.386561,0.088206,0.011232,0.0182,0.444516,0.363329,0.670474,0.377158,0.198926,-0.10765,0.335465,0.190026,0.499406,0.268726,0.467797,0.517848,0.343029,0.299426,0.053758,-0.13266,-0.06569,0.605948,0.335477,0.486797,0.416577,0.434803,0.475948,0.66591,0.53229,0.419,0.213532,0.2277,0.468652,0.243229,0.33529,0.329735,0.14,0.420594,-0.00598,0.491655,0.802384,0.391535,0.386474,0.088255,0.011219,0.018239,0.444545,0.363419,0.670526,0.377142,0.198897,-0.10758,0.335465,0.190061,0.680039,0.499468,0.268732,0.467823,0.354123,0.517894,0.343039,0.299397,0.053777,-0.13263,-0.06572,0.606029,0.335484,0.486835,0.416571,0.434842,0.476003,0.665839,0.532332,0.418955,0.213577419,0.227693548,0.396551613,0.3393375
-10350,17.13,,1977,0.419655,0.198416,0.659148,0.695548,0.572881,0.351761,0.026106,0.095232,0.0955,0.272416,0.481629,0.715574,0.278558,0.373126,-0.03085,0.076565,0.395726,0.577706,0.279526,0.619097,0.500548,0.241329,0.352126,0.056758,-0.22046,0.152613,0.634648,0.534977,0.573797,0.438077,0.610203,0.062348,0.67841,0.39329,0.4815,0.243132,0.3432,0.436852,0.359729,0.35959,0.35965,0.43,0.419694,0.198416,0.659155,0.695584,0.572935,0.351774,0.026155,0.095219,0.095539,0.272445,0.481719,0.715626,0.278542,0.373097,-0.03078,0.076565,0.395761,0.736239,0.577768,0.279532,0.619123,0.413323,0.500594,0.241339,0.352197,0.056777,-0.22043,0.152577,0.634629,0.534984,0.573835,0.438071,0.610242,0.062303,0.678439,0.393332,0.481555,0.243177419,0.343193548,0.423251613,0.3700875
-10250,17.19,,1978,0.486255,0.288116,0.803948,0.648348,0.709881,0.372961,0.146706,0.312132,0.0715,0.199616,0.523529,0.770974,0.377358,0.482926,0.197552,0.115165,0.393226,0.615206,0.425226,0.706797,0.427648,0.455329,0.385626,0.099258,0.005135,0.277013,0.545748,0.495377,0.643797,0.565377,0.649003,0.003948,0.63081,0.57689,0.3678,0.403832,0.4318,0.364852,0.388829,0.41599,0.419537,0.32,0.486294,0.288116,0.803955,0.648284,0.709935,0.372874,0.146755,0.312119,0.071439,0.199645,0.523519,0.770926,0.377342,0.482897,0.197519,0.115065,0.393261,0.710639,0.615168,0.425332,0.706823,0.418923,0.427694,0.455239,0.385697,0.099277,0.005174,0.276977,0.545729,0.495384,0.643735,0.565371,0.649042,0.004003,0.630739,0.576932,0.367855,0.403777419,0.431793548,0.449151613,0.42976
-10150,17.22,,1979,0.389355,0.214916,0.697048,0.704748,0.642481,0.488661,0.103406,0.294832,0.2504,0.198816,0.342929,0.850174,0.390458,0.403726,0.450652,0.183365,0.385126,0.600206,0.539026,0.751397,0.502848,0.431629,0.388326,0.255858,0.023935,0.252713,0.470348,0.505477,0.777497,0.683377,0.563003,0.166748,0.75021,0.50979,0.4204,0.521832,0.2967,0.547552,0.485429,0.44389,0.446982,0.42,0.389394,0.214916,0.697055,0.704784,0.642435,0.488674,0.103455,0.294819,0.250439,0.198845,0.342919,0.850226,0.390542,0.403797,0.450619,0.183365,0.385061,0.668639,0.600168,0.539032,0.751323,0.517723,0.502794,0.431639,0.388397,0.255877,0.023974,0.252677,0.470329,0.505484,0.777535,0.683371,0.563042,0.166703,0.750239,0.509732,0.420355,0.521777419,0.296693548,0.489151613,0.45195
-10050,17.31,,1980,0.383655,0.197716,0.807948,0.812148,0.637181,0.539761,-0.01359,0.274032,0.259,0.455016,0.504629,0.910174,0.514658,0.511326,0.371152,0.226065,0.425026,0.630906,0.544526,0.758997,0.558448,0.460529,0.486726,0.338958,0.035735,0.433713,0.488948,0.718977,0.798597,0.619677,0.501303,0.289848,0.90721,0.57159,0.3585,0.459532,0.3517,0.449452,0.497429,0.47979,0.488925,0.52,0.383594,0.197816,0.807955,0.812084,0.637135,0.539774,-0.01355,0.274019,0.259039,0.455045,0.504619,0.910226,0.514642,0.511297,0.371119,0.225965,0.425061,0.802239,0.630868,0.544632,0.759023,0.479423,0.558494,0.460539,0.486697,0.338977,0.035674,0.433677,0.488929,0.718984,0.798635,0.619671,0.501242,0.289803,0.907239,0.571632,0.358555,0.459477419,0.351693548,0.656451613,0.50171
-9950,17.36,,1981,0.386755,0.216416,0.955548,0.881948,0.945481,0.700961,0.016806,0.198932,0.3785,0.318116,0.610829,0.763974,0.367058,0.559926,0.228052,0.461265,0.333626,0.682606,0.505426,0.783897,0.568248,0.585629,0.470226,0.398958,0.192535,0.452313,0.649548,0.614377,0.769297,0.542577,0.550503,0.296348,0.83331,0.63429,0.4058,0.537532,0.3373,0.611552,0.498729,0.50789,0.518827,0.58,0.386794,0.216416,0.955555,0.881984,0.945435,0.700874,0.016755,0.199019,0.378439,0.318145,0.610819,0.764026,0.367042,0.559897,0.228119,0.461265,0.333561,0.826539,0.682668,0.505432,0.783923,0.537223,0.568194,0.585639,0.470197,0.398977,0.192574,0.452277,0.649629,0.614384,0.769335,0.542571,0.550442,0.296303,0.833339,0.634332,0.405755,0.537577419,0.337393548,0.632551613,0.528285
-9850,17.45,,1982,0.382655,0.267016,0.758348,0.757448,0.871781,0.537661,-0.05479,0.267832,0.3239,0.222716,0.678129,0.698774,0.348158,0.371126,0.291052,0.304265,0.483426,0.571706,0.542626,0.647097,0.432348,0.457029,0.395326,0.238758,0.112235,0.276713,0.702748,0.635977,0.568997,0.404277,0.445903,0.113548,0.73731,0.61309,0.4189,0.567132,0.353,0.553252,0.428729,0.44509,0.454282,0.38,0.382694,0.267016,0.758355,0.757484,0.871735,0.537674,-0.05475,0.267819,0.323939,0.222745,0.678119,0.698826,0.348142,0.371097,0.291019,0.304265,0.483361,0.659339,0.571768,0.542632,0.647123,0.429123,0.432394,0.457039,0.395397,0.238777,0.112274,0.276677,0.702729,0.635984,0.569035,0.404271,0.445942,0.113503,0.737339,0.613032,0.418955,0.567077419,0.352993548,0.443751613,0.4569175
