10001 *M,GRNBFP@ALPMED,GRNBFO@ALPMED,PTBFPE@ALPMED,PTBFOE@ALPMED,ESNBFP@SPAIN,ESNBFO@SPAIN,ITNBFP@ITALY,ITNBFO@ITALY,FRNBFPE@FRANCE,FRNBFOE@FRANCE,DENBFIP@GERMANY,DENBFIO@GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cum. Flows from 2009,,,,,,Flows,Flows,,Cum. Flows from 2011,,,,,Most recent monthly,,,,,
.DESC,"Greece: BOP: Financial Account: Portfolio Investment (NSA, Mil.Euros)  ","Greece: BOP: Financial Account: Other Financial Transactions (NSA, Mil.Euros)  ","Portugal: BOP: Financial Account: Portfolio Investment (NSA, Thous.EUR)  ","Portugal: BOP: Financial Account: Other Investment (NSA, Thous.EUR)  ","Spain: BOP: Financial Acct Bal: Portfolio Investment, incl. BdE (NSA, Mil.Euros)  ","Spain: BOP: Financial Acct Bal: Other Investment, incl. BdE (NSA, Mil.Euros)  ","Italy: BOP: Portfolio Investment Account Balance (NSA, Mil.Euros)  ","Italy: BOP: Other Investment Account Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Portfolio Investment Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Balance of Other Investments (NSA, Mil.Euros)  ","Germany: BOP: Balance on Portfolio Investment and Derivatives (NSA, Mil.Euros)  ","Germany: BOP: Finl Acct: Balance: Other Credit/Lending/Investment(NSA,Mil.Euros)  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Core,Core,Periphery,Core,Core,Periphery,,portf + other inv + Change in Target2,,,,,,Core,Periphery,,Core,Periphery,,,Date,Core,Periphery,Core,Periphery,Core,Periphery
.T1,Jan-1997 ,Jan-1997 ,Jan-1996 ,Jan-1996 ,Jan-1990 ,Jan-1990 ,Jan-1988 ,Jan-1988 ,Jan-1994 ,Jan-1994 ,Jan-1971 ,Jan-1971 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,Core,Periphery,,,,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT
.TN,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,,,,,,,,,,,,,,Cumulative,Cumulative,Cumulative,GDP,GDP,GDP,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,,Flows,Flows,,Flows,Cumulative,,,,Cum flows,Cum flows,GDP ,GDP ,Cum FL (%GDP) ,Cum FL (%GDP) 
.SOURCE,BoG ,BoG ,PTBdP ,PTBdP ,BDE ,BDE ,BdIt ,BdIt ,BdF ,BdF ,Bbk ,Bbk ,,portf + other inv,,,,,,,,,,Target2,,,,,,,,,,Change in Target2,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,12 Months cumulative,,,,,,,previous year GDP,,,,,,,,,,,,Net capital outflows in % of GDP,,,,,,,cumulative from Dec-2009,,,,,,,,,,,,"cumulative from Dec-2009, in % of previous year GDP",,,,,,,,,,,Flows,Flows,Flows,,,,,GDP,GDP,,,,,,,,,Flows,,,,,,,,,
.FRQ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,Belgium: Gross Domestic Product (Mil.EUR)  ,Ireland: Gross Domestic Product(Mil.EUR)  ,Netherlands: Gross Domestic Product(Mil.EUR)  ,,,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0212,-45.5,2030.6,2553232,-3384423,-2848,6370,527,-159,20854,-33747,-10517.03,-15320.96,,1985.1,-831,3522,368,-12893,-25837.99,,,,,-17411,-5784,22533,-2135,24793.615,4816.998,,,,,-362,"1,187","-1,101","-2,785",#VALUE!,"-2,406",,,,,"1,623",356,"2,421","-2,417",#VALUE!,"-28,244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0301,1189.3,-376.4,-1841961,1102888,-6850,8614,-2589,9981,-5689,-4317,5571.32,-338.73,,812.9,-739,1764,7392,-10006,5232.59,,,,,-18836,-7075,21064,9370,n.a.,-1228.91,,,,,"-1,425","-1,291","-1,469","11,505",#VALUE!,"-6,046",,,,,-612,"-2,030",295,"18,897",#VALUE!,-813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0302,879.9,-1198.3,-2953289,1544311,-3601,5101,-4100,7641,-10568,10779,10820.15,-33731.86,,-318.4,-1409,1500,3541,211,-22911.71,,,,,-18508,-7218,20511,12674,n.a.,-2464.699,,,,,328,-143,-553,"3,304",#VALUE!,"-1,236",,,,,10,"-1,552",947,"6,845",#VALUE!,"-24,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0303,2638.0,-3261.5,1973834,1499093,-4170,6222,11918,-9087,10254,5157,19375.66,-14671.97,,-623.5,3473,2052,2831,15411,4703.69,,,,,-16924,-7536,20738,12542,n.a.,1384.528,,,,,"1,584",-318,227,-132,#VALUE!,"3,849",,,,,961,"3,155","2,279","2,699",#VALUE!,"8,553",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0304,1973.4,-1178.7,-4206161,4773276,-558,1978,13996,-8496,877,8622,4285.30,-13985.75,,794.7,567,1420,5500,9499,-9700.45,,,,,-15810,-8235,23845,3720,n.a.,30.236,,,,,"1,114",-699,"3,107","-8,822",#VALUE!,"-1,354",,,,,"1,909",-132,"4,527","-3,322",#VALUE!,"-11,055",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0305,3457.5,-2132.7,-538393,841654,-3125,3836,373,1907,-5136,10566,-3543.62,-13037.30,,1324.8,303,711,2280,5430,-16580.92,,,,,-15566,-8591,24535,8344,n.a.,-22683.024,,,,,244,-356,690,"4,624",#VALUE!,"-22,713",,,,,"1,569",-53,"1,401","6,904",#VALUE!,"-39,294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0306,1290.1,-1006.7,56444,-392405,-1105,-1545,5990,1106,18827,-20988,2040.91,-25511.73,,283.4,-336,-2650,7096,-2161,-23470.82,,,,,-16251,-7664,25645,17783,n.a.,-19129.869,,,,,-685,927,"1,110","9,439",#VALUE!,"3,553",,,,,-402,591,"-1,540","16,535",#VALUE!,"-19,918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0307,-907.8,1132.3,-350978,-1367640,-14050,15252,-5970,-698,-9460,11100,1088.44,-677.37,,224.5,-1719,1202,-6668,1640,411.07,,,,,-16030,-8087,23644,14118,n.a.,-2756.846,,,,,221,-423,"-2,001","-3,665",#VALUE!,"16,373",,,,,446,"-2,142",-799,"-10,333",#VALUE!,"16,784",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0308,791.8,-1189.1,-219255,-263276,-10733,9870,-15549,12487,11452,-4329,-1823.57,-7995.22,,-397.3,-483,-863,-3062,7123,-9818.79,,,,,-14015,-8370,11568,12081,n.a.,125.017,,,,,"2,015",-283,"-12,076","-2,037",#VALUE!,"2,882",,,,,"1,618",-766,"-12,939","-5,099",#VALUE!,"-6,937",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0309,7.6,529.9,270332,409804,-1118,4633,15271,-12496,7825,-11541,-2198.66,6629.02,,537.5,680,3515,2775,-3716,4430.36,,,,,-15605,-6215,15599,14998,n.a.,-3564.892,,,,,"-1,590","2,155","4,031","2,917",#VALUE!,"-3,690",,,,,"-1,053","2,835","7,546","5,692",#VALUE!,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0310,-166.0,483.7,1332277,-1223555,4985,-3644,-14943,10437,826,7842,24988.43,-17095.01,,317.7,109,1341,-4506,8668,7893.42,,,,,-17881,-8077,17669,-1572,n.a.,18326.524,,,,,"-2,276","-1,862","2,070","-16,570",#VALUE!,"21,891",,,,,"-1,958","-1,753","3,411","-21,076",#VALUE!,"29,785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0311,-513.5,2017.2,663520,-580404,847,-1962,4471,-1857,-6007,1353,635.55,-11544.62,,1503.7,83,-1115,2614,-4654,-10909.07,,,,,-18175,-8871,21156,8091,n.a.,3273.955,,,,,-294,-794,"3,487","9,663",#VALUE!,"-15,053",,,,,"1,210",-711,"2,372","12,277",#VALUE!,"-25,962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0312,1693.5,-1443.6,611656,-1175885,-2325,3650,-4861,2788,-7431,7362,-8818.29,-6184.16,,249.9,-564,1325,-2073,-69,-15002.45,,,,,-15353,-830,17124,-1572,23446.512,4477.924,,,,,"2,822","8,041","-4,032","-9,663",#VALUE!,"1,204",,,,,"3,072","7,477","-2,707","-11,736",#VALUE!,"-13,798",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0401,-559.8,615.8,1480860,136707,6395,-4011,19544,-16881,-32844,26059,15124.33,5.08,,56.0,1618,2384,2663,-6785,15129.41,,,,,-16473,-7543,16088,19715,n.a.,-733.742,,,,,"-1,120","-6,713","-1,036","21,287",#VALUE!,"-5,212",,,,,"-1,064","-5,095","1,348","23,950",#VALUE!,"9,918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0402,3112.1,-3442.7,-382598,1154036,12214,-10562,-7924,8579,725,-3935,729.73,1777.43,,-330.6,771,1652,655,-3210,2507.16,,,,,-15467,-8218,15976,23477,n.a.,-1727.767,,,,,"1,006",-675,-112,"3,762",#VALUE!,-994,,,,,675,96,"1,540","4,417",#VALUE!,"1,513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0403,1286.7,-233.0,-512511,1987376,1336,6259,-2476,2224,1026,-5709,-6002.18,3372.04,,1053.7,1475,7595,-252,-4683,-2630.14,,,,,-13892,-8778,16675,15586,n.a.,11112.258,,,,,"1,575",-560,699,"-7,891",#VALUE!,"12,840",,,,,"2,629",915,"8,294","-8,143",#VALUE!,"10,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0404,4878.1,-3570.9,-2380359,2469033,-1780,864,-3274,5877,-12843,14222,-9598.59,-20185.13,,1307.2,89,-916,2603,1379,-29783.72,,,,,-13714,-9316,20109,13047,n.a.,10265.458,,,,,178,-538,"3,434","-2,539",#VALUE!,-847,,,,,"1,485",-449,"2,518",64,#VALUE!,"-30,631",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0405,-3041.8,4021.2,1075437,-612647,-6917,8327,-9004,11177,4129,6397,-12553.42,-1304.98,,979.4,463,1410,2173,10526,-13858.40,,,,,-14356,-9508,23226,12516,n.a.,-301.605,,,,,-642,-192,"3,117",-531,#VALUE!,"-10,567",,,,,337,271,"4,527","1,642",#VALUE!,"-24,425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0406,-104.4,771.5,-551199,1688408,7367,-2364,28572,-21838,6560,2967,-9070.25,-5251.28,,667.1,1137,5003,6734,9527,-14321.53,,,,,-16032,-9847,24367,31611,n.a.,-20892.107,,,,,"-1,676",-339,"1,141","19,095",#VALUE!,"-20,591",,,,,"-1,009",798,"6,144","25,829",#VALUE!,"-34,912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0407,1274.8,-1229.6,1461653,-1662054,10917,-5448,-4671,-1630,-19006,17021,17158.97,-11966.20,,45.2,-200,5469,-6301,-1985,5192.77,,,,,-14406,-9715,26029,24600,n.a.,-18949.732,,,,,"1,626",132,"1,662","-7,011",#VALUE!,"1,942",,,,,"1,671",-68,"7,131","-13,312",#VALUE!,"7,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0408,3915.2,-5340.8,-1974538,2799513,-1627,5052,-4849,2642,-8247,12922,11897.93,-15080.90,,-1425.6,825,3425,-2207,4675,-3182.97,,,,,-13390,-9324,22733,25161,n.a.,-3466.397,,,,,"1,016",391,"-3,296",561,#VALUE!,"15,483",,,,,-410,"1,216",129,"-1,646",#VALUE!,"12,300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0409,407.5,-93.2,-701257,1552721,15091,-9899,16529,-17186,27053,-25857,4110.52,-23312.63,,314.3,851,5192,-657,1196,-19202.11,,,,,-10534,-10725,18003,21980,n.a.,10483.097,,,,,"2,856","-1,401","-4,730","-3,181",#VALUE!,"13,949",,,,,"3,170",-550,462,"-3,838",#VALUE!,"-5,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0410,521.7,-219.4,1740449,-1935276,9076,-2251,2548,-3199,-20215,13995,1783.13,405.23,,302.3,-195,6825,-651,-6220,2188.36,,,,,-11890,-9958,23012,13375,n.a.,-12200.364,,,,,"-1,356",767,"5,009","-8,605",#VALUE!,"-22,683",,,,,"-1,054",572,"11,834","-9,256",#VALUE!,"-20,495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0411,-1205.9,1985.8,1665735,-226275,19682,-5277,-5266,7117,-38021,48833,6135.86,-22475.48,,779.9,1439,14405,1851,10812,-16339.62,,,,,-12605,-11046,26391,15398,n.a.,-1708.093,,,,,-715,"-1,088","3,379","2,023",#VALUE!,"10,492",,,,,65,351,"17,784","3,874",#VALUE!,"-5,847",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0412,3243.3,-2368.9,-150063,4932510,9036,-3041,2646,-1233,39329,-44427,-12071.92,-13328.22,,874.4,4782,5995,1413,-5098,-25400.14,,,,,-6546,-7847,25035,7258,14836.036,8013.646,,,,,"6,059","3,199","-1,356","-8,140",#VALUE!,"9,722",,,,,"6,933","7,981","4,639","-6,727",#VALUE!,"-15,678",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0501,169.7,1121.3,21254,1547692,8695,692,5190,-162,-31630,41496,2920.41,19238.93,,1291.0,1569,9387,5028,9866,22159.34,,,,,-13959,-11875,24869,28996,n.a.,7385.911,,,,,"-7,413","-4,028",-166,"21,738",#VALUE!,-628,,,,,"-6,122","-2,459","9,221","26,766",#VALUE!,"21,532",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0502,947.3,-705.0,-455857,874385,8359,-4326,16871,-15923,4346,-686,-9931.89,-3112.29,,242.3,419,4033,948,3660,-13044.18,,,,,-14809,-14041,25629,40708,n.a.,-11131.918,,,,,-850,"-2,166",760,"11,712",#VALUE!,"-18,518",,,,,-608,"-1,747","4,793","12,660",#VALUE!,"-31,562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0503,-2131.0,4047.8,-1927282,2719579,4608,4790,690,3011,14471,-20692,-12023.40,-11788.99,,1916.8,792,9398,3701,-6221,-23812.39,,,,,-14689,-13289,22653,29712,n.a.,12626.614,,,,,120,752,"-2,976","-10,996",#VALUE!,"23,759",,,,,"2,037","1,544","6,422","-7,295",#VALUE!,-54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0504,6773.5,-5213.3,2503416,-715175,1869,5166,4084,2049,-15969,6970,-34357.20,17456.61,,1560.2,1788,7035,6133,-8999,-16900.59,,,,,-12025,-13631,16452,33946,n.a.,-158.91,,,,,"2,664",-342,"-6,201","4,234",#VALUE!,"-12,786",,,,,"4,224","1,446",834,"10,367",#VALUE!,"-29,686",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0505,1166.9,-438.3,-1933286,3272001,6982,-1949,-7105,10327,-13678,13315,5894.95,-16571.56,,728.6,1339,5033,3222,-363,-10676.61,,,,,-13511,-13538,16640,18088,n.a.,16510.332,,,,,"-1,486",93,188,"-15,858",#VALUE!,"16,669",,,,,-757,"1,432","5,221","-12,636",#VALUE!,"5,993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0506,-1987.3,3031.9,1966874,-327882,12415,-5211,23624,-20357,29205,-30181,40279.03,-48406.54,,1044.6,1639,7204,3267,-976,-8127.51,,,,,-10855,-13529,18951,46141,n.a.,-2860.795,,,,,"2,656",9,"2,311","28,053",#VALUE!,"-19,371",,,,,"3,701","1,648","9,515","31,320",#VALUE!,"-27,499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0507,3210.4,-2735.4,1085345,-1245764,-14213,18449,4530,-4592,-7111,7321,19893.20,-21270.60,,475.0,-160,4236,-62,210,-1377.40,,,,,-10711,-12954,13372,41484,n.a.,-648.518,,,,,144,575,"-5,579","-4,657",#VALUE!,"2,212",,,,,619,415,"-1,343","-4,719",#VALUE!,835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0508,-847.0,680.0,318917,1015113,-14907,19236,-13046,18098,7546,-28530,-11541.45,12745.60,,-167.0,1334,4329,5052,-20984,1204.15,,,,,-11918,-12362,10398,28539,n.a.,19457.203,,,,,"-1,207",592,"-2,974","-12,945",#VALUE!,"20,106",,,,,"-1,374","1,926","1,355","-7,893",#VALUE!,"21,310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0509,1985.4,-645.3,-872711,1722310,24772,-16391,-11108,13949,17547,19734,5652.51,-9106.49,,1340.1,850,8381,2841,37281,-3453.98,,,,,-6988,-12895,10124,20821,n.a.,6742.396,,,,,"4,930",-533,-274,"-7,718",#VALUE!,"-12,715",,,,,"6,270",317,"8,107","-4,877",#VALUE!,"-16,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0510,-2108.3,3381.7,-2992247,3815434,3302,410,-11438,11098,-1027,-6392,-1314.64,-5585.73,,1273.4,823,3712,-340,-7419,-6900.37,,,,,-11991,-14002,14554,23302,n.a.,14837.889,,,,,"-5,003","-1,107","4,430","2,481",#VALUE!,"8,095",,,,,"-3,730",-284,"8,142","2,141",#VALUE!,"1,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0511,355.5,1264.2,3768364,-1645805,-8903,7555,17270,2901,-23178,38842,-30436.11,-2248.02,,1619.7,2123,-1348,20171,15664,-32684.13,,,,,-12712,-12328,12459,18806,-1169,28480.967,,,,,-721,"1,674","-2,095","-4,496",#VALUE!,"13,643",,,,,899,"3,797","-3,443","15,675",#VALUE!,"-19,041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0512,-212.4,2124.4,-1729930,490165,8467,2663,-4150,7717,4924,-16319,-14208.39,-1114.89,,1912.0,-1240,11130,3567,-11395,-15323.28,,,,,-7217,-12082,12803,7553,11484.671,30078.545,,,,,"5,495",246,344,"-11,253","12,654","1,598",,,,,"7,407",-994,"11,474","-7,686","1,259","-13,726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0601,2749.6,-974.7,-5405106,4837720,16426,-7022,14545,-6541,-34197,36866,-21372.96,17554.38,,1774.9,-567,9404,8004,2669,-3818.58,,,,,-11231,-14752,13117,35264,n.a.,1560.049,,,,,"-4,014","-2,670",314,"27,711",#VALUE!,"-28,518",,,,,"-2,239","-3,237","9,718","35,715",#VALUE!,"-32,337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0602,-3412.7,5627.4,679042,703492,20443,12775,-937,5709,-8385,17582,-3776.24,-5242.05,,2214.7,1383,33218,4772,9197,-9018.29,,,,,-13336,-15582,17199,32144,n.a.,7505.476,,,,,"-2,105",-830,"4,082","-3,120",#VALUE!,"5,945",,,,,110,553,"37,300","1,652",#VALUE!,"-3,073",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0603,1672.2,1683.8,-2095970,3581911,9649,2223,20349,-20853,3153,26389,12765.55,-25181.00,,3356.0,1486,11872,-504,29542,-12415.45,,,,,-10799,-15491,18756,23050,n.a.,2598.426,,,,,"2,537",91,"1,557","-9,094",#VALUE!,"-4,907",,,,,"5,893","1,577","13,429","-9,598",#VALUE!,"-17,323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0604,-254.2,1891.8,-404301,1224376,13133,-5221,-13089,9927,-27016,24635,-33159.00,19087.35,,1637.6,820,7912,-3162,-2381,-14071.65,,,,,-13025,-15251,21553,18907,n.a.,-3339.237,,,,,"-2,226",240,"2,797","-4,143",#VALUE!,"-5,938",,,,,-588,"1,060","10,709","-7,305",#VALUE!,"-20,009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0605,5330.2,-4011.4,-2055494,3084070,38852,-28381,2023,-3104,-11110,31794,-4365.29,-26390.62,,1318.8,1029,10471,-1081,20684,-30755.91,,,,,-12618,-13965,24561,13515,-514,17005.202,,,,,407,"1,286","3,008","-5,392",#VALUE!,"20,344",,,,,"1,726","2,315","13,479","-6,473",#VALUE!,"-10,411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0606,-3971.2,6169.3,138390,2322275,26894,-15930,35895,-32010,9737,-16282,19262.67,-38763.46,,2198.1,2461,10964,3885,-6545,-19500.79,,,,,-8122,-15574,29058,47569,n.a.,-11820.029,,,,,"4,496","-1,609","4,497","34,054",#VALUE!,"-28,825",,,,,"6,694",852,"15,461","37,939",#VALUE!,"-48,326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0607,427.8,-910.4,-2116102,2208990,20019,-10700,-10446,12059,-32047,23903,15195.93,-2316.73,,-482.6,93,9319,1613,-8144,12879.20,,,,,-11676,-13666,29195,47059,n.a.,-1092.255,,,,,"-3,554","1,908",137,-510,#VALUE!,"10,728",,,,,"-4,037","2,001","9,456","1,103",#VALUE!,"23,607",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0608,1248.6,-1099.3,3098126,-2486148,962,9482,-18479,25220,-22453,23387,1901.20,-15261.31,,149.3,612,10444,6741,934,-13360.11,,,,,-13091,-12562,28013,36084,n.a.,23994.882,,,,,"-1,415","1,104","-1,182","-10,975",#VALUE!,"25,087",,,,,"-1,266","1,716","9,262","-4,234",#VALUE!,"11,727",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
