Jun-12,0.049708806,2.182676747,4.752787511,-0.041909413,2.285536993,5.009358304,,,Jun-12,-3.252187061,-0.090109472,3.058284172,3.537807438,5.988212177,7.924649686,,,Jun-12,0.661163981,1.94564151,3.135811615,0.73197067,2.00768089,3.185458661,,,Jun-12,1.248145994,2.854140669,4.695704261,1.720557067,3.288789413,5.151248257,,,Jun-12,-1.148707728,1.131005464,3.459293661,-1.44134596,1.082887182,3.683392105,,,Jun-12,0.233627607,5.500753611,10.92512869,-0.021691966,5.65164578,11.27794628,,,Jun-12,1.533755546,2.661064497,3.838695411,1.611521606,2.807062625,4.055971419,,,Jun-12,0.865438022,2.272210351,3.656017159,1.334002251,2.539557917,3.799651788
Sep-12,0.318240119,2.427312025,4.652521539,0.38960589,2.592177877,4.909180179,,,Sep-12,-2.092646689,0.324210431,2.872707442,2.517455646,4.470197633,6.166493623,,,Sep-12,1.185335319,2.469066958,3.780460886,1.211129522,2.522262226,3.85848989,,,Sep-12,0.78932235,2.731635469,4.660643517,1.226267419,3.14371659,5.099481917,,,Sep-12,0.377948344,2.282918425,4.264460828,-0.009734022,2.247305936,4.604285244,,,Sep-12,0.493742659,6.151600346,12.0389208,-0.92449484,5.783929937,12.26673963,,,Sep-12,2.260691538,3.23968194,4.179588767,2.338603374,3.33689511,4.260507901,,,Sep-12,1.455959316,2.712050618,4.052756205,2.064785209,3.178594728,4.348802245
Dec-12,-0.04361512,1.955513982,4.064008925,0.018127907,2.137533941,4.370348916,,,Dec-12,-2.124605475,0.430242365,3.009070069,2.934395164,5.127330112,7.004302406,,,Dec-12,1.380820674,2.445983643,3.364545371,1.480087424,2.604962505,3.577414412,,,Dec-12,2.270199799,3.83451673,5.581934304,2.50462472,4.080077353,5.83610964,,,Dec-12,0.960622807,3.022993114,5.145694155,0.57175217,2.962011832,5.445478599,,,Dec-12,0.949571783,6.562513161,12.38420961,-0.611850984,6.011640769,12.44548856,,,Dec-12,1.768732185,2.85184225,3.951639439,1.914917697,2.979571528,4.033098496,,,Dec-12,1.05168619,2.601454051,4.079820369,2.041489495,3.216650414,4.412180993
Mar-13,0.333894063,2.328576917,4.386410813,0.305446205,2.432169729,4.59447625,,,Mar-13,-2.603521599,0.250721826,3.070341997,2.645517253,4.859243683,6.732106849,,,Mar-13,1.833193599,2.846752256,3.79259093,1.906961759,2.995169041,4.00852013,,,Mar-13,2.809288469,4.006673037,5.127958068,2.912067474,4.104956751,5.192064473,,,Mar-13,0.999039649,2.377560764,3.801881272,0.624039929,2.272847788,3.963934482,,,Mar-13,0.323906409,5.877580798,11.67916575,-0.877879156,5.603798866,11.91844484,,,Mar-13,3.133153023,3.726539305,4.337498209,3.140286009,3.761161874,4.366334234,,,Mar-13,1.140304954,2.542377602,3.953390674,1.697199,2.93647045,4.204236834
Jun-13,0.942564766,3.137928119,5.214312055,0.977621228,3.237969402,5.37714336,,,Jun-13,-4.5005014,-1.373047059,1.879367205,-1.658422916,1.726681374,4.742325832,,,Jun-13,1.780191992,2.854061118,3.846358851,1.884112556,3.017767637,4.067141166,,,Jun-13,1.645447417,3.714183562,5.828493972,1.543669297,3.658088416,5.793880932,,,Jun-13,1.180200149,3.093534367,5.06514202,0.758421542,2.972156262,5.231727269,,,Jun-13,-0.754583679,4.97085278,10.72659622,-1.688573806,4.799569687,11.03253585,,,Jun-13,3.033497621,3.741868697,4.493480533,3.089185477,3.813338351,4.568686639,,,Jun-13,1.219860621,2.58019077,4.019333246,1.362741967,2.696919448,4.110945044
Sep-13,0.749748814,2.848590662,4.852716501,0.740442368,2.93461248,5.031579296,,,Sep-13,-1.968142145,0.15041067,2.332977302,1.900670249,4.109599061,6.032478789,,,Sep-13,1.969655373,3.028425934,4.024480625,2.069711457,3.201956802,4.264487884,,,Sep-13,1.544137268,3.258021292,5.070586518,1.56148084,3.262151022,5.075965602,,,Sep-13,1.609296436,2.94266076,4.320644969,1.185101088,2.770155321,4.370659408,,,Sep-13,-0.705255094,5.239748785,11.18832747,-1.951508802,4.872850298,11.33136472,,,Sep-13,2.533467524,3.324843152,4.101120743,2.58463544,3.394243848,4.165882814,,,Sep-13,2.139491136,3.488210253,4.841796509,2.723683071,3.920045795,5.14204409
Dec-13,0.680972765,2.792673211,4.762300655,0.700408244,2.880473941,4.910576095,,,Dec-13,-2.568045409,-0.133085268,2.30743947,1.827784023,3.804491061,5.616513752,,,Dec-13,2.19509274,3.1412461,3.982874174,2.623705046,3.469987113,4.27199499,,,Dec-13,2.023410137,3.338396854,4.648799077,2.152850568,3.41752885,4.696666007,,,Dec-13,1.76985901,3.078020206,4.426967815,1.350329218,2.902598926,4.451882408,,,Dec-13,-0.775199676,5.560155239,11.69600722,-2.160154174,5.132806287,11.81733752,,,Dec-13,2.407927203,3.310034614,4.230277363,2.431807961,3.357718897,4.283295803,,,Dec-13,1.486038767,2.893858196,4.285613208,1.690247788,3.044758897,4.416386929
Mar-14,0.857012876,3.0528179,5.135812664,0.836641654,3.101550614,5.237866762,,,Mar-14,-2.655461256,-0.150421848,2.405882113,0.048788956,2.29478174,4.353398266,,,Mar-14,2.280837919,3.247561156,4.14722413,2.405593762,3.426013578,4.394008965,,,Mar-14,2.32656528,3.293923634,4.24838764,2.433674931,3.318175244,4.23716625,,,Mar-14,1.891767185,3.148001179,4.452466624,1.497528124,2.958957855,4.408972774,,,Mar-14,-0.592725686,4.725907337,10.22956014,0.302252154,5.217242353,10.43342968,,,Mar-14,1.954259703,2.993942759,4.036502105,1.987104071,3.044452741,4.093923617,,,Mar-14,1.754974057,3.125843494,4.49028633,2.453762862,3.602894285,4.7528549
Jun-14,0.412447354,2.460410369,4.577153024,0.344043201,2.468157835,4.617580213,,,Jun-14,-1.360719165,0.893456382,3.058441351,1.612265775,3.577646293,5.691309647,,,Jun-14,2.256962949,3.2314822,4.150900404,2.364011244,3.393979947,4.393354079,,,Jun-14,0.933305488,2.451715978,3.950979162,0.970994442,2.440797658,3.900532551,,,Jun-14,1.107469247,2.606398569,4.147011372,0.880770759,2.489488926,4.102851167,,,Jun-14,0.702603407,6.994696347,13.21951987,-0.143294942,6.62687489,13.11313472,,,Jun-14,1.520871759,2.578375757,3.588781646,1.593363816,2.631033911,3.618692646,,,Jun-14,2.005820222,3.333148568,4.674533329,2.057039867,3.440727873,4.837070037
Sep-14,0.660106651,2.83595304,5.136298819,0.550139805,2.817571216,5.164697971,,,Sep-14,-2.363874483,0.033588602,2.445762181,-1.472842015,1.320068736,4.051346223,,,Sep-14,1.945344525,2.979150695,3.960209582,1.990232805,3.050288254,4.055758286,,,Sep-14,1.283076432,2.568563286,3.921758826,1.296923026,2.51271293,3.832174578,,,Sep-14,1.597524248,3.133852341,4.707540457,1.433927689,3.066722664,4.69245169,,,Sep-14,-0.150997632,5.687271265,11.57120133,0.342668207,6.004749704,11.75542877,,,Sep-14,1.440055881,2.508196814,3.555448363,1.507143741,2.553696552,3.57790486,,,Sep-14,0.86897566,2.371491454,3.851998655,1.184697543,2.584237466,3.995397114
Dec-14,1.087420952,3.434269129,5.679647205,1.056763191,3.440946301,5.706569811,,,Dec-14,-3.06411851,-0.420544444,2.237023099,-3.072346429,0.228534008,3.345485651,,,Dec-14,2.034659138,3.051084901,4.012186047,2.067884266,3.11335691,4.099839211,,,Dec-14,0.074563103,1.714104805,3.649974893,0.171159729,1.673242653,3.468172043,,,Dec-14,1.193289923,2.668166042,4.17091593,1.064456066,2.647943162,4.195729338,,,Dec-14,0.722400633,5.784620001,11.04606321,1.443917936,6.185040381,11.212742,,,Dec-14,1.730560483,2.595612317,3.550974375,1.791799618,2.631989887,3.567024206,,,Dec-14,0.670459799,2.313071884,3.818833898,1.049082086,2.522467715,3.907544224
Mar-15,0.848810344,2.990659288,5.334561745,0.899995848,3.001402622,5.311884442,,,Mar-15,-2.042276854,0.231100866,2.454038558,-1.388919138,1.166597409,3.732873557,,,Mar-15,1.965853167,2.912610242,3.739834123,1.986485282,2.954224505,3.804410672,,,Mar-15,0.953533963,2.163719866,3.496998896,1.15438836,2.214575668,3.40520686,,,Mar-15,1.488772716,2.97155719,4.48415053,1.380508784,2.934909165,4.485011288,,,Mar-15,-0.235333084,5.116034264,10.50345734,0.646803097,5.568590402,10.65212095,,,Mar-15,1.966162121,2.764768327,3.564046843,1.957225679,2.763889378,3.575405563,,,Mar-15,1.366930175,2.838324373,4.291340576,1.404952145,2.876131884,4.326996222
Jun-15,0.739699316,3.036571988,5.239843565,0.723838711,3.05101171,5.27151571,,,Jun-15,-0.875914046,1.314456222,3.342742343,-0.751896531,1.806608359,4.274809879,,,Jun-15,1.899294461,2.944524645,3.897067204,1.901317493,2.954515619,3.907631037,,,Jun-15,1.049636499,1.989501009,3.044681025,0.350784437,1.600663732,2.853850458,,,Jun-15,1.040426757,2.339805936,3.690946728,0.978110243,2.32609985,3.709466077,,,Jun-15,-0.278566997,5.567186858,11.45514202,-0.097475058,5.676720744,11.47870209,,,Jun-15,1.399860189,2.446468988,3.433410109,1.388213216,2.429453247,3.413895791,,,Jun-15,1.553091312,2.856860178,4.195629865,1.570233505,2.882942255,4.211923532
Sep-15,0.517921593,2.790342337,5.069596539,0.517921593,2.790342337,5.069596539,,,Sep-15,-2.748394335,0.018538875,2.628052057,-2.748394335,0.018538875,2.628052057,,,Sep-15,2.02904603,2.987529294,3.823961517,2.02904603,2.987529294,3.823961517,,,Sep-15,0.98846573,1.596516119,2.429678591,0.98846573,1.596516119,2.429678591,,,Sep-15,0.459032213,1.949343552,3.478946006,0.459032213,1.949343552,3.478946006,,,Sep-15,-0.516263453,4.913670662,10.26341738,-0.516263453,4.913670662,10.26341738,,,Sep-15,0.633447664,1.90037345,3.163948188,0.633447664,1.90037345,3.163948188,,,Sep-15,0.956233272,2.53373214,3.996503883,0.956233272,2.53373214,3.996503883
