"Figure 3.2. Risk of Severe Recessions is Especially Sensitive to a Tightening of Financial Conditions in Major Advanced and Emerging Market Economies 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:Q1,-1.951355856,3.348638886,8.63420327,-0.249247983,,,90:Q1,-2.530917628,2.907589764,5.91373604,6.131411376,,,08:Q1,-1.124467965,2.751034883,4.985399568,2.082853443,,,98:Q1,-0.859898109,2.900048024,4.865144725,0.217553791,,,08:Q1,-8.982332164,4.999739178,10.85662665,1.459306113,,,90:Q1,-0.635263634,2.658564883,5.999988319,1.483839128
08:Q2,-1.978190697,3.237101464,8.779412281,0.062919597,,,90:Q2,-1.212751993,3.068800855,6.263646622,3.58940581,,,08:Q2,-0.262117411,3.094568882,5.199815446,1.168423789,,,98:Q2,-0.767102245,3.008578172,4.919965888,-0.729968904,,,08:Q2,-6.35889178,5.896080841,11.62345938,1.542044877,,,90:Q2,-0.529619649,2.725949689,6.048264439,0.918386
08:Q3,-2.157825159,2.418861267,9.877959444,2.382743611,,,90:Q3,-0.557354056,3.157989981,6.534942948,2.485103121,,,08:Q3,-2.192753304,2.320474349,4.722304061,3.189247889,,,98:Q3,-0.899328754,2.907697951,4.88489658,0.172768698,,,08:Q3,-6.993914025,5.917517079,11.91445564,2.386903171,,,90:Q3,-2.643972446,2.055344778,5.524428639,3.966792055
08:Q4,-3.8070813,-0.423255096,11.71219981,8.669353158,,,90:Q4,-0.918495748,3.105494357,6.349363915,3.034423209,,,08:Q4,-8.564815301,-0.021184054,3.038374749,10.98778397,,,98:Q4,-1.110566319,2.834959327,4.899664086,0.879148102,,,08:Q4,-21.56905834,3.412275811,12.60135073,10.90468395,,,90:Q4,-3.858739158,1.718497981,5.255069381,5.127502424
09:Q1,-3.882277615,0.821653998,9.36730482,4.537839593,,,91:Q1,0.72893195,3.301508646,6.72780315,-0.239094058,,,09:Q1,-8.096194824,-0.242335995,3.361265824,8.331939689,,,99:Q1,-0.510617248,2.880192541,4.728537041,0.21560603,,,09:Q1,-6.078171375,7.591666707,14.90358144,7.354264945,,,91:Q1,-2.392716969,2.342840721,5.722254067,1.070362326
09:Q2,-3.364895603,2.384822269,7.605312165,0.406980358,,,91:Q2,0.420583509,3.278521435,6.804558479,0.615638385,,,09:Q2,-6.659747444,-0.098025448,3.934964489,4.54347066,,,99:Q2,-1.310894868,2.967187061,5.074761398,-0.125275288,,,09:Q2,-2.465687764,7.690210612,13.6889785,3.34797743,,,91:Q2,-1.475757331,2.62758829,5.945464523,-0.177503445
09:Q3,-2.934404105,3.227600277,6.948217628,-1.55836964,,,91:Q3,0.651659801,3.281837978,6.59719512,-0.270625848,,,09:Q3,-5.033691041,0.401587464,4.41423989,2.034923007,,,99:Q3,-1.091619144,2.997086416,5.022917985,-0.479024498,,,09:Q3,-1.043834729,7.533131796,12.81934399,1.06055699,,,91:Q3,-0.810588523,2.821017863,6.098817797,-0.9226155
09:Q4,-1.812338662,4.127449667,7.526824963,-2.512495863,,,91:Q4,0.543903997,3.280056798,6.691365845,0.138513655,,,09:Q4,-3.129038381,1.221325033,4.85695677,0.338061271,,,99:Q4,-0.642784944,2.934709064,4.817860985,-0.174783688,,,09:Q4,-0.80800073,7.266466288,12.1940718,-0.191745781,,,91:Q4,-0.329633359,2.888488262,6.162472259,-0.578579655
10:Q1,-1.290987289,4.211461366,8.385954457,-1.881922911,,,92:Q1,0.052994266,3.188896913,6.225799987,0.53542285,,,10:Q1,-0.919693404,2.40585515,5.252261391,-0.393364033,,,00:Q1,-0.941334233,2.850143534,4.853334462,0.671799282,,,10:Q1,-4.283732874,5.946726216,10.91382177,-0.780961428,,,92:Q1,-0.082869267,2.845670218,6.1446114,0.542251591
10:Q2,-1.539634928,3.65218052,8.893583594,-0.51371152,,,92:Q2,0.447459039,3.206270294,5.997977478,-0.770603266,,,10:Q2,-1.02332919,2.567879591,5.123614678,0.792772273,,,00:Q2,0.149754668,2.773234312,4.414680589,0.789571697,,,10:Q2,-6.652832945,5.365889661,10.67836116,-0.026333171,,,92:Q2,0.60919509,3.057840134,6.311289258,-0.366147116
10:Q3,-1.711461516,3.808947897,8.284526072,-1.31444708,,,92:Q3,0.303736902,3.179943274,5.865570218,-0.648013909,,,10:Q3,0.179617154,3.107407445,5.392198223,-0.163560072,,,00:Q3,-0.041007276,2.855845079,4.546747412,0.193446063,,,10:Q3,-5.131392552,5.614986912,10.58183937,-0.960508691,,,92:Q3,1.026308067,3.162684011,6.396720437,-0.632764275
10:Q4,-1.896186371,3.799148635,7.944839926,-1.602055094,,,92:Q4,-0.097014059,3.103688003,5.465714612,-0.356459825,,,10:Q4,0.75852596,3.36359127,5.523202774,-0.64210292,,,00:Q4,-0.843003647,2.854065274,4.82249136,0.592103006,,,10:Q4,-5.176696475,5.448284053,10.26626985,-1.510554877,,,92:Q4,1.165783371,3.166381012,6.404826664,-0.339471515
11:Q1,-2.015329425,3.692768683,7.902541229,-1.465925238,,,93:Q1,0.042674601,3.115730187,5.448485047,-0.714904859,,,11:Q1,0.676929619,3.301943141,5.517661294,-0.709848515,,,2001:Q1,-1.306917525,2.832925195,4.96589424,0.990051115,,,11:Q1,-5.843867861,5.209223337,10.04904303,-1.571903888,,,93:Q1,0.987775933,3.182864298,6.408313309,-0.972343362
11:Q2,-2.125349587,3.479287455,8.067105589,-0.969771376,,,93:Q2,0.04949714,3.121533924,5.50382718,-0.640275974,,,11:Q2,0.629432403,3.266738264,5.51409126,-0.745680984,,,01:Q2,-2.111314051,2.757417614,5.183439824,2.003365964,,,11:Q2,-4.942650204,5.448350913,10.17494774,-1.793034342,,,93:Q2,0.790949365,3.15501935,6.382111088,-1.110291911
11:Q3,-2.533647942,2.637422357,8.765477703,1.030982159,,,93:Q3,0.318841628,3.16306517,5.66786484,-1.007935423,,,11:Q3,-1.46363162,2.465565675,4.977152905,1.646570147,,,01:Q3,-2.132566026,2.675120852,5.124896133,2.698351503,,,11:Q3,-11.56067441,3.978207921,9.821892295,0.86792144,,,93:Q3,0.749179461,3.178570289,6.395770851,-1.498830958
11:Q4,-2.707174381,2.555586342,8.574711954,0.994272762,,,93:Q4,0.336604516,3.168534516,5.708095685,-0.983947922,,,11:Q4,-1.525931022,2.386884007,4.988918656,1.427499809,,,01:Q4,-1.797105104,2.558181559,4.915337465,3.51087931,,,11:Q4,-10.43149658,4.491894375,10.40761768,1.36747797,,,93:Q4,0.676788308,3.127310138,6.359372335,-1.049343086
12:Q1,-2.679147499,3.120261391,7.631179503,-0.772393335,,,94:Q1,0.147061357,3.130930423,5.502412111,-0.873214774,,,12:Q1,-0.861683542,2.485842429,5.237903724,-0.153787881,,,02:Q1,-1.965548003,2.767562406,5.141185382,1.84918268,,,12:Q1,-2.258016838,6.574406816,11.37711356,-0.950847434,,,94:Q1,0.898678327,3.141793161,6.377880235,-0.687640946
12:Q2,-2.838099492,2.791090419,7.905584682,0.011103381,,,94:Q2,-0.007088396,3.10273587,5.360857059,-0.74097854,,,12:Q2,-0.398722195,2.690552959,5.342752451,-0.53734912,,,02:Q2,-1.550838738,2.796682225,5.021176283,1.408382973,,,12:Q2,-0.735095945,6.958038658,11.54897488,-1.398740671,,,94:Q2,0.869821425,3.071106295,6.330584708,0.104371758
12:Q3,-2.442929444,3.40027065,7.592960501,-1.264390709,,,94:Q3,-0.183151102,3.067672369,5.168360106,-0.640485149,,,12:Q3,0.123413992,2.851569816,5.496352916,-1.339744482,,,02:Q3,-1.576558832,2.656463147,4.917803064,2.587494586,,,12:Q3,2.500975489,7.775009663,11.9177384,-2.343989314,,,94:Q3,1.248465326,3.193217137,6.425710629,-0.466143737
12:Q4,-2.437435895,3.428724684,7.553303285,-1.346362922,,,94:Q4,-0.040931515,3.11061749,5.481362568,-0.463364275,,,12:Q4,0.096653588,2.780701137,5.520165643,-1.630086211,,,02:Q4,-1.532807756,2.577389599,4.839374969,3.224547502,,,12:Q4,3.402652468,7.94474836,11.90474133,-2.817406741,,,94:Q4,0.893167498,3.087044999,6.341936541,-0.033360386
13:Q1,-2.438171208,3.461549571,7.493885495,-1.4531449,,,95:Q1,0.089788495,3.157397337,5.847771142,-0.171480353,,,13:Q1,0.145004174,2.80252132,5.530892793,-1.667811542,,,03:Q1,-1.082214407,2.7052339,4.786005068,1.945059534,,,13:Q1,0.530771028,6.89371047,10.9257205,-3.161248928,,,95:Q1,1.044118976,3.188704569,6.414423878,-0.906872679
13:Q2,-2.237737848,3.364602157,8.05253555,-0.795276259,,,95:Q2,0.231955468,3.180022829,5.941940579,-0.353099988,,,13:Q2,0.06143334,2.805695967,5.491660798,-1.386153344,,,03:Q2,-2.190679876,2.87180952,5.302452877,1.089464956,,,13:Q2,-1.67717573,6.313934294,10.62940762,-2.597442943,,,95:Q2,0.715071412,3.155443315,6.379289888,-1.299547683
13:Q3,-2.474304349,3.140695946,7.990955353,-0.48421748,,,95:Q3,0.190632974,3.158993209,5.758874874,-0.555633554,,,13:Q3,-0.213690054,2.749345566,5.396308119,-0.812528493,,,03:Q3,-1.697409798,2.940787239,5.187204253,0.279396372,,,13:Q3,-3.518629067,5.940111535,10.60162618,-1.729184668,,,95:Q3,0.959163723,3.218484681,6.430384577,-1.476146944
13:Q4,-2.461640661,3.318536288,7.70121166,-1.033988253,,,95:Q4,0.287203164,3.167523779,5.749177496,-0.799804892,,,13:Q4,0.725434116,3.200869064,5.590644561,-1.39861541,,,03:Q4,-1.796847471,3.080044014,5.333061395,-0.831805398,,,13:Q4,-2.511776859,6.221589558,10.77092022,-1.924278139,,,95:Q4,0.633150789,3.139922958,6.365819621,-1.309023464
14:Q1,-2.313144042,3.516276171,7.638819685,-1.413076492,,,96:Q1,0.248100601,3.127477654,5.358925678,-1.347350916,,,14:Q1,-0.078595015,2.795050814,5.434003375,-0.998726419,,,04:Q1,-1.655898285,3.094375645,5.295823716,-1.018523103,,,14:Q1,-1.697157465,6.537775342,11.08471882,-1.761244806,,,96:Q1,0.816269106,3.178447233,6.398429577,-1.334565837
14:Q2,-2.859746458,3.296035206,6.971586895,-1.649376865,,,96:Q2,0.247436366,3.136308174,5.454749114,-1.188639707,,,14:Q2,-0.206942702,2.587773577,5.481104421,-1.689210659,,,04:Q2,-1.095514123,3.105705878,5.111226884,-1.381012805,,,14:Q2,3.592901911,8.041033863,12.0228936,-2.697914385,,,96:Q2,1.432801958,3.280077543,6.489905705,-1.078186334
14:Q3,-2.952586261,3.120945596,7.10152177,-1.246949808,,,96:Q3,0.218648356,3.147471748,5.605290766,-0.873718143,,,14:Q3,-0.203649009,2.609296486,5.47169632,-1.58571524,,,04:Q3,-1.459561157,3.193122376,5.307028365,-1.934191581,,,14:Q3,2.802612591,7.809352776,11.86852963,-2.583767865,,,96:Q3,1.500080597,3.297815701,6.504225131,-1.131279034
14:Q4,-3.070521014,2.649211635,7.707084753,0.065654946,,,96:Q4,0.338374755,3.154624495,5.556391023,-1.236913229,,,14:Q4,-0.718487872,2.399332539,5.346149437,-1.065553176,,,04:Q4,-1.457086943,3.253289294,5.354344055,-2.436041295,,,14:Q4,0.763119606,7.299946875,11.64707615,-1.968157334,,,96:Q4,1.555252249,3.289494857,6.501048904,-0.895956372
15:Q1,-3.476136685,2.065804539,7.953984362,1.240259818,,,97:Q1,0.355631342,3.187880626,5.896481001,-0.719989143,,,15:Q1,-0.387516205,2.668153967,5.359131966,-0.691434602,,,05:Q1,-2.2014318,3.304223792,5.652367784,-2.503627422,,,15:Q1,-0.35346861,7.105051305,11.69375818,-1.326397771,,,97:Q1,1.561538135,3.283444314,6.497358046,-0.806920364
15:Q2,-3.59025526,2.122220746,7.633759252,0.861780157,,,97:Q2,0.053754766,3.099241894,5.259212614,-1.051484071,,,15:Q2,-0.991994881,2.362498432,5.241648878,-0.39373941,,,05:Q2,-2.076426272,3.299121787,5.605081276,-2.521001633,,,15:Q2,-1.553216559,6.593597414,11.14007208,-1.732607966,,,97:Q2,1.30552434,3.214502578,6.44192714,-0.587288892
15:Q3,-3.965006945,1.600690032,7.830980307,1.890807262,,,97:Q3,-0.13824917,3.105370113,5.527213677,-0.158137506,,,15:Q3,-1.775021025,2.036306228,5.054171447,0.36109578,,,05:Q3,-2.098073661,3.36692286,5.666845409,-3.074832311,,,15:Q3,-2.547533797,6.466924036,11.27536541,-0.991049115,,,97:Q3,1.29453491,3.183265383,6.421098764,-0.233014525
15:Q4,-4.096539161,1.758509492,7.297936973,1.15629721,,,97:Q4,-0.67876579,3.03849732,5.375460695,0.87065298,,,15:Q4,-2.284944793,1.710345434,4.989534057,0.25163931,,,05:Q4,-2.168574267,3.362130296,5.687373308,-3.001209487,,,15:Q4,-1.25451437,6.799987618,11.4359668,-1.344680974,,,97:Q4,0.814461813,3.040404193,6.308293974,0.344475343
16:Q1,-3.930167339,2.143765674,6.938775941,0.205337143,,,98:Q1,-0.512005069,3.054406963,5.371412877,0.469832923,,,16:Q1,-3.363116702,1.217092504,4.753710767,1.057501934,,,06:Q1,-1.23405132,3.343776312,5.349708856,-3.295756694,,,16:Q1,-0.096673584,7.212496772,11.80821942,-1.246807766,,,98:Q1,1.143736138,3.135673805,6.383892614,-0.018487364
16:Q2,-3.526750114,2.643662329,6.835177829,-0.704631358,,,98:Q2,-0.286234876,3.110250488,5.735465884,0.533178291,,,16:Q2,-1.710341804,1.961226156,5.121283344,-0.241326114,,,06:Q2,-1.033205335,3.283902841,5.232360912,-2.893660736,,,16:Q2,1.572211046,7.614887744,11.96054744,-1.802966782,,,98:Q2,0.804881466,3.062026773,6.322009814,0.057546769
16:Q3,-3.335407635,2.93035875,6.698416655,-1.29564527,,,98:Q3,-0.480681793,3.057740481,5.374370622,0.400642685,,,16:Q3,-1.467450915,2.036477164,5.192560142,-0.612747038,,,06:Q3,-0.799580466,3.230342673,5.108739179,-2.559787939,,,16:Q3,4.740408214,8.574850725,12.64170325,-2.147472912,,,98:Q3,0.023231485,2.790629099,6.113033244,1.470882718
16:Q4,-3.247319938,3.018035093,6.713744095,-1.42530182,,,98:Q4,-0.325860759,3.072062429,5.365780162,0.020595669,,,16:Q4,-1.679110956,1.932516533,5.149871844,-0.492280038,,,06:Q4,-0.888721088,3.261752046,5.164693,-2.778490043,,,16:Q4,1.597106238,7.617212278,11.95546662,-1.824606512,,,98:Q4,-0.010449367,2.710458502,6.059353413,2.366845646
,,,,,,,99:Q1,-0.196689186,3.077133314,5.284517816,-0.417997044,,,,,,,,,,07:Q1,-1.526357582,3.3074485,5.421644783,-2.853561084,,,,,,,,,,99:Q1,0.511354952,2.904694741,6.207379954,1.264083464
,,,,,,,99:Q2,0.015840113,3.116136115,5.481087437,-0.598009866,,,,,,,,,,07:Q2,-1.761656981,3.319897326,5.512930712,-2.844533606,,,,,,,,,,99:Q2,0.775297978,3.006801682,6.28477217,0.659241397
,,,,,,,99:Q3,0.08961266,3.138031007,5.639336937,-0.512876545,,,,,,,,,,07:Q3,-1.95258655,3.25030344,5.523197538,-2.17404213,,,,,,,,,,99:Q3,0.617751762,2.956629764,6.245607087,0.888865832
,,,,,,,99:Q4,0.122460115,3.145921543,5.689780651,-0.507797201,,,,,,,,,,07:Q4,-1.258506765,3.010606759,5.091418771,-0.51165625,,,,,,,,,,99:Q4,0.315529262,2.845263437,6.160611074,1.513756663
,,,,,,,00:Q1,-0.085797175,3.116393427,5.590780713,-0.177877585,,,,,,,,,,08:Q1,-2.019017871,2.76930767,5.16106179,1.860251281,,,,,,,,,,00:Q1,0.240699787,2.859027373,6.166535923,1.164364497
,,,,,,,00:Q2,-0.009215247,3.12169898,5.567370065,-0.397289935,,,,,,,,,,08:Q2,-2.380281795,2.794644585,5.306199342,1.822321799,,,,,,,,,,00:Q2,0.482508462,2.857406746,6.175350705,1.770773741
,,,,,,,00:Q3,-0.082945122,3.136119468,5.800274451,0.158930207,,,,,,,,,,08:Q3,-2.582065036,2.595670526,5.216632965,3.574616101,,,,,,,,,,00:Q3,0.509413185,2.955462074,6.24042222,0.640268303
,,,,,,,00:Q4,0.171552515,3.192478944,6.139664437,0.113925886,,,,,,,,,,08:Q4,-3.880865795,1.748405172,4.987160112,11.24656899,,,,,,,,,,00:Q4,-0.50866262,2.698045294,6.030914693,1.309521568
,,,,,,,2001:Q1,-0.174514737,3.163814491,6.194942842,1.022596418,,,,,,,,,,09:Q1,-5.400166269,2.470988522,6.090742281,5.960912154,,,,,,,,,,2001:Q1,-0.900791392,2.607237212,5.955660734,1.465586661
,,,,,,,01:Q2,0.428461427,3.214172387,6.103086192,-0.553329435,,,,,,,,,,09:Q2,-6.018318663,2.903233886,6.650438764,2.659935672,,,,,,,,,,01:Q2,-1.862184933,2.384600412,5.771158422,1.848215732
,,,,,,,01:Q3,-0.146318701,3.140229871,5.911221182,0.490671876,,,,,,,,,,09:Q3,-6.19802497,3.131869957,6.895595396,0.843401833,,,,,,,,,,01:Q3,-2.151397648,2.318541815,5.716253145,1.952144477
,,,,,,,01:Q4,-0.120275254,3.11063394,5.565008614,-0.138643477,,,,,,,,,,09:Q4,-4.327905969,3.26623534,6.356860193,-1.169754718,,,,,,,,,,01:Q4,-2.286050229,2.294735637,5.695224215,1.915782095
,,,,,,,02:Q1,-0.204189203,3.108532645,5.630649572,0.167353599,,,,,,,,,,10:Q1,-1.838352983,3.235621707,5.471964093,-2.106545159,,,,,,,,,,02:Q1,-1.203870065,2.573552718,5.921310824,1.141075503
,,,,,,,02:Q2,-0.044849806,3.106624306,5.442468945,-0.517884142,,,,,,,,,,10:Q2,-0.441129483,3.001245369,4.801439348,-0.824965753,,,,,,,,,,02:Q2,-1.331280516,2.528113445,5.886463732,1.386097242
,,,,,,,02:Q3,-0.573494015,3.074191026,5.649217749,1.070750898,,,,,,,,,,10:Q3,0.107697394,3.062793016,4.661041712,-1.599796932,,,,,,,,,,02:Q3,-2.40759608,2.096779466,5.561111721,4.034965364
,,,,,,,02:Q4,-0.224312789,3.111950534,5.688637792,0.310015932,,,,,,,,,,10:Q4,0.730068446,3.077336284,4.457594709,-2.018690977,,,,,,,,,,02:Q4,-2.705644226,2.010864368,5.492890982,4.359607419
,,,,,,,03:Q1,0.068244425,3.155792058,5.853142808,-0.111746368,,,,,,,,,,11:Q1,-0.580930296,3.099199314,4.92817811,-1.573156917,,,,,,,,,,03:Q1,-2.266690512,2.193102996,5.629707592,3.202153594
,,,,,,,03:Q2,0.898919385,3.251540987,6.010713314,-1.816860848,,,,,,,,,,11:Q2,-1.568910206,3.123921812,5.289415971,-1.306018616,,,,,,,,,,03:Q2,-0.25604822,2.854457158,6.143273937,0.014950433
,,,,,,,03:Q3,1.001115731,3.233746728,5.711519331,-2.54907734,,,,,,,,,,11:Q3,-1.429011877,2.891846064,5.055263052,0.558190379,,,,,,,,,,03:Q3,0.526118889,3.029399011,6.289342068,-0.220858517
,,,,,,,03:Q4,1.30070101,3.242453631,5.490151562,-3.620246125,,,,,,,,,,11:Q4,-3.164182383,2.873530994,5.640272311,1.541072033,,,,,,,,,,03:Q4,1.419546211,3.250268572,6.469916603,-0.746827315
,,,,,,,04:Q1,1.075851717,3.204912838,5.32229159,-3.364030783,,,,,,,,,,12:Q1,-3.245671775,3.118578138,5.864624322,-0.459030861,,,,,,,,,,04:Q1,1.43290531,3.250451831,6.470581565,-0.716651988
,,,,,,,04:Q2,0.810844461,3.183827256,5.373937248,-2.652923838,,,,,,,,,,12:Q2,-3.011681867,3.103398871,5.771604909,-0.444710844,,,,,,,,,,04:Q2,1.31337242,3.224667005,6.448879006,-0.69220339
,,,,,,,04:Q3,0.937282464,3.211568523,5.539761879,-2.679856443,,,,,,,,,,12:Q3,-3.75244221,3.269592172,6.160668216,-1.473112854,,,,,,,,,,04:Q3,1.375909001,3.306993173,6.505143238,-1.54444722
,,,,,,,04:Q4,1.552365151,3.287924561,5.715228076,-3.846015719,,,,,,,,,,12:Q4,-3.194716163,3.283978426,5.979436734,-1.859760342,,,,,,,,,,04:Q4,1.195882224,3.269102354,6.473072776,-1.51912949
,,,,,,,05:Q1,1.290911813,3.264116708,5.733810031,-3.197530638,,,,,,,,,,13:Q1,-2.925788229,3.360876901,5.948061969,-2.628366437,,,,,,,,,,05:Q1,1.321911049,3.273952793,6.48138256,-1.272524996
,,,,,,,05:Q2,0.959988616,3.233278088,5.749736348,-2.389190589,,,,,,,,,,13:Q2,-3.423043025,3.329737772,6.094981997,-2.131256048,,,,,,,,,,05:Q2,1.388657272,3.313294378,6.509774723,-1.59036175
,,,,,,,05:Q3,0.755952883,3.208135874,5.693541457,-1.999053599,,,,,,,,,,13:Q3,-2.995912022,3.326327425,5.944635694,-2.307308487,,,,,,,,,,05:Q3,1.363269775,3.309964555,6.506565812,-1.61134673
,,,,,,,05:Q4,0.626566491,3.195171736,5.690001596,-1.699020478,,,,,,,,,,13:Q4,-2.386337309,3.358562523,5.759775503,-2.867296622,,,,,,,,,,05:Q4,1.492911937,3.377444844,6.55588398,-2.119742917
,,,,,,,06:Q1,0.965450319,3.237894261,5.793717311,-2.329976233,,,,,,,,,,14:Q1,-2.603385579,3.359751291,5.835738851,-2.773306346,,,,,,,,,,06:Q1,1.701144084,3.438262857,6.604064081,-2.356227949
,,,,,,,06:Q2,1.042568345,3.252827055,5.873449865,-2.381510969,,,,,,,,,,14:Q2,-2.055322936,3.387617921,5.668639672,-3.267502715,,,,,,,,,,06:Q2,1.389226803,3.34835495,6.532672136,-2.016541396
,,,,,,,06:Q3,1.040920601,3.251231678,5.857997451,-2.402956558,,,,,,,,,,14:Q3,-2.098115737,3.290457893,5.605640649,-2.438526093,,,,,,,,,,06:Q3,1.161646238,3.328392338,6.51035693,-2.325225996
,,,,,,,06:Q4,1.337641764,3.264836845,5.692408088,-3.375884105,,,,,,,,,,14:Q4,-1.908200233,3.242525876,5.501630819,-2.130566784,,,,,,,,,,06:Q4,1.413158125,3.39828276,6.566222981,-2.567348607
,,,,,,,07:Q1,1.163134157,3.222068645,5.415278149,-3.417856457,,,,,,,,,,15:Q1,-1.788996367,3.177857081,5.408659058,-1.64949255,,,,,,,,,,07:Q1,0.452619905,3.157057832,6.369628352,-1.95596345
,,,,,,,07:Q2,1.135772703,3.20587711,5.269642678,-3.592008602,,,,,,,,,,15:Q2,-1.765351739,3.276152424,5.479184619,-2.478751857,,,,,,,,,,07:Q2,0.374435472,3.093987772,6.325288318,-1.376509442
,,,,,,,07:Q3,0.605960079,3.163637207,5.371981147,-2.171834508,,,,,,,,,,15:Q3,-1.181783992,3.173146892,5.195036191,-1.900918113,,,,,,,,,,07:Q3,-0.293074913,2.819554889,6.118991398,0.350751814
,,,,,,,07:Q4,0.132829749,3.141788868,5.634353643,-0.623203413,,,,,,,,,,15:Q4,-1.01129827,3.113845283,5.088638557,-1.489049924,,,,,,,,,,07:Q4,-1.563958779,2.416052044,5.803853462,2.188183935
,,,,,,,08:Q1,-1.10090913,3.037349887,5.807190955,2.576493418,,,,,,,,,,16:Q1,-1.195074113,3.08953536,5.132688466,-1.19880293,,,,,,,,,,08:Q1,-2.717641664,2.076052833,5.534931327,3.535531685
,,,,,,,08:Q2,-1.348426619,3.027386512,5.960248869,3.412565018,,,,,,,,,,16:Q2,-1.579560774,3.169567054,5.329641313,-1.680747897,,,,,,,,,,08:Q2,-2.860652869,2.047871574,5.510706762,3.532244494
,,,,,,,08:Q3,-2.472303506,2.929559038,6.08873332,6.279840283,,,,,,,,,,16:Q3,-2.168202422,3.226264932,5.578468275,-1.87081438,,,,,,,,,,08:Q3,-4.055927739,1.725567145,5.251630989,4.562900294
,,,,,,,08:Q4,-5.735393767,2.659655334,6.613999334,14.85438197,,,,,,,,,,16:Q4,-2.407554895,3.332810091,5.746490182,-2.64284838,,,,,,,,,,08:Q4,-10.14218188,-0.181552406,3.758912971,13.05439378
,,,,,,,09:Q1,-3.601900734,2.854066298,6.463831115,9.565058949,,,,,,,,,,,,,,,,,,,,,,,,09:Q1,-8.959694852,0.276806296,4.106230976,10.33354078
,,,,,,,09:Q2,-1.065434059,3.077506791,6.202452209,3.140828943,,,,,,,,,,,,,,,,,,,,,,,,09:Q2,-6.380426967,1.21143771,4.821303204,5.193267346
,,,,,,,09:Q3,0.94337419,3.269556544,6.158015592,-1.680379852,,,,,,,,,,,,,,,,,,,,,,,,09:Q3,-3.955200661,1.983130776,5.423782535,1.666300087
,,,,,,,09:Q4,0.931605459,3.238151106,5.832088583,-2.187050015,,,,,,,,,,,,,,,,,,,,,,,,09:Q4,-1.096752663,2.733681457,6.030154947,-0.551809201
,,,,,,,10:Q1,0.248334578,3.189487129,6.026661837,-0.25288162,,,,,,,,,,,,,,,,,,,,,,,,10:Q1,0.107867562,3.010525924,6.25995334,-1.005411227
,,,,,,,10:Q2,-0.926991618,3.081627716,6.101203777,2.6475469,,,,,,,,,,,,,,,,,,,,,,,,10:Q2,-0.081300925,2.860323072,6.15423522,0.367365913
,,,,,,,10:Q3,-0.454634437,3.118234872,5.998630468,1.362798467,,,,,,,,,,,,,,,,,,,,,,,,10:Q3,0.140048866,2.909311292,6.19523289,0.306968798
,,,,,,,10:Q4,0.287144896,3.179540392,5.878684895,-0.587287624,,,,,,,,,,,,,,,,,,,,,,,,10:Q4,0.409326086,3.028285972,6.283847704,-0.490633089
,,,,,,,11:Q1,0.268491707,3.193312334,6.046662841,-0.267728499,,,,,,,,,,,,,,,,,,,,,,,,11:Q1,-0.104493163,2.914386184,6.188560141,-0.348196291
,,,,,,,11:Q2,0.035065449,3.16047711,5.938515371,0.10668341,,,,,,,,,,,,,,,,,,,,,,,,11:Q2,-0.000896737,2.968662414,6.228200391,-0.758758725
,,,,,,,11:Q3,-1.231381461,3.032663791,5.893966727,3.027202296,,,,,,,,,,,,,,,,,,,,,,,,11:Q3,-1.804207649,2.385164705,5.773893565,1.981991412
,,,,,,,11:Q4,-1.427908085,3.014463524,5.9046528,3.509267843,,,,,,,,,,,,,,,,,,,,,,,,11:Q4,-1.199425098,2.553976081,5.908720137,1.390595125
,,,,,,,12:Q1,-0.871842828,3.036352954,5.555476198,1.622248339,,,,,,,,,,,,,,,,,,,,,,,,12:Q1,0.721437235,3.133372727,6.365150522,-1.014954352
,,,,,,,12:Q2,-1.139274674,3.024841221,5.712804508,2.512395697,,,,,,,,,,,,,,,,,,,,,,,,12:Q2,0.45955969,3.063697597,6.309001742,-0.800605076
,,,,,,,12:Q3,-0.363415833,3.106486754,5.77611558,0.782276964,,,,,,,,,,,,,,,,,,,,,,,,12:Q3,0.98963591,3.252749274,6.453983489,-1.820073615
,,,,,,,12:Q4,0.059998686,3.154836705,5.851525928,-0.094906961,,,,,,,,,,,,,,,,,,,,,,,,12:Q4,0.421879414,3.143513346,6.359536666,-1.865368052
,,,,,,,13:Q1,0.384372739,3.203398236,6.033405092,-0.563384664,,,,,,,,,,,,,,,,,,,,,,,,13:Q1,1.038996609,3.35268031,6.521195541,-2.918973327
,,,,,,,13:Q2,-0.010751046,3.164116415,6.025917432,0.358313407,,,,,,,,,,,,,,,,,,,,,,,,13:Q2,0.547661299,3.205124487,6.404868094,-2.311555683
,,,,,,,13:Q3,0.20824414,3.186156496,6.032958136,-0.147792199,,,,,,,,,,,,,,,,,,,,,,,,13:Q3,0.806553062,3.243610766,6.440546796,-2.15280269
,,,,,,,13:Q4,0.291469488,3.187318689,5.957925327,-0.467563313,,,,,,,,,,,,,,,,,,,,,,,,13:Q4,1.671544503,3.466855716,6.621510153,-2.776726773
,,,,,,,14:Q1,0.01685507,3.146742773,5.809722647,-0.061479197,,,,,,,,,,,,,,,,,,,,,,,,14:Q1,0.91274578,3.282783143,6.470439012,-2.372875844
